gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,286,1965,1.7200471162796,9.1420431137085,7.42325210571289,3670176,286,1535,196611,3866787,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-04-21 00:57:49.288530,91.7171237018323,4.014855835386451,3.552988957398764,4.3579706945000765e-31,9.0,-4.01,1.0,-4.87,1.0868,1.7084,3.2013,1.0,1.72,1.72,1.72,0
854,npp,2619,1284,2.36088752746582,9.14094734191895,7.42028665542603,3670176,2619,962,196611,3866787,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-04-22 00:38:58.941238,97.28195218278182,38.47830088647933,33.41712387947252,8.54969751491699e-32,6.0,-38.49,1.357151599901897,-38.93,1.4071,1.9447,3.3206,0.8785,2.0151,2.0741,2.0741,0
103956,npp,1732,2193,0.720149457454681,9.14438819885254,7.41904735565186,3670176,1732,1753,196611,3866787,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-04-26 01:04:03.966512,-79.03275674559262,9.208921395183062,8.143273272332811,1.4940314559127246e-25,10.0,9.22,1.0,8.58,1.3192,1.866,3.2478,0.9156,0.5626,0.6593,0.6593,0
1520,npp,2435,600,4.46670198440552,9.13961029052734,7.42011976242065,3670144,2437,386,196611,3866755,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-05-09 00:19:57.087724,97.6364804734087,59.10699251129235,49.42089842186862,0.06352162351728767,3.0,-59.13,2.3545700244418297,-59.31,2.2598,3.0346,4.5764,0.563,2.3167,2.5147,1.2268388237678072,0
108307,npp,2984,1732,1.51210355758667,9.14102840423584,7.41940498352051,3670176,2984,1317,196611,3866787,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-05-18 00:51:13.356261,98.05959946020187,17.237633610580968,15.20526572819266,1.7114240221859364e-20,8.0,-17.27,1.0442604737599883,-17.6,1.1872,1.6039,3.452,1.0652,1.6206,1.6107,1.6107,0
112790,npp,192,3315,7.54641103744507,9.13924694061279,7.41885709762573,3670144,196,2664,196611,3866755,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-06-06 01:34:46.689164,-78.86993992564786,55.22739277626668,46.63509697225882,0.11979047158615892,15.0,55.26,2.0682789409984763,55.32,1.7335,2.4839,4.8438,0.6878,4.1561,5.1905,2.76182313225002,0
113127,npp,1833,1949,3.68930387496948,9.1406946182251,7.41951847076416,3670144,1833,1520,196611,3866755,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-06-08 00:57:07.837763,93.0784766693131,4.958883061632603,4.387459144199302,0.05737336856932428,9.0,-4.93,1.0,-4.87,1.0868,1.7084,3.2013,1.0,3.6893,3.6893,2.5260908463488194,0
113299,npp,1103,1268,1.94467675685883,9.14496612548828,7.41879415512085,3670144,1106,948,196611,3866755,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-06-09 00:38:15.745079,97.12792788766873,39.110618155230604,33.93639287290442,0.03257837547170386,6.0,-39.12,1.4276677814245327,-38.93,1.4071,1.9447,3.3206,0.8785,1.7084,1.7084,1.047893819088173,0
2816,npp,350,588,3.13831377029419,9.13997173309326,7.42207431793213,3670144,348,375,196611,3866755,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-06-10 00:19:23.654243,96.98399834063763,59.400257533047025,49.61803652579079,0.014384334553756801,3.0,-59.4,2.3545700244418297,-59.31,2.2598,3.0346,4.5764,0.563,1.7525,1.7668,1.4751666160913386,0
113644,npp,1620,3536,2.5873236656189,9.13872623443604,7.4192419052124,3670144,1622,2870,196611,3866755,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-06-11 01:40:57.942383,-79.08131012492373,60.435395217143686,50.33641518585828,0.014877703125822412,16.0,60.48,2.4157378735459294,60.57,2.0345,2.6355,4.1542,0.6482,1.6885,1.6772,1.3755638769553735,0
115112,npp,3022,2621,0.734211623668671,9.13956451416016,7.42192506790161,3670176,3021,2115,196611,3866787,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-06-23 01:15:37.467506,-79.32633818264519,31.51947480845641,27.559252094347404,6.304203870512517e-30,12.0,31.53,1.2365102219381485,32.02,1.3107,1.8583,3.4762,0.9194,0.7994,0.675,0.675,0
115848,npp,672,2167,1.73970317840576,9.1437292098999,7.42031955718994,3670176,672,1728,196611,3866787,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-06-29 01:03:00.132317,-77.11565463328445,7.753688542062848,6.857317442168759,7.1519376703919295e-06,10.0,7.71,1.0,8.58,1.3192,1.866,3.2478,0.9156,1.5821,1.5928,1.5928,0
122288,npp,2829,2399,1.1245947480201721,9.14006423950195,7.42142295837402,3670176,2829,1941,196611,3866787,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-07-20 01:09:20.349333,-79.23413915207962,20.644177200138312,18.181575447585832,1.2493155719448478e-31,11.0,20.66,1.0837787002826917,21.08,1.1346,1.6218,3.3523,1.0534,1.2496,1.1847,1.1847,0
4463,npp,1380,1037,1.006356775760651,9.1423864364624,7.42354536056519,3670176,1381,761,196611,3866787,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-07-22 00:31:41.487078,97.91284267391092,47.27288500750207,40.55107828267919,1.2667381221625401e-30,5.0,-47.28,1.646109783506203,-47.05,1.5601,2.3598,3.7516,0.724,0.8863,0.7286,0.7286,0
123011,npp,1930,3312,0.904987752437592,9.14117622375488,7.42389249801636,3670176,1929,2659,196611,3866787,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-07-24 01:34:25.441982,-79.22311304476472,55.14088724611271,46.572788276063896,3.132552300066053e-29,15.0,55.19,2.0682789409984763,55.32,1.7335,2.4839,4.8438,0.6878,0.945,0.6225,0.6225,0
123905,npp,341,3536,0.5997164845466609,9.1439962387085,7.41929912567139,3670176,343,2870,196611,3866787,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-07-29 01:40:41.976794,-78.98273422368604,60.4127936210369,50.32365249018721,4.4418139188220534e-05,16.0,60.48,2.4157378735459294,60.57,2.0345,2.6355,4.1542,0.6482,0.8657,0.3888,0.3888,0
4958,npp,2893,139,8.51771354675293,9.14408683776855,7.42245435714722,3670144,2891,65,196611,3866755,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-08-03 00:06:32.116553,96.8150407588334,68.02143553744247,55.15598720876593,0.18496509639627506,1.0,-68.04,3.3166247903554,-68.02,2.4393,3.3687,5.7839,0.5071,3.2609,4.3197,0.569648388961153,0
130059,npp,1805,3761,17.5043640136719,9.13893985748291,7.41915130615234,3670144,1803,3033,196611,3866755,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-08-03 01:46:56.720118,-78.53955649396367,64.86225844866796,53.25179954617704,0.16262547886503614,17.0,64.93,2.898275349237888,64.94,2.2622,3.3196,5.0559,0.5147,6.6027,9.0087,5.711570158231245,0
5363,npp,2771,587,1.56630074977875,9.14080429077148,7.41904449462891,3670176,2773,375,196611,3866787,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-08-13 00:19:06.980371,97.30941222900022,59.41737651711023,49.63638844563382,7.19663841412676e-13,3.0,-59.42,2.3545700244418297,-59.31,2.2598,3.0346,4.5764,0.563,1.0848,0.8818,0.8818,0
135187,npp,876,2858,8.70640850067139,9.1437873840332,7.41800022125244,3670144,875,2304,196611,3866755,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-08-31 01:21:48.509359,-79.41893678491212,41.18446316203348,35.65078839348733,0.16558140334982988,13.0,41.23,1.4867838833500562,41.37,1.6987,2.2261,3.464,0.7675,6.0671,6.6819,3.324840638596031,0
136311,npp,1621,2403,4.62864828109741,9.13849639892578,7.42296409606934,3670144,1621,1944,196611,3866755,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-09-06 01:09:14.774276,-79.87948305492148,20.83360401508721,18.348155710376677,0.0432855464894207,11.0,20.87,1.0837787002826917,21.08,1.1346,1.6218,3.3523,1.0534,4.4828,4.8758,3.998212625355094,0
6551,npp,1632,1266,2.47082781791687,9.14339065551758,7.42349147796631,3670176,1634,946,196611,3866787,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-09-13 00:37:47.150106,97.45808403190951,39.17508141459334,33.99264982947762,2.4415011956745584e-19,6.0,-39.19,1.4276677814245327,-38.93,1.4071,1.9447,3.3206,0.8785,2.077,2.1707,2.1707,0
139605,npp,1474,1718,0.465592205524445,9.14505290985107,7.41860151290894,3670176,1475,1305,196611,3866787,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-09-23 00:50:16.811688,98.39454718494515,18.044521592400713,15.911276654166635,3.3877651234853645e-14,8.0,-18.04,1.0442604737599883,-17.6,1.1872,1.6039,3.452,1.0652,0.6184,0.4959,0.4959,0
140005,npp,1978,3981,2.84215211868286,9.14050579071045,7.42241382598877,3670176,1977,3158,196611,3866787,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-09-25 01:52:55.468014,-78.4398686690937,68.59687767047423,55.492027457213545,1.3352659138528304e-08,18.0,68.66,3.3985290935932855,68.77,2.7472,3.369,4.6556,0.5071,1.5534,1.4413,1.4413,0
141525,npp,1283,2170,5.94826030731201,9.13868141174316,7.42121648788452,3670144,1283,1731,196611,3866755,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-10-03 01:02:42.994231,-78.96190986271482,7.852388413078813,6.944797023149422,0.11080421611997386,10.0,7.88,1.0,8.58,1.3192,1.866,3.2478,0.9156,5.7907,5.446,3.199513839819929,0
141716,npp,559,1487,3.03627824783325,9.1441011428833,7.41865587234497,3670144,559,1115,196611,3866755,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-10-04 00:43:50.921728,96.7791500957485,29.75459857302661,26.05393037746794,0.07872766425256265,7.0,-29.73,1.184412938166907,-29.07,1.3594,1.6969,2.9188,1.0068,2.8393,3.0569,1.4607458611070496,0
7451,npp,2900,803,4.14018726348877,9.14198112487793,7.41925144195557,3670144,2902,590,196611,3866755,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-10-05 00:25:00.630014,97.60183558583527,54.09440979441498,45.79319944306975,0.05066155346071204,4.0,-54.1,1.9513309067639726,-53.85,2.0032,2.6512,4.5826,0.6444,2.4715,2.6679,1.6407686986108592,0
7712,npp,548,355,3.67777895927429,9.14095020294189,7.42020034790039,3670176,550,195,196611,3866787,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-10-11 00:12:23.505219,97.26135874072382,64.22349741738874,52.837915919165155,2.80087898988719e-13,2.0,-64.22,2.7445598364131496,-64.035,2.418,3.5544,5.1696,0.4807,1.7534,1.7678,1.7678,0
143097,npp,2531,3975,4.14069318771362,9.13940906524658,7.41743326187134,3670176,2534,3156,196611,3866787,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-10-11 01:52:46.331890,-78.73200265009763,68.50809513898756,55.43939830690216,0.00024380080095089956,18.0,68.56,3.3985290935932855,68.77,2.7472,3.369,4.6556,0.5071,1.9355,2.0998,2.0998,0
8126,npp,510,806,1.20826971530914,9.14279937744141,7.42033672332764,3670176,508,593,196611,3866787,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-10-21 00:25:04.101817,97.3681976168627,54.007026466888405,45.726499640546656,9.010561032044712e-19,4.0,-54.02,1.9513309067639726,-53.85,2.0032,2.6512,4.5826,0.6444,0.969,0.7786,0.7786,0
146438,npp,2584,3310,4.5716986656189,9.14111137390137,7.41776990890503,3670144,2584,2658,196611,3866755,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-10-28 01:34:10.275363,-79.3707671158659,55.09866803586315,46.53747542763613,0.07728152807053051,15.0,55.14,2.0682789409984763,55.32,1.7335,2.4839,4.8438,0.6878,2.7179,3.1445,1.577665367461873,0
146816,npp,1166,1946,5.9547905921936,9.13835144042969,7.42140626907349,3670144,1165,1517,196611,3866755,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-10-30 00:56:33.287859,93.07728519254471,5.1399728065643355,4.547416952438093,0.26543973708439056,9.0,-5.11,1.0,-4.87,1.0868,1.7084,3.2013,1.0,5.9548,5.9548,0.5731753957857908,0
8567,npp,2799,587,3.74967122077942,9.1429443359375,7.42447566986084,3670144,2804,375,196611,3866755,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-11-01 00:18:52.750092,96.92606365650123,59.43156717426878,49.6378435162488,0.1352407627320786,3.0,-59.42,2.3545700244418297,-59.31,2.2598,3.0346,4.5764,0.563,2.0121,2.111,-0.6309218546779145,0
147401,npp,996,3535,3.03223657608032,9.13968276977539,7.4213342666626,3670144,998,2869,196611,3866755,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-11-02 01:40:28.862284,-79.07149705610816,60.40941211681937,50.31654370309427,0.1028441659089758,16.0,60.46,2.4157378735459294,60.57,2.0345,2.6355,4.1542,0.6482,1.8727,1.9656,-0.11950112214159359,0
147588,npp,302,2856,1.76327812671661,9.14229297637939,7.42108726501465,3670144,301,2302,196611,3866755,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-11-03 01:21:40.363634,-79.37565077757718,41.11451447466557,35.58737740277633,0.07626037125443993,13.0,41.15,1.4276677814245327,41.37,1.6987,2.2261,3.464,0.7675,1.3843,1.3533,-0.1928313169509548,0
147777,npp,2671,2176,1.86599671840668,9.13899898529053,7.42265462875366,3670144,2671,1736,196611,3866755,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-11-04 01:02:51.870517,-74.6742226278261,8.247411547818936,7.293285329258915,0.05094293122576114,10.0,8.23,1.0,8.58,1.3192,1.866,3.2478,0.9156,1.7084,1.7084,0.6755639404608553,0
147965,npp,1958,1495,1.4160338640213,9.14329624176025,7.41842842102051,3670144,1958,1121,196611,3866755,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-11-05 00:44:03.379106,98.23446698450556,29.351211306575617,25.70756038591302,0.02940245339751533,7.0,-29.36,1.184412938166907,-29.07,1.3594,1.6969,2.9188,1.0068,1.4713,1.4256,0.8294836522128426,0
8783,npp,1237,811,1.36081874370575,9.14352035522461,7.41902351379395,3670144,1238,599,196611,3866755,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-11-06 00:25:13.105197,97.81291272334416,53.866743020767096,45.62115865892253,0.012854967002824175,4.0,-53.88,1.9513309067639726,-53.85,2.0032,2.6512,4.5826,0.6444,1.0471,0.8769,0.6162735863791714,0
148995,npp,374,1723,0.694248735904694,9.13847541809082,7.42356061935425,3670176,374,1308,196611,3866787,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-11-10 00:50:21.966427,97.34721388035157,17.780618143018067,15.678989761766928,6.586709807459826e-12,8.0,-17.76,1.0442604737599883,-17.6,1.1872,1.6039,3.452,1.0652,0.8374,0.7395,0.7395,0
8972,npp,2727,1040,0.914654016494751,9.13886070251465,7.41973161697388,3670176,2727,764,196611,3866787,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-11-11 00:31:31.699096,97.63051682975637,47.176092877267195,40.47156696144794,5.874620710054877e-20,5.0,-47.18,1.646109783506203,-47.05,1.5601,2.3598,3.7516,0.724,0.8305,0.6622,0.6622,0
149773,npp,2581,2630,1.059585869312286,9.14018630981445,7.41936206817627,3670176,2581,2122,196611,3866787,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-11-14 01:15:29.059247,-80.51576440625408,31.916741485089798,27.897548806210168,1.3412969112864045e-33,12.0,31.93,1.2365102219381485,32.02,1.3107,1.8583,3.4762,0.9194,1.0625,0.9742,0.9742,0
149961,npp,1873,1950,0.914396941661835,9.13865184783936,7.42259788513184,3670176,1873,1520,196611,3866787,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-11-15 00:56:40.573969,99.95540765057413,4.886241620483292,4.323214398136566,4.379408516479995e-33,9.0,-4.87,1.0,-4.87,1.0868,1.7084,3.2013,1.0,0.9144,0.9144,0.9144,0
150147,npp,1140,1270,0.656160116195679,9.13966751098633,7.42150497436523,3670176,1141,949,196611,3866787,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-11-16 00:37:50.313468,98.24878506279755,39.03952766957194,33.8777951125772,5.167529296409671e-32,6.0,-39.04,1.4276677814245327,-38.93,1.4071,1.9447,3.3206,0.8785,0.8059,0.5765,0.5765,0
9206,npp,414,589,0.985420525074005,9.14252376556396,7.42353916168213,3670176,412,376,196611,3866787,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-11-17 00:18:58.273219,97.14399741362078,59.3741683361543,49.60051943858199,9.375544887933819e-29,3.0,-59.38,2.3545700244418297,-59.31,2.2598,3.0346,4.5764,0.563,0.8381,0.5548,0.5548,0
150533,npp,1679,3537,1.59793829917908,9.14283561706543,7.41808176040649,3670176,1684,2872,196611,3866787,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-11-18 01:40:32.617069,-78.71276069966257,60.44749264664807,50.3457851086686,1.3916334657699102e-29,16.0,60.5,2.4157378735459294,60.57,2.0345,2.6355,4.1542,0.6482,1.2789,1.0359,1.0359,0
150715,npp,984,2859,1.101379334926605,9.14152526855469,7.42194652557373,3670176,984,2305,196611,3866787,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-11-19 01:21:45.911025,-79.47063773303,41.21680588497237,35.67276960918358,3.573986556501809e-25,13.0,41.26,1.4867838833500562,41.37,1.6987,2.2261,3.464,0.7675,0.952,0.8453,0.8453,0
150900,npp,278,2178,0.790716528892517,9.14213848114014,7.41898441314697,3670176,278,1739,196611,3866787,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-11-20 01:02:57.425584,-79.96826137070066,8.33221076122929,7.368464889749383,5.943886178909296e-19,10.0,8.35,1.0,8.58,1.3192,1.866,3.2478,0.9156,0.6332,0.724,0.724,0
9422,npp,1171,140,2.91085195541382,9.1435079574585,7.42397880554199,3670144,1174,67,196611,3866755,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-11-23 00:06:25.816635,96.97405835519564,67.97170073487013,55.1231918545332,0.010132472888833679,1.0,-68.02,3.3166247903554,-68.02,2.4393,3.3687,5.7839,0.5071,1.5704,1.4762,1.2707704512857303,0
151583,npp,2461,3086,1.45036065578461,9.14369678497314,7.41995000839233,3670144,2460,2477,196611,3866755,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-11-24 01:28:01.825880,-79.07280515625007,48.87375733017913,41.81053483838249,0.00434763256921898,14.0,48.89,1.7549928774784245,49.04,1.5292,2.0326,3.6107,0.8405,1.3767,1.2191,1.1309544696374785,0
151761,npp,1758,2403,2.55749297142029,9.1422643661499,7.42414283752441,3670144,1758,1944,196611,3866755,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-11-25 01:09:13.272381,-79.2015007736222,20.891610962236616,18.397159828124305,0.028414024338510802,11.0,20.87,1.0837787002826917,21.08,1.1346,1.6218,3.3523,1.0534,2.5718,2.6941,2.118023433000329,0
152497,npp,856,3313,7.1701135635376,9.14240074157715,7.41819620132446,3670144,856,2662,196611,3866755,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-11-29 01:34:18.352497,-79.36102884695478,55.20228841397477,46.61859259335106,0.21848850886727297,15.0,55.21,2.0682789409984763,55.32,1.7335,2.4839,4.8438,0.6878,3.9742,4.9317,0.5019821741254056,0
152859,npp,2518,1948,3.88612699508667,9.13928318023682,7.41735792160034,3670144,2518,1520,196611,3866755,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-12-01 00:56:41.262792,98.45739959533695,4.958434114778995,4.38726314614238,0.12754369932172338,9.0,-4.99,1.0,-4.87,1.0868,1.7084,3.2013,1.0,3.8861,3.8861,1.300231290508087,0
153704,npp,914,2177,1.47442662715912,9.14029502868652,7.42209243774414,3670144,914,1738,196611,3866755,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-12-06 01:02:57.814232,-80.1116618322258,8.293028101642555,7.334222323582515,0.013788201922169552,10.0,8.29,1.0,8.58,1.3192,1.866,3.2478,0.9156,1.3169,1.3499,1.0703528322425586,0
153881,npp,197,1495,1.45153856277466,9.14249038696289,7.42302274703979,3670144,198,1121,196611,3866755,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-12-07 00:44:07.490449,98.25063895945492,29.31429252003596,25.678360039081237,0.003471106302294895,7.0,-29.36,1.184412938166907,-29.07,1.3594,1.6969,2.9188,1.0068,1.5013,1.4614,1.39102549132448,0
9971,npp,2544,808,1.99581837654114,9.14055252075195,7.41795969009399,3670176,2548,598,196611,3866787,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-12-08 00:25:15.388687,97.13864498312363,53.91553465657709,45.662910932007875,2.2279854689448303e-05,4.0,-53.96,1.9513309067639726,-53.85,2.0032,2.6512,4.5826,0.6444,1.3726,1.2861,1.2861,0
154463,npp,27,3085,0.936532020568848,9.14323902130127,7.42171430587769,3670176,26,2476,196611,3866787,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-12-10 01:28:01.124901,-79.54424994736706,48.8481432705007,41.79388176972052,2.031542760184846e-11,14.0,48.86,1.7549928774784245,49.04,1.5292,2.0326,3.6107,0.8405,1.0839,0.7872,0.7872,0
154660,npp,2394,2401,0.72809910774231,9.1442289352417,7.42200136184692,3670176,2394,1943,196611,3866787,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-12-11 01:09:12.577676,-79.35681733971941,20.77093378478076,18.293233998515383,6.252788510415598e-20,11.0,20.77,1.0837787002826917,21.08,1.1346,1.6218,3.3523,1.0534,0.8838,0.767,0.767,0
154860,npp,1680,1720,0.683917701244354,9.14221954345703,7.42349243164062,3670176,1680,1306,196611,3866787,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-12-12 00:50:22.248484,96.75796998432038,17.89904630555857,15.784404847122802,3.2378703778610406e-27,8.0,-17.93,1.0442604737599883,-17.6,1.1872,1.6039,3.452,1.0652,0.8275,0.7285,0.7285,0
10169,npp,941,1036,1.28771257400513,9.14436531066895,7.42197465896606,3670176,940,761,196611,3866787,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-12-13 00:31:31.919572,97.18072479686687,47.279900091309756,40.55958472183387,3.7452784258173715e-33,5.0,-47.31,1.646109783506203,-47.05,1.5601,2.3598,3.7516,0.724,1.0572,0.9323,0.9323,0
10205,npp,211,359,2.36462783813477,9.14330196380615,7.4183931350708,3670176,214,199,196611,3866787,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-12-14 00:12:41.588553,97.24689936990674,64.08948518363152,52.75799529518877,5.2263814947639604e-34,2.0,-64.14,2.7445598364131496,-64.035,2.418,3.5544,5.1696,0.4807,1.275,1.1366,1.1366,0
155242,npp,2176,3981,3.40067529678345,9.13939189910889,7.42049551010132,3670176,2181,3159,196611,3866787,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-12-14 01:53:02.632834,-78.20158778140264,68.63869337207645,55.51982929351719,1.5348064486124766e-31,18.0,68.66,3.3985290935932855,68.77,2.7472,3.369,4.6556,0.5071,1.7178,1.7245,1.7245,0
155612,npp,784,2626,0.768764197826385,9.14261436462402,7.41797256469727,3670176,786,2120,196611,3866787,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-12-16 01:15:27.311463,-79.25584302863379,31.75790562396924,27.765881076455642,5.92337855975933e-32,12.0,31.76,1.2365102219381485,32.02,1.3107,1.8583,3.4762,0.9194,0.8273,0.7068,0.7068,0
155794,npp,73,1945,1.19711172580719,9.13895797729492,7.41858053207397,3670176,73,1516,196611,3866787,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-12-17 00:56:38.756786,93.74571192787917,5.167674686384031,4.572518373194575,5.505268814797129e-29,9.0,-5.16,1.0,-4.87,1.0868,1.7084,3.2013,1.0,1.1971,1.1971,1.1971,0
10358,npp,2424,1264,3.41735196113586,9.14174175262451,7.41944313049316,3670176,2424,944,196611,3866787,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-12-18 00:37:48.432098,97.89395308988834,39.22089941873879,34.0310963968679,5.396271269706007e-24,6.0,-39.27,1.4276677814245327,-38.93,1.4071,1.9447,3.3206,0.8785,2.74,3.0022,3.0022,0
156349,npp,2957,3532,2.7518253326416,9.1402702331543,7.41732311248779,3670176,2955,2867,196615,3866791,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-12-20 01:40:30.556349,-78.81499106416864,60.378080867045234,50.304200242117496,2.610746973765846e-20,16.0,60.39,2.4157378735459294,60.57,2.0345,2.6355,4.1542,0.6482,1.7566,1.7839,1.7839,4
156528,npp,2242,2854,1.51951730251312,9.14369010925293,7.41820907592773,3670176,2243,2301,196611,3866787,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-12-21 01:21:43.783383,-79.97717891067877,41.05571123098553,35.54445130305703,2.2344584835866914e-13,13.0,41.08,1.4276677814245327,41.37,1.6987,2.2261,3.464,0.7675,1.2135,1.1662,1.1662,0
156709,npp,1533,2173,1.47817647457123,9.13883018493652,7.42342901229858,3670176,1533,1733,196611,3866787,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-12-22 01:02:53.449893,-76.87889470117486,8.090886595011769,7.156018998926863,6.396549241546338e-06,10.0,8.06,1.0,8.58,1.3192,1.866,3.2478,0.9156,1.3206,1.3534,1.3534,0
156894,npp,814,1490,1.38887739181519,9.14360427856445,7.42020988464355,3670144,814,1117,196611,3866755,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-12-23 00:44:03.117794,97.66527165761543,29.540522179043858,25.873182776328473,0.006184397738307509,7.0,-29.59,1.184412938166907,-29.07,1.3594,1.6969,2.9188,1.0068,1.4484,1.3983,1.2729152049565169,0
10610,npp,88,805,3.41427707672119,9.13878536224365,7.42335844039917,3670144,88,591,196611,3866755,377,nga_abuja_13_8,9.14166667,7.42083333,13,8,nga_abuja,2012-12-24 00:25:12.788270,97.3774965474893,53.99836117250778,45.7270744870946,0.027345577224881384,4.0,-54.04,1.9513309067639726,-53.85,2.0032,2.6512,4.5826,0.6444,2.0995,2.2001,1.6456855297842083,0
