gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,298,1982,17.0262184143066,9.0461597442627,7.51749610900879,3670176,298,1551,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2012-04-21 00:57:51.067804,95.92042980329461,2.9898390156200625,2.6460922627257446,4.376124736158017e-31,9.0,-3.02,1.0,-3.6,15.0409,18.0241,24.3803,1.0,17.0262,17.0262,0
854,npp,2631,1301,20.0193519592285,9.04743385314941,7.517249584198,3670176,2631,977,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2012-04-22 00:39:00.720519,97.7570957130138,37.788184618056796,32.843297622995856,8.745379356296497e-32,6.0,-37.8,1.357151599901897,-38.28,18.4815,23.2423,27.3743,0.7755,15.6493,15.5248,0
103956,npp,1744,2209,19.6522922515869,9.0466480255127,7.51554393768311,3670176,1744,1769,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2012-04-26 01:04:03.966512,-75.26501654984432,10.185999594160526,9.005373238042873,1.356074705476308e-25,10.0,10.15,1.0,9.6,15.722,18.7824,22.0406,0.9596,18.894,18.8589,0
108307,npp,2996,1749,19.2517528533936,9.04538345336914,7.51561880111694,3670176,2996,1332,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2012-05-18 00:51:15.135537,99.23104557750389,16.29688443542324,14.380667773622287,1.798294465946786e-20,8.0,-16.33,1.0442604737599883,-16.72,13.5815,17.3945,22.2159,1.0362,19.8026,19.9486,0
115112,npp,3034,2638,25.0503082275391,9.04308414459229,7.51542997360229,3670176,3033,2128,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2012-06-23 01:15:39.246734,-79.91240053017177,32.28114210670621,28.206600892728442,5.9391330033942885e-30,12.0,32.29,1.2365102219381485,32.765,15.8497,20.3599,23.3379,0.8853,21.8173,22.1764,0
3347,npp,1565,1276,27.3742561340332,9.04741764068604,7.5169506072998,3670176,1564,954,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2012-06-25 00:37:56.802146,97.24844649496391,38.80185733194994,33.67937064941941,3.017273214024748e-23,6.0,-38.81,1.357151599901897,-38.28,18.4815,23.2423,27.3743,0.7755,21.0687,21.2284,0
115848,npp,684,2184,18.2125873565674,9.04755783081055,7.51648664474487,3670176,684,1744,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2012-06-29 01:03:01.911600,-76.414340789986,8.72764083181125,7.717283532645674,6.667814355898863e-06,10.0,8.7,1.0,9.6,15.722,18.7824,22.0406,0.9596,17.4543,17.4773,0
122288,npp,2841,2416,26.6445617675781,9.04361915588379,7.51639223098755,3670176,2841,1955,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2012-07-20 01:09:22.128564,-80.17756192986462,21.537557073188342,18.959749798585577,1.2293524367446592e-31,11.0,21.56,1.0837787002826917,21.925,13.748,17.6235,21.4482,1.0227,26.3478,27.2502,0
123011,npp,1942,3329,36.9912452697754,9.04357624053955,7.5181679725647,3670176,1943,2677,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2012-07-24 01:34:27.221256,-79.49008588723287,55.57983847358925,46.894834246837846,2.984302949198209e-29,15.0,55.62,2.0682789409984763,55.72,17.7644,22.4194,25.9432,0.8039,25.0695,29.7391,0
123905,npp,353,3553,17.5056800842285,9.04463672637939,7.51634979248047,3670176,356,2884,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2012-07-29 01:40:43.756075,-79.20537036816872,60.791183595375685,50.58167480229661,4.151110347226166e-05,16.0,60.85,2.5331140255951103,60.93,18.9382,23.2488,29.5745,0.7753,15.7569,13.5717,0
5363,npp,2783,603,41.2888488769531,9.04434490203857,7.51583909988403,3670176,2788,389,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2012-08-13 00:19:06.980371,96.83887909103908,59.06580184333973,49.39128569868096,7.548397382807139e-13,3.0,-59.06,2.253202848596432,-59.02,17.346,23.4218,33.3718,0.7695,25.9537,31.7736,0
132248,npp,276,2877,4.6793041229248,9.04308319091797,7.51942157745361,3670176,277,2319,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2012-08-15 01:21:54.498477,-79.98084858680707,41.87004724000406,36.21112269221863,8.980916572419397e-18,13.0,41.91,1.4867838833500562,41.985,15.0409,19.067,24.4319,0.9453,8.347,4.4234,0
5615,npp,447,156,6.99771356582642,9.04741668701172,7.51457214355469,3670176,453,75,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2012-08-19 00:06:31.437350,96.709015341799,67.7599944838818,55.007568317517645,4.3961023651974335e-33,1.0,-67.76,3.3166247903554,-67.76,12.5895,22.5116,36.306,0.8007,13.3465,5.6028,0
132977,npp,2445,3779,20.5389766693115,9.04588317871094,7.51390838623047,3670176,2443,3045,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2012-08-19 01:46:56.041357,-78.74847904530655,65.20447510138314,53.46969320612759,5.592212512079693e-32,17.0,65.26,3.0,65.31,16.3343,22.1866,31.0254,0.8124,17.4749,16.6856,0
6551,npp,1645,1283,14.4357872009277,9.04238605499268,7.51778173446655,3670176,1644,960,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2012-09-13 00:37:48.929386,97.16371469658907,38.533671125718094,33.461055123975015,2.566141651328239e-19,6.0,-38.53,1.357151599901897,-38.28,18.4815,23.2423,27.3743,0.7755,11.5351,11.1948,0
139605,npp,1486,1734,22.17795753479,9.04808712005615,7.51533555984497,3670176,1486,1319,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2012-09-23 00:50:16.811688,96.11226522154891,17.18801715533593,15.161379824085337,3.18398826704793e-14,8.0,-17.16,1.0442604737599883,-16.72,13.5815,17.3945,22.2159,1.0362,22.6048,22.9807,0
143097,npp,2542,3992,19.9358863830566,9.04360008239746,7.51885890960693,3670176,2539,3164,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2012-10-11 01:52:46.331890,-78.40117321682501,68.7802046749706,55.5943043237649,0.0002487529036488495,18.0,68.83,3.5496478698597698,69.07,15.4702,19.813,21.8096,0.9097,18.0587,18.1358,0
8126,npp,523,823,35.4380035400391,9.04410362243652,7.51663255691528,3670176,522,612,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2012-10-21 00:25:05.881099,97.21143363647586,53.568385520591065,45.39887151276981,8.493539955577301e-19,4.0,-53.56,1.9513309067639726,-53.38,19.2195,23.6497,28.1406,0.7621,24.0653,27.0083,0
148995,npp,386,1739,13.3920736312866,9.04395771026611,7.51293611526489,3670176,386,1323,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2012-11-10 00:50:23.745664,98.43854697568142,16.896364027050755,14.904552712038797,7.242224927117779e-12,8.0,-16.88,1.0442604737599883,-16.72,13.5815,17.3945,22.2159,1.0362,14.1913,13.8768,0
8972,npp,2739,1057,27.7903881072998,9.04568958282471,7.51417446136475,3670176,2740,776,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2012-11-11 00:31:33.478334,97.99895427650344,46.63119269994129,40.039747302946026,6.436055447141363e-20,5.0,-46.63,1.646109783506203,-46.47,17.0916,23.9156,30.6605,0.7537,20.378,20.9443,0
149773,npp,2592,2646,21.8683319091797,9.04798698425293,7.51515102386475,3670176,2594,2134,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2012-11-14 01:15:29.059247,-79.46498383752505,32.64027799340043,28.51186931229886,1.4270722127733239e-33,12.0,32.65,1.2365102219381485,32.765,15.8497,20.3599,23.3379,0.8853,19.244,19.3595,0
149961,npp,1885,1966,27.5287475585938,9.0430850982666,7.51725625991821,3670176,1885,1536,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2012-11-15 00:56:40.573969,90.3424529207835,4.0142995719929315,3.5520482081184594,4.5233436922902765e-33,9.0,-3.95,1.0,-3.6,15.0409,18.0241,24.3803,1.0,27.5287,27.5287,0
150147,npp,1152,1286,41.0491638183594,9.04342555999756,7.51833057403564,3670176,1154,964,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2012-11-16 00:37:50.313468,97.34998369842401,38.41045997475142,33.356234876048376,5.183533805312907e-32,6.0,-38.4,1.357151599901897,-38.28,18.4815,23.2423,27.3743,0.7755,31.1449,31.8331,0
9206,npp,427,606,55.1330909729004,9.04372596740723,7.52008104324341,3670176,426,391,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2012-11-17 00:19:00.052501,97.3685405655744,58.992351378052476,49.33399434008005,8.139091818349485e-29,3.0,-58.99,2.253202848596432,-59.02,17.346,23.4218,33.3718,0.7695,32.098,42.4273,0
150533,npp,1691,3554,36.9961204528809,9.04636192321777,7.51586246490479,3670176,1690,2885,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2012-11-18 01:40:34.396351,-78.95447864925184,60.8253803325834,50.60330002826744,1.3578922134484395e-29,16.0,60.87,2.5331140255951103,60.93,18.9382,23.2488,29.5745,0.7753,23.4512,28.682,0
150715,npp,996,2876,26.456600189209,9.04507923126221,7.51406288146973,3670176,997,2319,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2012-11-19 01:21:47.690306,-79.88562818778651,41.8414579455371,36.18376510560705,3.39503100619575e-25,13.0,41.88,1.4867838833500562,41.985,15.0409,19.067,24.4319,0.9453,22.9943,25.0095,0
150900,npp,290,2195,20.2327919006348,9.04570388793945,7.51456880569458,3670176,290,1755,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2012-11-20 01:02:59.204813,-82.1675575044389,9.322181950458587,8.242301031535105,5.491021501097622e-19,10.0,9.34,1.0,9.6,15.722,18.7824,22.0406,0.9596,19.4745,19.4159,0
9971,npp,2556,825,30.7399921417236,9.04848384857178,7.51572704315186,3670176,2555,616,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2012-12-08 00:25:17.167960,97.44685433855418,53.454914553626615,45.318380449296804,2.4989877924903268e-05,4.0,-53.5,1.9513309067639726,-53.38,19.2195,23.6497,28.1406,0.7621,21.6577,23.4279,0
154271,npp,733,3775,48.2719383239746,9.04238128662109,7.51668739318848,3670176,731,3044,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2012-12-09 01:46:49.668769,-78.55244804655784,65.17650911616535,53.44850188415426,0.00020043712989708352,17.0,65.19,2.898275349237888,65.31,16.3343,22.1866,31.0254,0.8124,27.0244,39.2156,0
154463,npp,39,3102,30.6649799346924,9.0465726852417,7.51463222503662,3670176,39,2487,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2012-12-10 01:28:02.904182,-79.38997757113601,49.35354069046765,42.18786871342141,2.289368466262076e-11,14.0,49.37,1.7549928774784245,49.58,18.0254,22.4249,24.9738,0.8038,22.7193,24.6471,0
154660,npp,2406,2418,21.4481678009033,9.04728984832764,7.51777601242065,3670176,2406,1957,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2012-12-11 01:09:14.356956,-80.2816668121138,21.671154206032167,19.07725389720622,6.980954119039406e-20,11.0,21.66,1.0837787002826917,21.925,13.748,17.6235,21.4482,1.0227,21.5531,21.9357,0
154860,npp,1692,1737,25.1094722747803,9.04686450958252,7.52015829086304,3670176,1692,1321,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2012-12-12 00:50:24.027763,97.81650035928315,16.9531878970311,14.956012743282951,3.527306742987644e-27,8.0,-16.99,1.0442604737599883,-16.72,13.5815,17.3945,22.2159,1.0362,25.4121,26.0183,0
10169,npp,954,1053,31.2408351898193,9.04477405548096,7.51624250411987,3670176,954,773,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2012-12-13 00:31:33.698852,97.48614478754486,46.73139407523184,40.12512614073881,3.955428052667093e-33,5.0,-46.76,1.646109783506203,-46.47,17.0916,23.9156,30.6605,0.7537,22.4741,23.5448,0
10205,npp,223,375,38.6344375610352,9.04723644256592,7.51635122299194,3670176,220,209,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2012-12-14 00:12:41.588553,96.84713604293576,63.789918075263856,52.565952013990284,5.337996900132231e-34,2.0,-63.83,2.7445598364131496,-63.715,18.1303,22.0328,28.6532,0.8181,24.073,31.6053,0
155242,npp,2187,3998,26.462947845459,9.04798316955566,7.51399040222168,3670176,2186,3167,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2012-12-14 01:53:04.412114,-78.41129012811354,68.90644901671416,55.6714893373715,1.6278589742637004e-31,18.0,68.92,3.5496478698597698,69.07,15.4702,19.813,21.8096,0.9097,19.8975,24.0736,0
155612,npp,796,2644,30.895528793335,9.04457092285156,7.51980066299438,3670176,796,2132,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2012-12-16 01:15:29.090736,-79.83731482141197,32.57237727092176,28.457673019962325,5.869904353894126e-32,12.0,32.56,1.2365102219381485,32.765,15.8497,20.3599,23.3379,0.8853,26.5445,27.351,0
155794,npp,84,1962,24.9896545410156,9.04927062988281,7.51389598846436,3670176,84,1533,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2012-12-17 00:56:40.536066,98.01914286284817,4.151407391040011,3.6736688441132057,5.27971844899966e-29,9.0,-4.18,1.0,-3.6,15.0409,18.0241,24.3803,1.0,24.9897,24.9897,0
10358,npp,2436,1281,33.8365211486816,9.0483570098877,7.51392459869385,3670176,2437,959,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2012-12-18 00:37:50.211370,98.36854207652661,38.558614702018225,33.48223567771502,5.025210737113452e-24,6.0,-38.61,1.357151599901897,-38.28,18.4815,23.2423,27.3743,0.7755,25.8303,26.2398,0
156349,npp,2969,3549,27.712345123291,9.04341602325439,7.51363039016724,3670176,2969,2881,196615,3866791,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2012-12-20 01:40:32.335629,-79.05292672198368,60.75303716593705,50.560068478871266,2.365368520314955e-20,16.0,60.76,2.4157378735459294,60.93,18.9382,23.2488,29.5745,0.7753,19.8718,21.4846,4
156528,npp,2254,2871,29.8687057495117,9.0436544418335,7.51670026779175,3670176,2253,2315,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2012-12-21 01:21:43.783383,-79.13997396456492,41.68441126467847,36.059349601669595,1.9815863615492817e-13,13.0,41.69,1.4867838833500562,41.985,15.0409,19.067,24.4319,0.9453,25.2892,28.235,0
156709,npp,1545,2190,29.9067478179932,9.04263877868652,7.51943731307983,3670176,1545,1750,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2012-12-22 01:02:55.229165,-79.50054121069917,9.067123772390204,8.017937430018135,5.693136283261544e-06,10.0,9.05,1.0,9.6,15.722,18.7824,22.0406,0.9596,29.1484,28.6993,0
169122,npp,2135,2184,16.2333030700684,9.04884243011475,7.51886415481567,3670176,2136,1744,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2013-01-07 01:02:49.222195,-80.2817219727335,8.714753390326468,7.706864844654241,1.8629734923807053e-05,10.0,8.7,1.0,9.6,15.722,18.7824,22.0406,0.9596,15.475,15.5779,0
169301,npp,1416,1501,22.6743354797363,9.04372596740723,7.5135669708252,3670176,1416,1126,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2013-01-08 00:43:58.906008,97.57065200812741,29.05235704359194,25.45498134122772,2.9626106981639404e-14,7.0,-29.07,1.184412938166907,-28.27,14.8707,19.4404,22.1693,0.9271,20.7545,21.0224,0
11294,npp,3007,142,23.549430847168,9.04514312744141,7.51671600341797,3670176,3013,67,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2013-01-10 00:06:14.720277,96.64459370827532,67.93902184465405,55.111455934758425,1.4237205016087542e-28,1.0,-67.99,3.3166247903554,-67.76,12.5895,22.5116,36.306,0.8007,18.337,18.855,0
169669,npp,1932,3766,26.8725814819336,9.04585075378418,7.51839017868042,3670176,1930,3036,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2013-01-10 01:46:39.324266,-78.69351518239213,65.0075823448555,53.34643416241435,3.132787787437809e-21,17.0,65.02,2.898275349237888,65.31,16.3343,22.1866,31.0254,0.8124,19.6409,21.831,0
169852,npp,1219,3092,31.9923343658447,9.04624080657959,7.51743936538696,3670176,1221,2480,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2013-01-11 01:27:52.570993,-79.78364411807179,49.06364755629048,41.963889987997035,1.205214039157476e-28,14.0,49.07,1.7549928774784245,49.58,18.0254,22.4249,24.9738,0.8038,23.4756,25.714,0
170032,npp,511,2406,20.804443359375,9.04334259033203,7.51304244995117,3670176,510,1947,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2013-01-12 01:09:02.258648,-79.11584690898712,21.049632368458262,18.536762385394447,1.4337103657616165e-33,11.0,21.03,1.0837787002826917,21.925,13.748,17.6235,21.4482,1.0227,20.9591,21.2773,0
170207,npp,2865,1726,30.531063079834,9.04755020141602,7.51677513122559,3670176,2865,1311,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2013-01-13 00:50:13.722509,98.77503715499283,17.57966127764482,15.505254434695077,1.3489079114040643e-33,8.0,-17.6,1.0442604737599883,-16.72,13.5815,17.3945,22.2159,1.0362,30.6039,31.6362,0
11465,npp,2139,1041,33.8240585327148,9.04587745666504,7.51574087142944,3670176,2138,765,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2013-01-14 00:31:21.624609,97.47206837368938,47.11908763815758,40.433275333339665,5.189875014978766e-32,5.0,-47.15,1.646109783506203,-46.47,17.0916,23.9156,30.6605,0.7537,24.0434,25.4916,0
11501,npp,1405,363,30.5499076843262,9.04468059539795,7.51435089111328,3670176,1403,201,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2013-01-15 00:12:29.524845,96.93708936338813,64.01897757132507,52.713936726073925,2.057862508010128e-28,2.0,-64.06,2.7445598364131496,-63.715,18.1303,22.0328,28.6532,0.8181,21.1274,24.9916,0
170584,npp,297,3986,23.544469833374,9.04765224456787,7.51433229446411,3670176,297,3161,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2013-01-15 01:52:52.349643,-78.50280727626964,68.72865862890252,55.572444412965694,5.333614389034804e-32,18.0,68.74,3.5496478698597698,69.07,15.4702,19.813,21.8096,0.9097,19.0753,21.4186,0
170948,npp,1996,2633,26.5545654296875,9.04470062255859,7.51864814758301,3670176,1995,2124,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2013-01-17 01:15:18.815498,-79.33272987389546,32.065807429678024,28.026888058413057,5.170170859453794e-25,12.0,32.07,1.2365102219381485,32.765,15.8497,20.3599,23.3379,0.8853,23.0339,23.5081,0
171131,npp,1283,1953,22.8283653259277,9.04380035400391,7.51877927780151,3670176,1283,1523,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2013-01-18 00:56:32.045285,101.80393548946614,4.6546200501855095,4.118636205757944,5.115580941509999e-19,9.0,-4.7,1.0,-3.6,15.0409,18.0241,24.3803,1.0,22.8284,22.8284,0
171692,npp,1139,3543,19.3153266906738,9.04841232299805,7.51852130889893,3670176,1141,2875,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2013-01-21 01:40:29.215699,-79.35596667171471,60.62253157059809,50.47032046164685,5.0708481658470083e-08,16.0,60.63,2.4157378735459294,60.93,18.9382,23.2488,29.5745,0.7753,16.3958,14.9746,0
12374,npp,698,601,15.6739521026611,9.04768753051758,7.51446533203125,3670176,698,387,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2013-02-05 00:19:13.586376,97.22316935200877,59.07261783042802,49.39103514693572,6.389417595305705e-09,3.0,-59.11,2.253202848596432,-59.02,17.346,23.4218,33.3718,0.7695,14.5855,12.0618,0
174665,npp,1973,3551,30.0828170776367,9.04515743255615,7.51653957366943,3670176,1974,2882,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2013-02-06 01:40:49.622836,-79.11137459651798,60.79686713154119,50.584528237788035,4.993090489989914e-07,16.0,60.8,2.4157378735459294,60.93,18.9382,23.2488,29.5745,0.7753,20.8531,23.3223,0
174858,npp,1287,2874,25.2194576263428,9.0484037399292,7.51635456085205,3670176,1288,2317,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2013-02-07 01:22:02.834863,-79.56137337397129,41.79354769355331,36.14514924496324,1.4622591548749728e-15,13.0,41.8,1.4867838833500562,41.985,15.0409,19.067,24.4319,0.9453,22.1622,23.84,0
175049,npp,576,2193,20.9902420043945,9.04311084747314,7.51542282104492,3670176,576,1753,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2013-02-08 01:03:14.268093,-76.88537245677715,9.261988701251667,8.189257633926808,2.1730583253724964e-23,10.0,9.22,1.0,9.6,15.722,18.7824,22.0406,0.9596,20.2319,20.1428,0
175237,npp,2943,1512,21.7268314361572,9.04736614227295,7.51390981674194,3670176,2943,1134,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2013-02-09 00:44:25.697409,96.97933456455011,28.538800786905366,25.012430934684673,1.229317361467212e-29,7.0,-28.56,1.184412938166907,-28.27,14.8707,19.4404,22.1693,0.9271,19.9545,20.1439,0
176019,npp,2117,2422,26.2719593048096,9.04243946075439,7.51929473876953,3670176,2117,1960,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2013-02-13 01:09:37.782217,-79.91446933595766,21.875013922729256,19.252984307780437,1.0239898653603195e-31,11.0,21.87,1.0837787002826917,21.925,13.748,17.6235,21.4482,1.0227,26.004,26.8691,0
176209,npp,1399,1742,13.3836898803711,9.04380893707275,7.51913642883301,3670176,1399,1325,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2013-02-14 00:50:49.204796,98.4640857717949,16.683384314282353,14.71823309645766,1.1506649740940527e-28,8.0,-16.72,1.0442604737599883,-16.72,13.5815,17.3945,22.2159,1.0362,14.1833,13.8681,0
12779,npp,688,1059,26.7438735961914,9.04736232757568,7.5181679725647,3670176,691,778,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2013-02-15 00:31:58.842696,97.07761211846945,46.54707775718598,39.973805562861216,6.800138871610661e-24,5.0,-46.57,1.646109783506203,-46.47,17.0916,23.9156,30.6605,0.7537,19.7422,20.1556,0
180407,npp,676,1979,21.0235118865967,9.04287338256836,7.51916790008545,3670176,676,1548,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2013-03-07 00:57:30.753965,95.49678389013651,3.2140795684336485,2.8441130280946436,2.910440336682795e-10,9.0,-3.2,1.0,-3.6,15.0409,18.0241,24.3803,1.0,21.0235,21.0235,0
13652,npp,3041,1299,28.2665786743164,9.04587554931641,7.51654148101807,3670176,3042,976,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2013-03-08 00:38:42.150744,98.63868610180391,37.86547537010132,32.90212927408332,2.6216421512961483e-18,6.0,-37.88,1.357151599901897,-38.28,18.4815,23.2423,27.3743,0.7755,21.7262,21.9204,0
186338,npp,575,3351,29.7595024108887,9.04774475097656,7.51522970199585,3670176,580,2701,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2013-04-06 01:35:36.750237,-78.86679241237279,56.170616219810846,47.327363874744556,1.0096626199778614e-09,15.0,56.18,2.0682789409984763,55.72,17.7644,22.4194,25.9432,0.8039,21.573,23.9251,0
187318,npp,2077,3576,30.6320991516113,9.04608821868896,7.51899433135986,3670176,2075,2902,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2013-04-11 01:41:56.594694,-78.79216482234632,61.30741832225022,50.93434471112118,1.4273709729800876e-30,16.0,61.32,2.5331140255951103,60.93,18.9382,23.2488,29.5745,0.7753,20.9388,23.7482,0
187506,npp,1388,2898,24.4318580627441,9.04794311523438,7.51519918441772,3670176,1387,2337,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2013-04-12 01:23:09.786257,-79.27241065731253,42.65685118311406,36.8518434940918,5.942940069681789e-31,13.0,42.67,1.4867838833500562,41.985,15.0409,19.067,24.4319,0.9453,21.6325,23.0955,0
192622,npp,1320,2669,18.565803527832,9.04734039306641,7.51564788818359,3670176,1320,2150,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2013-05-09 01:17:08.457553,-79.88996876188662,33.65700499905059,29.377779211161446,1.057980782831457e-26,12.0,33.67,1.2937979144666532,32.765,15.8497,20.3599,23.3379,0.8853,16.6374,16.4358,0
192806,npp,614,1988,19.6378288269043,9.04856395721436,7.51507806777954,3670176,614,1557,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2013-05-10 00:58:19.878029,91.20055794014587,2.7182266557493406,2.4057962708312823,2.5314439806310163e-34,9.0,-2.68,1.0,-3.6,15.0409,18.0241,24.3803,1.0,19.6378,19.6378,0
194292,npp,1916,3798,16.2163181304932,9.04354095458984,7.51485681533813,3670176,1914,3057,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2013-05-18 01:48:29.802484,-78.51423326535188,65.56978298308401,53.69850713786635,4.741613475820014e-19,17.0,65.59,3.0,65.31,16.3343,22.1866,31.0254,0.8124,16.034,13.1739,0
17378,npp,2803,1070,28.7320995330811,9.04357147216797,7.51669120788574,3670176,2804,786,196611,3866787,1596,nga_abuja_36_31,9.04583333,7.51666667,36,31,nga_abuja,2013-06-07 00:33:16.177259,98.1948798547771,46.184531186715375,39.68967603663578,2.3118869488558927e-26,5.0,-46.2,1.5732132722552272,-46.47,17.0916,23.9156,30.6605,0.7537,21.0857,21.6541,0
