lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.895,0.903,0.895
2,0.829,0.856,0.828
3,0.788,0.816,0.783
4,0.765,0.783,0.754
5,0.754,0.755,0.737
6,0.738,0.732,0.717
7,0.717,0.713,0.693
8,0.701,0.697,0.676
9,0.69,0.685,0.664
10,0.69,0.676,0.664
11,0.684,0.668,0.659
12,0.673,0.663,0.648
13,0.661,0.66,0.636
14,0.658,0.657,0.633
15,0.656,0.656,0.631
16,0.665,0.656,0.64
17,0.656,0.656,0.633
18,0.654,0.656,0.631
19,0.651,0.657,0.628
20,0.653,0.658,0.63
21,0.66,0.659,0.636
22,0.656,0.66,0.634
23,0.647,0.66,0.63
24,0.646,0.661,0.633
25,0.651,0.661,0.644
26,0.663,0.66,0.661
27,0.664,0.66,0.669
28,0.663,0.661,0.673
29,0.654,0.661,0.669
30,0.653,0.661,0.669
31,0.657,0.661,0.669
32,0.666,0.66,0.673
33,0.667,0.659,0.667
34,0.665,0.657,0.658
35,0.654,0.656,0.642
36,0.653,0.653,0.637
37,0.659,0.65,0.639
38,0.659,0.648,0.636
39,0.654,0.645,0.631
40,0.643,0.642,0.623
41,0.638,0.64,0.619
42,0.636,0.637,0.619
43,0.638,0.635,0.621
44,0.634,0.633,0.616
45,0.626,0.631,0.608
46,0.621,0.63,0.602
47,0.617,0.63,0.597
48,0.615,0.629,0.593
49,0.614,0.629,0.592
50,0.62,0.629,0.598
51,0.621,0.63,0.599
52,0.627,0.63,0.607
53,0.634,0.63,0.618
54,0.634,0.629,0.623
55,0.637,0.63,0.63
56,0.636,0.631,0.635
57,0.632,0.632,0.636
58,0.64,0.632,0.646
59,0.649,0.632,0.657
60,0.644,0.632,0.651
61,0.639,0.631,0.643
62,0.636,0.63,0.636
63,0.633,0.628,0.628
64,0.624,0.626,0.614
65,0.623,0.624,0.608
66,0.619,0.621,0.599
67,0.613,0.619,0.591
68,0.601,0.616,0.578
69,0.6,0.612,0.577
70,0.6,0.608,0.578
71,0.602,0.604,0.581
72,0.601,0.6,0.581
73,0.604,0.597,0.584
74,0.601,0.594,0.581
75,0.597,0.591,0.577
76,0.596,0.589,0.575
77,0.591,0.588,0.57
78,0.584,0.587,0.562
79,0.578,0.586,0.556
80,0.579,0.586,0.557
81,0.58,0.586,0.56
82,0.589,0.586,0.571
83,0.593,0.587,0.58
84,0.593,0.588,0.585
85,0.592,0.59,0.589
86,0.585,0.591,0.586
87,0.586,0.593,0.589
88,0.587,0.595,0.592
89,0.589,0.597,0.594
90,0.597,0.599,0.599
91,0.602,0.6,0.6
92,0.607,0.602,0.601
93,0.609,0.604,0.599
94,0.609,0.605,0.596
95,0.607,0.605,0.591
96,0.603,0.605,0.585
97,0.601,0.604,0.582
98,0.604,0.603,0.584
99,0.602,0.601,0.584
100,0.601,0.598,0.584
101,0.596,0.595,0.581
102,0.6,0.591,0.586
103,0.6,0.586,0.585
104,0.596,0.582,0.58
105,0.585,0.577,0.568
106,0.575,0.573,0.556
107,0.564,0.569,0.543
108,0.56,0.564,0.538
109,0.556,0.56,0.535
110,0.549,0.556,0.53
111,0.545,0.553,0.53
112,0.541,0.55,0.531
113,0.533,0.548,0.528
114,0.529,0.546,0.529
115,0.53,0.544,0.535
116,0.536,0.543,0.545
117,0.54,0.541,0.551
118,0.548,0.541,0.56
119,0.55,0.54,0.562
120,0.547,0.539,0.556
121,0.542,0.539,0.547
122,0.542,0.539,0.543
123,0.542,0.539,0.537
124,0.546,0.539,0.536
125,0.55,0.538,0.536
126,0.548,0.538,0.531
127,0.542,0.538,0.523
128,0.541,0.537,0.522
129,0.537,0.536,0.519
130,0.535,0.534,0.519
131,0.53,0.532,0.515
132,0.525,0.53,0.512
133,0.52,0.528,0.506
134,0.514,0.526,0.5
135,0.517,0.524,0.502
136,0.521,0.522,0.503
137,0.525,0.521,0.505
138,0.523,0.519,0.502
139,0.522,0.518,0.5
140,0.517,0.518,0.496
141,0.517,0.518,0.499
142,0.516,0.518,0.502
143,0.518,0.519,0.51
144,0.523,0.521,0.521
145,0.522,0.522,0.526
146,0.519,0.524,0.527
147,0.524,0.527,0.535
148,0.525,0.529,0.537
149,0.526,0.531,0.537
150,0.531,0.533,0.538
151,0.534,0.535,0.537
152,0.533,0.536,0.531
153,0.539,0.537,0.532
154,0.541,0.537,0.529
155,0.543,0.536,0.528
156,0.543,0.535,0.526
157,0.54,0.534,0.521
158,0.54,0.533,0.52
159,0.537,0.532,0.518
160,0.538,0.531,0.519
161,0.541,0.53,0.523
162,0.538,0.529,0.52
163,0.532,0.528,0.515
164,0.526,0.527,0.509
165,0.522,0.526,0.505
166,0.514,0.526,0.496
167,0.51,0.526,0.492
168,0.508,0.526,0.489
169,0.51,0.526,0.493
170,0.515,0.526,0.5
171,0.519,0.526,0.507
172,0.523,0.527,0.515
173,0.526,0.528,0.521
174,0.531,0.53,0.528
175,0.539,0.531,0.539
176,0.546,0.533,0.548
177,0.546,0.534,0.55
178,0.548,0.535,0.551
179,0.547,0.536,0.548
180,0.541,0.537,0.54
181,0.541,0.537,0.536
182,0.539,0.537,0.529
183,0.536,0.537,0.522
184,0.533,0.537,0.515
185,0.532,0.536,0.512
186,0.533,0.535,0.512
187,0.534,0.533,0.514
188,0.528,0.531,0.51
189,0.525,0.528,0.508
190,0.518,0.525,0.504
191,0.519,0.522,0.505
192,0.523,0.519,0.508
193,0.521,0.516,0.505
194,0.517,0.514,0.5
195,0.51,0.512,0.491
196,0.502,0.51,0.482
197,0.501,0.509,0.48
198,0.508,0.508,0.487
199,0.512,0.507,0.494
200,0.515,0.507,0.5
201,0.515,0.508,0.503
202,0.509,0.508,0.503
203,0.505,0.509,0.504
204,0.505,0.51,0.509
205,0.504,0.511,0.512
206,0.506,0.511,0.516
207,0.508,0.512,0.518
208,0.512,0.513,0.521
209,0.513,0.513,0.519
210,0.508,0.513,0.511
211,0.509,0.513,0.506
212,0.516,0.513,0.508
213,0.519,0.512,0.506
214,0.518,0.511,0.501
215,0.515,0.51,0.495
216,0.515,0.509,0.493
217,0.515,0.507,0.494
218,0.515,0.505,0.494
219,0.51,0.503,0.492
220,0.509,0.501,0.492
221,0.503,0.499,0.487
222,0.494,0.497,0.478
223,0.485,0.495,0.47
224,0.479,0.493,0.463
225,0.475,0.491,0.457
226,0.479,0.488,0.461
227,0.48,0.486,0.461
228,0.484,0.485,0.466
229,0.485,0.483,0.47
230,0.483,0.482,0.472
231,0.483,0.481,0.477
232,0.485,0.481,0.484
233,0.486,0.481,0.49
234,0.488,0.481,0.496
235,0.488,0.482,0.499
236,0.484,0.483,0.497
237,0.485,0.485,0.497
238,0.486,0.487,0.496
239,0.489,0.49,0.496
240,0.489,0.493,0.491
241,0.492,0.496,0.489
242,0.492,0.499,0.484
243,0.493,0.501,0.48
244,0.499,0.503,0.482
245,0.504,0.504,0.485
246,0.506,0.504,0.486
247,0.505,0.505,0.486
248,0.505,0.505,0.488
249,0.504,0.504,0.488
250,0.508,0.504,0.493
251,0.51,0.504,0.495
252,0.51,0.503,0.495
253,0.513,0.503,0.496
254,0.513,0.501,0.495
255,0.51,0.5,0.49
256,0.504,0.499,0.483
257,0.497,0.497,0.477
258,0.497,0.496,0.479
259,0.493,0.494,0.479
260,0.485,0.492,0.475
261,0.482,0.491,0.475
262,0.473,0.489,0.47
263,0.471,0.489,0.473
264,0.478,0.488,0.483
265,0.487,0.488,0.494
266,0.493,0.489,0.501
267,0.497,0.49,0.504
268,0.496,0.492,0.502
269,0.497,0.494,0.499
270,0.495,0.496,0.493
271,0.498,0.498,0.491
272,0.503,0.5,0.491
273,0.499,0.503,0.484
274,0.504,0.505,0.486
275,0.506,0.508,0.487
276,0.512,0.511,0.493
277,0.514,0.513,0.494
278,0.514,0.515,0.494
279,0.517,0.517,0.498
280,0.523,0.518,0.503
281,0.523,0.517,0.503
282,0.524,0.517,0.504
283,0.522,0.516,0.5
284,0.52,0.515,0.498
285,0.516,0.513,0.494
286,0.511,0.512,0.49
287,0.507,0.51,0.488
288,0.505,0.508,0.489
289,0.501,0.507,0.488
290,0.501,0.504,0.492
291,0.503,0.502,0.499
292,0.499,0.5,0.5
293,0.498,0.498,0.504
294,0.498,0.496,0.509
295,0.494,0.494,0.508
296,0.491,0.492,0.505
297,0.484,0.491,0.495
298,0.486,0.49,0.493
299,0.482,0.49,0.483
300,0.487,0.49,0.482
301,0.49,0.49,0.48
302,0.496,0.491,0.481
303,0.497,0.492,0.479
304,0.5,0.493,0.481
305,0.493,0.494,0.475
306,0.492,0.495,0.474
307,0.49,0.495,0.473
308,0.489,0.496,0.473
309,0.487,0.496,0.472
310,0.491,0.496,0.476
311,0.506,0.496,0.492
312,0.512,0.496,0.496
313,0.507,0.496,0.49
314,0.501,0.496,0.482
315,0.496,0.495,0.474
316,0.494,0.494,0.472
317,0.495,0.493,0.473
318,0.498,0.493,0.478
319,0.495,0.492,0.478
320,0.49,0.491,0.477
321,0.482,0.49,0.474
322,0.476,0.489,0.474
323,0.481,0.488,0.485
324,0.485,0.487,0.492
325,0.486,0.487,0.495
326,0.485,0.487,0.493
327,0.488,0.487,0.493
328,0.487,0.487,0.489
329,0.486,0.487,0.484
330,0.493,0.488,0.486
331,0.49,0.489,0.479
332,0.493,0.49,0.478
333,0.489,0.492,0.473
334,0.492,0.494,0.477
335,0.493,0.496,0.479
336,0.496,0.499,0.482
337,0.506,0.501,0.492
338,0.507,0.503,0.492
339,0.508,0.505,0.492
340,0.502,0.507,0.488
341,0.505,0.509,0.49
342,0.504,0.511,0.489
343,0.511,0.512,0.495
344,0.516,0.513,0.499
345,0.519,0.514,0.502
346,0.521,0.515,0.504
347,0.517,0.515,0.502
348,0.518,0.516,0.507
349,0.515,0.515,0.507
350,0.515,0.514,0.511
351,0.516,0.513,0.516
352,0.514,0.512,0.518
353,0.51,0.51,0.518
354,0.504,0.508,0.516
355,0.501,0.506,0.513
356,0.507,0.504,0.515
357,0.512,0.502,0.516
358,0.507,0.501,0.505
359,0.503,0.5,0.495
360,0.49,0.498,0.479
361,0.488,0.497,0.474
362,0.492,0.496,0.475
363,0.492,0.495,0.474
364,0.492,0.493,0.475
365,0.489,0.492,0.473
366,0.487,0.491,0.472
367,0.486,0.49,0.472
368,0.481,0.49,0.466
369,0.484,0.489,0.469
370,0.492,0.489,0.476
371,0.498,0.489,0.481
372,0.495,0.488,0.477
373,0.501,0.488,0.481
374,0.497,0.488,0.476
375,0.494,0.488,0.473
376,0.489,0.487,0.471
377,0.487,0.487,0.472
378,0.492,0.486,0.48
379,0.48,0.485,0.472
380,0.474,0.485,0.472
381,0.472,0.484,0.475
382,0.472,0.483,0.479
383,0.479,0.482,0.489
384,0.48,0.481,0.491
385,0.482,0.479,0.492
386,0.479,0.478,0.485
387,0.477,0.476,0.478
388,0.476,0.475,0.473
389,0.476,0.473,0.468
390,0.478,0.471,0.467
391,0.475,0.469,0.461
392,0.466,0.467,0.45
393,0.461,0.465,0.444
394,0.459,0.462,0.443
395,0.457,0.46,0.442
396,0.461,0.458,0.447
397,0.458,0.455,0.445
398,0.451,0.453,0.439
399,0.447,0.451,0.435
400,0.451,0.448,0.44
