gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,283,1976,6.37588119506836,9.15030956268311,7.49984645843506,3670176,283,1546,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-04-21 00:57:49.288530,93.28144957135844,3.3612561286442584,2.9747371141346566,4.521701334503488e-31,9.0,-3.37,1.0,-4.15,2.7465,4.6671,7.3735,1.0,6.3759,6.3759,0
854,npp,2616,1295,9.60914897918701,9.15059185028076,7.49844980239868,3670176,2616,972,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-04-22 00:38:58.941238,97.51540003320514,38.032928186688196,33.0470512485419,8.706802933241418e-32,6.0,-38.04,1.357151599901897,-38.59,4.247,6.6381,12.5004,0.7031,6.8562,6.7559,0
103956,npp,1729,2204,2.14426016807556,9.15244483947754,7.49747228622437,3670176,1729,1764,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-04-26 01:04:03.966512,-80.15651284923227,9.842944459755154,8.702751040944444,1.444790821403741e-25,10.0,9.86,1.0,9.1,3.0832,4.4434,9.737,1.0503,2.3679,2.2522,0
108307,npp,2981,1743,14.1243953704834,9.14970588684082,7.49747228622437,3670176,2981,1327,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-05-18 00:51:13.356261,98.63770498479215,16.630873193046973,14.673553556121313,1.83482314269229e-20,8.0,-16.66,1.0442604737599883,-17.05,3.5028,5.6064,8.2526,0.8325,12.8241,11.758,0
3347,npp,1550,1270,8.87659645080566,9.15171432495117,7.49872446060181,3670176,1549,949,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-06-25 00:37:55.022864,97.69529524735226,39.01104165806784,33.85270672580255,3.121249278464551e-23,6.0,-39.04,1.4276677814245327,-38.59,4.247,6.6381,12.5004,0.7031,6.235,6.2409,0
115848,npp,669,2178,4.66923379898071,9.15175819396973,7.49822521209717,3670176,669,1739,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-06-29 01:03:00.132317,-78.57822592007341,8.38060737832373,7.410925107641923,6.6079542283671495e-06,10.0,8.35,1.0,9.1,3.0832,4.4434,9.737,1.0503,4.8929,4.9043,0
4463,npp,1377,1048,4.56143951416016,9.1522045135498,7.50040912628174,3670176,1379,770,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-07-22 00:31:41.487078,98.09755144707513,46.91932678308317,40.27131404746761,1.2387702818426121e-30,5.0,-46.93,1.646109783506203,-46.67,5.4755,8.3522,15.0656,0.5588,2.3642,2.5489,0
123905,npp,338,3547,8.26567077636719,9.15051174163818,7.49905014038086,3670176,341,2879,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-07-29 01:40:41.976794,-79.08945094719256,60.65273266112664,50.487561148402854,4.034396281315072e-05,16.0,60.72,2.4157378735459294,60.85,3.7429,7.6904,14.2432,0.6069,4.9052,5.0162,0
131704,npp,424,1279,1.124270975589752,9.14911460876465,7.4989218711853,3670176,424,957,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-08-12 00:37:57.300839,97.94722111307838,38.66970456734211,33.5743223170937,1.5924001875909298e-05,6.0,-38.69,1.357151599901897,-38.59,4.247,6.6381,12.5004,0.7031,0.6042,0.7904,0
132248,npp,261,2870,1.009166359901428,9.1485652923584,7.49652194976807,3670176,262,2314,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-08-15 01:21:52.719196,-79.77256186098967,41.606968326060965,35.99617211377959,9.199983233938688e-18,13.0,41.66,1.4867838833500562,41.8,2.0963,5.1805,7.6555,0.9009,1.8615,0.9091,0
5615,npp,432,151,5.58004760742188,9.14651393890381,7.50166654586792,3670176,437,72,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-08-19 00:06:29.658069,96.59159867969697,67.83908029867779,55.05391750461459,4.4839028618757705e-33,1.0,-67.84,3.3166247903554,-67.84,4.0246,5.2484,11.7814,0.8892,4.7671,4.962,0
139605,npp,1471,1729,0.937341809272766,9.15126419067383,7.50365018844604,3670176,1471,1314,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-09-23 00:50:15.032407,97.2558919033416,17.42340091838736,15.3675693619626,3.112707687347367e-14,8.0,-17.43,1.0442604737599883,-17.05,3.5028,5.6064,8.2526,0.8325,0.1959,0.7803,0
7712,npp,545,366,2.32729864120483,9.15160274505615,7.50127506256104,3670176,549,203,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-10-11 00:12:23.505219,97.37732800669801,64.00754475463451,52.70001697494962,3.0496813628757254e-13,2.0,-64.01,2.7445598364131496,-63.85,3.9193,6.3192,9.8701,0.7386,3.2126,1.7188,0
143097,npp,2527,3985,14.5770511627197,9.1474142074585,7.50069808959961,3670176,2533,3161,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-10-11 01:52:44.552653,-78.29561821010233,68.67479345549278,55.534670040111564,0.0002486682454841041,18.0,68.72,3.5496478698597698,68.97,2.7501,4.3407,9.2234,1.0752,7.5508,15.6731,0
8126,npp,507,817,7.20000219345093,9.15333938598633,7.49842643737793,3670176,506,606,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-10-21 00:25:04.101817,97.52117192694186,53.7111561759156,45.50572563449261,8.379736156609321e-19,4.0,-53.72,1.9513309067639726,-53.48,3.1849,6.582,10.5953,0.7091,4.9838,5.1053,0
148995,npp,371,1734,6.93608713150024,9.14710998535156,7.50203514099121,3670176,371,1318,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-11-10 00:50:21.966427,97.88008246994826,17.17207558694294,15.14614178824922,7.1592329363693706e-12,8.0,-17.16,1.0442604737599883,-17.05,3.5028,5.6064,8.2526,0.8325,5.9404,5.774,0
149773,npp,2578,2641,32.5651817321777,9.14797210693359,7.49662351608276,3670176,2578,2130,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-11-14 01:15:29.059247,-80.78584409474414,32.4076115773366,28.314472822427465,1.3876808231431024e-33,12.0,32.43,1.2365102219381485,32.52,2.3228,5.8855,9.0176,0.793,26.2436,25.8234,0
149961,npp,1870,1960,15.5401611328125,9.1474781036377,7.49977207183838,3670176,1870,1530,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-11-15 00:56:38.794688,88.82697782826892,4.393358674148687,3.8873308223843366,4.419298577045014e-33,9.0,-4.3,1.0,-4.15,2.7465,4.6671,7.3735,1.0,15.5402,15.5402,0
150147,npp,1137,1281,12.1730909347534,9.15009117126465,7.49974727630615,3670176,1138,959,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-11-16 00:37:50.313468,98.5007994478051,38.60199808883331,33.51519086116108,5.087138859380298e-32,6.0,-38.61,1.357151599901897,-38.59,4.247,6.6381,12.5004,0.7031,8.7454,8.5585,0
9206,npp,411,600,5.01598262786865,9.15328884124756,7.50030851364136,3670176,410,386,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-11-17 00:18:58.273219,97.27340870172586,59.130483122995,49.43069453332692,9.011598651725107e-29,3.0,-59.13,2.3545700244418297,-59.09,3.7512,6.5023,11.7774,0.7178,4.0358,3.6002,0
150715,npp,981,2870,31.8217067718506,9.14898109436035,7.49717807769775,3670176,982,2314,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-11-19 01:21:45.911025,-79.67084735075485,41.61200910390165,35.996319580042346,3.3905315700681936e-25,13.0,41.66,1.4867838833500562,41.8,2.0963,5.1805,7.6555,0.9009,22.5857,28.6679,0
150900,npp,275,2189,10.09971332550049,9.1501989364624,7.49711227416992,3670176,275,1750,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-11-20 01:02:57.425584,-81.13359841557003,8.968788957616777,7.930437828657493,5.5277922190845e-19,10.0,8.99,1.0,9.1,3.0832,4.4434,9.737,1.0503,10.3234,10.6081,0
154271,npp,717,3769,27.181510925293,9.15243816375732,7.49918603897095,3670176,715,3040,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-12-09 01:46:47.889490,-78.46649788543739,65.05483633944873,53.37266841963057,0.0001985082223106605,17.0,65.08,2.898275349237888,65.17,5.2487,9.9409,15.9903,0.4695,10.6157,12.7612,0
154463,npp,24,3096,32.846134185791,9.15030956268311,7.49787473678589,3670176,24,2483,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-12-10 01:28:01.124901,-79.69657365592555,49.17870118525252,42.05179085781693,2.1955992069441212e-11,14.0,49.19,1.7549928774784245,49.4,2.6176,4.4773,16.3953,1.0424,20.8317,34.2384,0
154660,npp,2391,2412,5.28246116638184,9.15196704864502,7.49997806549072,3670176,2391,1952,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-12-11 01:09:12.577676,-79.83322499668209,21.34736896859213,18.79542711061543,6.695421575905857e-20,11.0,21.35,1.0837787002826917,21.66,2.4238,5.6679,8.0533,0.8234,4.3114,4.3497,0
154860,npp,1677,1731,5.60636949539185,9.15108108520508,7.50175762176514,3670176,1677,1316,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-12-12 00:50:22.248484,97.27120263836758,17.291004555606367,15.252014171547225,3.399996074213106e-27,8.0,-17.32,1.0442604737599883,-17.05,3.5028,5.6064,8.2526,0.8325,4.6671,4.6671,0
10205,npp,208,370,6.31915521621704,9.14726257324219,7.50224685668945,3670176,213,206,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-12-14 00:12:39.809274,96.7205634224767,63.88673259630903,52.62832960419076,5.235601492623999e-34,2.0,-63.93,2.7445598364131496,-63.85,3.9193,6.3192,9.8701,0.7386,4.6671,4.6671,0
155242,npp,2172,3992,33.2705764770508,9.15130424499512,7.49812746047974,3670176,2170,3164,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-12-14 01:53:02.632834,-78.30555958944836,68.80674638579646,55.615292450791486,1.581509792865756e-31,18.0,68.83,3.5496478698597698,68.97,2.7501,4.3407,9.2234,1.0752,12.8171,35.7723,0
155612,npp,781,2638,9.1040735244751,9.14881992340088,7.502121925354,3670176,780,2127,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-12-16 01:15:27.311463,-79.54521201236513,32.29370647572611,28.22122161959202,5.825320291245563e-32,12.0,32.29,1.2365102219381485,32.52,2.3228,5.8855,9.0176,0.793,7.27,7.2193,0
155794,npp,69,1957,1.52017068862915,9.15270805358887,7.50316333770752,3670176,70,1527,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-12-17 00:56:38.756786,95.88943818489022,4.4556643846719775,3.9428080851008374,5.276710511299609e-29,9.0,-4.47,1.0,-4.15,2.7465,4.6671,7.3735,1.0,1.5202,1.5202,0
10358,npp,2421,1276,8.81650161743164,9.15096855163574,7.50172567367554,3670176,2422,954,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-12-18 00:37:48.432098,98.13326814125902,38.759980877474284,33.649349124417355,5.069072776238978e-24,6.0,-38.81,1.357151599901897,-38.59,4.247,6.6381,12.5004,0.7031,6.2722,6.1986,0
156349,npp,2953,3544,7.80492353439331,9.15228748321533,7.50376605987549,3670176,2953,2876,196615,3866791,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-12-20 01:40:30.556349,-78.9591013445645,60.635261684718294,50.479989656914704,2.426730240722593e-20,16.0,60.65,2.4157378735459294,60.85,3.7429,7.6904,14.2432,0.6069,4.7145,4.7366,4
156528,npp,2239,2865,17.3573036193848,9.14803504943848,7.50176906585693,3670176,2237,2310,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-12-21 01:21:42.004147,-79.54062424658314,41.48155419273412,35.89344312590636,2.0542463976221351e-13,13.0,41.48,1.4867838833500562,41.8,2.0963,5.1805,7.6555,0.9009,12.8571,15.637,0
156709,npp,1530,2184,17.3357334136963,9.14684677124023,7.50127935409546,3670176,1530,1744,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2012-12-22 01:02:53.449893,-78.30114747549966,8.716220942757563,7.708195235944783,5.9276679767125435e-06,10.0,8.7,1.0,9.1,3.0832,4.4434,9.737,1.0503,17.5594,18.2084,0
169122,npp,2121,2178,17.0957622528076,9.14680480957031,7.49988746643066,3670176,2121,1739,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2013-01-07 01:02:47.442920,-78.69412388537944,8.364791496283292,7.397889762246108,1.7741403488673017e-05,10.0,8.35,1.0,9.1,3.0832,4.4434,9.737,1.0503,17.3194,17.9564,0
169301,npp,1401,1496,14.7753381729126,9.1466007232666,7.50214576721191,3670176,1401,1122,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2013-01-08 00:43:57.126729,98.19998057968093,29.258791144236103,25.63186301556441,2.8386104042601285e-14,7.0,-29.31,1.184412938166907,-28.58,3.0772,5.7917,9.6167,0.8058,12.2519,11.9062,0
11294,npp,2991,136,12.9399366378784,9.15232849121094,7.49883556365967,3670176,2997,64,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2013-01-10 00:06:12.940996,96.55958584462842,68.03142495957267,55.16529914702256,1.3746673094693824e-28,1.0,-68.08,3.3166247903554,-67.84,4.0246,5.2484,11.7814,0.8892,6.9861,11.5066,0
169669,npp,1917,3760,30.1423358917236,9.14996242523193,7.50070381164551,3670176,1915,3033,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2013-01-10 01:46:37.544986,-78.57935508739166,64.88778011204337,53.27148566308765,2.9920982167174117e-21,17.0,64.91,2.898275349237888,65.17,5.2487,9.9409,15.9903,0.4695,11.6372,14.1513,0
169852,npp,1204,3086,18.9109210968018,9.15037059783936,7.50174474716187,3670176,1205,2476,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2013-01-11 01:27:50.791713,-79.61364808870273,48.87545861988044,41.817135450035096,1.1664114086023835e-28,14.0,48.89,1.7549928774784245,49.4,2.6176,4.4773,16.3953,1.0424,12.8914,19.7125,0
170032,npp,496,2401,6.98763227462769,9.14693641662598,7.50231838226318,3670176,495,1942,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2013-01-12 01:09:00.479375,-78.63912573549811,20.782030839695757,18.30361328675204,1.407641078328787e-33,11.0,20.77,1.0837787002826917,21.66,2.4238,5.6679,8.0533,0.8234,5.8847,5.7537,0
170207,npp,2850,1720,14.7176713943481,9.15144157409668,7.49850940704346,3670176,2850,1306,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2013-01-13 00:50:11.943273,98.22224283069986,17.911545127343008,15.795840787378214,1.3403079350350322e-33,8.0,-17.93,1.0442604737599883,-17.05,3.5028,5.6064,8.2526,0.8325,13.3922,12.2518,0
170584,npp,282,3981,8.82204532623291,9.14999485015869,7.50356340408325,3670176,281,3158,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2013-01-15 01:52:50.570362,-78.39629720332478,68.64015592020924,55.5223324892637,5.389593893933707e-32,18.0,68.66,3.3985290935932855,68.97,2.7501,4.3407,9.2234,1.0752,5.9857,9.4854,0
170948,npp,1981,2627,16.066445350647,9.14889144897461,7.50139617919922,3670176,1980,2120,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2013-01-17 01:15:17.036217,-79.8876704118409,31.808040333538134,27.8078164888848,5.356861934075146e-25,12.0,31.8,1.2365102219381485,32.52,2.3228,5.8855,9.0176,0.793,12.9007,12.7403,0
171131,npp,1268,1947,12.7192363739014,9.14795398712158,7.50102090835571,3670176,1268,1518,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2013-01-18 00:56:30.266004,99.61699458957237,5.0073308030664885,4.4305766651317375,5.349159087158817e-19,9.0,-5.05,1.0,-4.15,2.7465,4.6671,7.3735,1.0,12.7192,12.7192,0
171314,npp,562,1267,11.1927757263184,9.14832496643066,7.5002269744873,3670176,563,946,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2013-01-19 00:37:41.715427,97.76846150613213,39.12608478149513,33.953390654773074,6.1220378218889365e-12,6.0,-39.15,1.4276677814245327,-38.59,4.247,6.6381,12.5004,0.7031,7.8573,7.8693,0
171692,npp,1124,3537,7.48383903503418,9.15119934082031,7.50276231765747,3670176,1126,2870,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2013-01-21 01:40:27.436470,-79.22451844695405,60.48959405989641,50.37971787976348,5.357073747529834e-08,16.0,60.5,2.4157378735459294,60.85,3.7429,7.6904,14.2432,0.6069,4.5816,4.5417,0
12374,npp,683,596,3.48540163040161,9.14913749694824,7.50282096862793,3670176,682,382,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2013-02-05 00:19:11.807097,97.0892298377675,59.18099960424902,49.466890320254386,6.093002492736585e-09,3.0,-59.22,2.3545700244418297,-59.09,3.7512,6.5023,11.7774,0.7178,3.3858,2.5017,0
174665,npp,1958,3545,41.5451164245605,9.14848518371582,7.49804019927979,3670176,1959,2877,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2013-02-06 01:40:47.843557,-78.980189645474,60.65633415178626,50.48902860268335,4.7053089191837543e-07,16.0,60.67,2.4157378735459294,60.85,3.7429,7.6904,14.2432,0.6069,18.6813,25.2124,0
174858,npp,1272,2868,17.3428382873535,9.15212917327881,7.50103902816772,3670176,1272,2312,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2013-02-07 01:22:01.055628,-79.95600422625475,41.591468501523515,35.97999731479882,1.3942820695643538e-15,13.0,41.59,1.4867838833500562,41.8,2.0963,5.1805,7.6555,0.9009,12.8474,15.624,0
175049,npp,561,2188,22.1546001434326,9.14878559112549,7.49745941162109,3670176,561,1749,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2013-02-08 01:03:14.268093,-82.3328119495759,8.946229255289865,7.910578340033474,2.0918566996005835e-23,10.0,8.93,1.0,9.1,3.0832,4.4434,9.737,1.0503,22.3783,23.2699,0
175237,npp,2928,1507,8.90027236938477,9.14981269836426,7.50230264663696,3670176,2930,1131,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2013-02-09 00:44:23.918129,96.65907723139236,28.78284613341369,25.22181324040125,1.2057368038787538e-29,7.0,-28.79,1.184412938166907,-28.58,3.0772,5.7917,9.6167,0.8058,7.2916,7.172,0
176019,npp,2102,2416,13.7670955657959,9.14699268341064,7.50198984146118,3670176,2102,1955,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2013-02-13 01:09:36.002983,-80.79117664103133,21.582021710864776,18.998061165210014,1.0502349829916998e-31,11.0,21.56,1.0837787002826917,21.66,2.4238,5.6679,8.0533,0.8234,12.1401,11.336,0
176209,npp,1384,1736,13.2036752700806,9.14771270751953,7.50060081481934,3670176,1384,1320,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2013-02-14 00:50:47.425523,97.88809585990776,17.021048078944467,15.014174977854658,1.1950831722032375e-28,8.0,-17.05,1.0442604737599883,-17.05,3.5028,5.6064,8.2526,0.8325,11.9424,10.9915,0
12779,npp,673,1054,6.9155421257019,9.15226650238037,7.5001974105835,3670176,675,774,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2013-02-15 00:31:58.842696,97.94877685949575,46.6975862195254,40.09328235892653,7.134143940040227e-24,5.0,-46.73,1.646109783506203,-46.67,5.4755,8.3522,15.0656,0.5588,3.7943,3.8643,0
180407,npp,661,1973,11.4597749710083,9.1473274230957,7.50177335739136,3670176,661,1542,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2013-03-07 00:57:28.974687,93.11765900315524,3.5839622725514455,3.171339408608083,2.765409520967593e-10,9.0,-3.54,1.0,-4.15,2.7465,4.6671,7.3735,1.0,11.4598,11.4598,0
13652,npp,3026,1293,34.3144569396973,9.14915370941162,7.49780797958374,3670176,3027,970,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2013-03-08 00:38:40.371471,98.39250254378402,38.1078433247705,33.10380059735395,2.518563050896496e-18,6.0,-38.12,1.357151599901897,-38.59,4.247,6.6381,12.5004,0.7031,25.06,24.1254,0
181208,npp,2883,2883,40.242244720459,9.14915370941162,7.49690389633179,3670176,2884,2325,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2013-03-11 01:22:39.171251,-80.26470951252176,42.12163237014518,36.41172079757574,2.2402557644901746e-29,13.0,42.13,1.4867838833500562,41.8,2.0963,5.1805,7.6555,0.9009,28.2493,36.2539,0
14111,npp,2296,1068,9.94739627838135,9.15284252166748,7.49772500991821,3670176,2296,784,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2013-03-19 00:32:34.994047,97.43481313968667,46.26690854421356,39.7519255863681,1.1927234350627575e-12,5.0,-46.27,1.5732132722552272,-46.67,5.4755,8.3522,15.0656,0.5588,5.6811,5.5585,0
183209,npp,2862,3341,23.7431163787842,9.1499490737915,7.50057220458984,3670176,2860,2689,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2013-03-21 01:35:20.578980,-78.9652844639452,55.915212152211886,47.13809061008084,2.9723192848504325e-09,15.0,55.93,2.0682789409984763,55.62,4.2293,7.2192,12.2095,0.6465,12.6563,15.3495,0
187318,npp,2062,3569,34.0640068054199,9.15099906921387,7.49799299240112,3670176,2060,2897,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2013-04-11 01:41:54.815460,-78.6675261128795,61.161003286864236,50.8356658008822,1.469945957267192e-30,16.0,61.18,2.5331140255951103,60.85,3.7429,7.6904,14.2432,0.6069,15.0786,20.6723,0
187506,npp,1373,2892,16.7070865631104,9.15262794494629,7.49801445007324,3670176,1372,2332,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2013-04-12 01:23:08.006977,-79.66056222038088,42.44670719756598,36.68085435190889,6.1959212464760685e-31,13.0,42.45,1.4867838833500562,41.8,2.0963,5.1805,7.6555,0.9009,12.4198,15.0513,0
187891,npp,3022,1530,19.3244400024414,9.14713096618652,7.4981255531311,3670176,3021,1148,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2013-04-14 00:45:30.837755,96.87950113498297,27.71625610252486,24.308176767593555,1.391144835685694e-27,7.0,-27.71,1.184412938166907,-28.58,3.0772,5.7917,9.6167,0.8058,16.0927,15.572,0
192622,npp,1305,2663,8.3336877822876,9.15184783935547,7.49928855895996,3670176,1305,2145,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2013-05-09 01:17:06.678272,-79.6158298895194,33.390868405226826,29.152746057037298,1.0911854797192155e-26,12.0,33.41,1.2365102219381485,32.52,2.3228,5.8855,9.0176,0.793,6.647,6.6084,0
192806,npp,599,1982,4.69309186935425,9.15265655517578,7.49749803543091,3670176,599,1552,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2013-05-10 00:58:18.098748,98.54248159506936,3.0085507463617183,2.662705502794116,2.6355879235013316e-34,9.0,-3.02,1.0,-4.15,2.7465,4.6671,7.3735,1.0,4.6931,4.6931,0
16316,npp,2233,618,11.8275737762451,9.15193939208984,7.49745321273804,3670176,2233,403,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2013-05-12 00:20:37.391253,97.33638125834236,58.676691020816584,49.12131421226859,7.346287000975049e-30,3.0,-58.71,2.253202848596432,-59.09,3.7512,6.5023,11.7774,0.7178,7.0305,8.4893,0
194292,npp,1900,3792,2.85919547080994,9.15328121185303,7.49903917312622,3670176,1899,3053,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2013-05-18 01:48:28.023204,-78.72024130448449,65.46330658119084,53.63268804672021,4.940106112533335e-19,17.0,65.49,3.0,65.17,5.2487,9.9409,15.9903,0.4695,2.3065,1.3423,0
194656,npp,510,2434,8.45098209381104,9.146409034729,7.50294923782349,3670176,509,1970,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2013-05-20 01:10:52.657637,-78.79551514093393,22.490314462299295,19.79079326114872,1.3478749568097042e-05,11.0,22.51,1.0837787002826917,21.66,2.4238,5.6679,8.0533,0.8234,7.235,6.9587,0
17378,npp,2787,1064,4.090153932571409,9.15234375,7.49895429611206,3670176,2789,781,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2013-06-07 00:33:14.398030,98.05399215037498,46.38174930635591,39.846745042524944,2.4082443941995326e-26,5.0,-46.41,1.646109783506203,-46.67,5.4755,8.3522,15.0656,0.5588,2.0779,2.2855,0
17405,npp,2058,386,7.15370798110962,9.14877986907959,7.50084400177002,3670176,2057,217,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2013-06-08 00:14:22.267479,97.1437249438666,63.58019913692051,52.42949781071871,2.170055713562916e-30,2.0,-63.62,2.7445598364131496,-63.85,3.9193,6.3192,9.8701,0.7386,4.9711,5.2834,0
199153,npp,1720,3557,5.70506525039673,9.14910697937012,7.50075769424438,3670176,1720,2887,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2013-06-14 01:42:12.953446,-78.85553074125943,60.90545396622913,50.660642519215926,6.967852859034636e-28,16.0,60.93,2.5331140255951103,60.85,3.7429,7.6904,14.2432,0.6069,3.8833,3.4622,0
199507,npp,299,2197,2.32848954200745,9.15314197540283,7.49766540527344,3670176,299,1757,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2013-06-16 01:04:35.819642,-76.98164826557466,9.442781079631562,8.3490777646217,7.35429071428044e-19,10.0,9.45,1.0,9.1,3.0832,4.4434,9.737,1.0503,2.5522,2.4457,0
214188,npp,195,1508,9.61670970916748,9.14706039428711,7.50180101394653,3670176,195,1131,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2013-07-03 00:45:42.619220,98.33324368192434,28.7452356059802,25.18925092814608,5.3216790490144e-09,7.0,-28.74,1.184412938166907,-28.58,3.0772,5.7917,9.6167,0.8058,7.8965,7.7493,0
214558,npp,713,3768,3.56944918632507,9.15272808074951,7.50057983398438,3670176,713,3038,196611,3866787,292,nga_abuja_32_6,9.15,7.5,32,6,nga_abuja,2013-07-05 01:48:22.957127,-78.58213651311699,65.04228489563704,53.36045436299847,1.278055367512274e-12,17.0,65.06,2.898275349237888,65.17,5.2487,9.9409,15.9903,0.4695,2.4687,1.6758,0
