gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,308,1966,4.91723155975342,8.99733352661133,7.39318704605103,3670176,308,1536,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2012-04-21 00:57:52.847084,95.72048561362334,3.9448507876381824,3.4910455240098823,4.06579009304407e-31,9.0,-3.95,1.0,-4.67,3.2718,5.1076,8.4052,1.0,4.9172,4.9172,0
854,npp,2641,1285,6.13063764572144,8.99926090240479,7.39125442504883,3670176,2643,963,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2012-04-22 00:39:02.499799,98.36685795095657,38.43001967039813,33.376850468037794,8.365564883810764e-32,6.0,-38.45,1.357151599901897,-39.0,4.1596,6.8736,10.0139,0.7431,4.5602,4.5556,0
103956,npp,1755,2194,4.67958784103394,8.99228858947754,7.39430809020996,3670176,1755,1754,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2012-04-26 01:04:05.745749,-77.26034742430797,9.289919015849083,8.21473907614786,1.3976965359765531e-25,10.0,9.28,1.0,8.52,2.7892,4.7304,6.5523,1.0797,5.0568,5.0528,0
115848,npp,695,2168,2.16952776908875,8.99355602264404,7.38936185836792,3670176,695,1729,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2012-06-29 01:03:03.690881,-78.86307271680649,7.784557218681912,6.884554756621985,7.771264333143097e-06,10.0,7.77,1.0,8.52,2.7892,4.7304,6.5523,1.0797,2.5467,2.3425,0
122288,npp,2851,2400,1.88310730457306,8.99669170379639,7.39059829711914,3670176,2851,1942,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2012-07-20 01:09:23.907844,-80.02798983501548,20.67702343532108,18.21013954956318,1.1722935063656587e-31,11.0,20.72,1.0837787002826917,21.08,4.1814,5.9291,9.4194,0.8614,1.3744,1.6222,0
131704,npp,449,1269,3.25876498222351,8.99670219421387,7.39129638671875,3670176,451,948,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2012-08-12 00:38:00.859351,98.09881883660547,39.0884162235989,33.921140247867896,1.713457851393151e-05,6.0,-39.08,1.4276677814245327,-39.0,4.1596,6.8736,10.0139,0.7431,2.5757,2.4215,0
5363,npp,2793,587,1.93323135375977,8.99736213684082,7.39055871963501,3670176,2793,375,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2012-08-13 00:19:08.759653,97.16755431292081,59.42237620079705,49.63970063147048,6.558527179088063e-13,3.0,-59.42,2.3545700244418297,-59.36,6.1795,9.0584,13.4127,0.5639,2.0815,1.0901,0
132248,npp,286,2859,0.577530920505524,8.99713611602783,7.3910231590271,3670176,285,2305,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2012-08-15 01:21:54.498477,-79.31073221789904,41.22969889616569,35.68716304024625,7.854345420638374e-18,13.0,41.26,1.4867838833500562,41.51,3.599,5.5096,9.3613,0.927,1.7904,0.5354,0
5615,npp,457,140,4.7613377571106,8.99930000305176,7.3894944190979,3670176,457,66,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2012-08-19 00:06:33.216624,96.9547656795111,68.0191568732595,55.15819881166509,4.4140222663967575e-33,1.0,-68.02,3.3166247903554,-67.97,7.8055,11.6604,15.674,0.438,3.0275,2.0856,0
132977,npp,2456,3764,4.84431743621826,8.99692153930664,7.39034509658813,3670176,2456,3035,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2012-08-19 01:46:57.820594,-78.71699339329551,64.91996195890219,53.29158538649878,5.336179087110454e-32,17.0,64.98,2.898275349237888,64.99,4.9233,7.738,13.0087,0.6601,4.1092,3.1976,0
6551,npp,1655,1267,4.34760189056396,8.99381351470947,7.39248275756836,3670176,1655,946,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2012-09-13 00:37:50.708668,97.76719495489986,39.15790978425794,33.97828484393417,2.2607544662809355e-19,6.0,-39.15,1.4276677814245327,-39.0,4.1596,6.8736,10.0139,0.7431,3.3384,3.2306,0
139605,npp,1497,1719,8.76149559020996,8.99267768859863,7.39457654953003,3670176,1497,1305,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2012-09-23 00:50:18.590968,97.48391231908266,17.99158304469002,15.864907894536987,3.6466382070057755e-14,8.0,-17.98,1.0442604737599883,-17.625,3.423,6.8131,8.8854,0.7497,6.9734,6.5683,0
140005,npp,2001,3982,4.17952919006348,8.99516487121582,7.39237785339355,3670176,2005,3159,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2012-09-25 01:52:59.026568,-78.86512763211711,68.63102359950757,55.511028431365695,1.4319129815164622e-08,18.0,68.68,3.3985290935932855,68.82,4.5584,7.0259,11.9822,0.727,4.2701,3.0384,0
143097,npp,2553,3976,4.84713935852051,8.9967098236084,7.39435768127441,3670176,2553,3156,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2012-10-11 01:52:48.111165,-78.64604198305194,68.53924454027533,55.456973131507745,0.00024117661360359037,18.0,68.58,3.3985290935932855,68.82,4.5584,7.0259,11.9822,0.727,4.4666,3.5238,0
7865,npp,2818,1261,1.37827372550964,8.9974250793457,7.38951253890991,3670176,2819,941,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2012-10-15 00:37:37.638281,98.19511772671684,39.385279222637735,34.16262886039876,5.654068736980844e-32,6.0,-39.38,1.4276677814245327,-39.0,4.1596,6.8736,10.0139,0.7431,1.2585,1.0242,0
8126,npp,533,807,4.95023155212402,8.99643802642822,7.38886260986328,3670176,534,595,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2012-10-21 00:25:07.660337,97.58861086723944,54.00385953668933,45.723914097570635,9.645095168746044e-19,4.0,-53.99,1.9513309067639726,-53.785,6.2916,7.9092,10.3965,0.6458,3.5912,3.1968,0
148995,npp,396,1723,3.92798113822937,8.99357604980469,7.39296054840088,3670176,396,1308,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2012-11-10 00:50:23.745664,96.59927438535462,17.790763931011135,15.687830626817743,6.375459076165952e-12,8.0,-17.76,1.0442604737599883,-17.625,3.423,6.8131,8.8854,0.7497,2.3448,2.9447,0
8972,npp,2749,1040,3.94028544425964,8.99446392059326,7.38886737823486,3670176,2748,764,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2012-11-11 00:31:33.478334,97.40471857577138,47.188965003940964,40.481626679326624,5.745945057885026e-20,5.0,-47.18,1.646109783506203,-47.05,4.3377,7.4327,11.2198,0.6872,2.986,2.7077,0
149961,npp,1895,1950,1.99637687206268,8.99488258361816,7.39229726791382,3670176,1895,1520,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2012-11-15 00:56:42.353207,97.28312007655659,4.886889354733888,4.323776709010902,4.48796931096315e-33,9.0,-4.87,1.0,-4.67,3.2718,5.1076,8.4052,1.0,1.9964,1.9964,0
150147,npp,1162,1270,3.27015161514282,8.99594879150391,7.39144515991211,3670176,1162,949,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2012-11-16 00:37:52.092697,97.96088999267525,39.04682771920053,33.88374634329706,5.351197635573019e-32,6.0,-39.04,1.4276677814245327,-39.0,4.1596,6.8736,10.0139,0.7431,2.5837,2.43,0
150533,npp,1702,3538,2.30632448196411,8.99738216400146,7.38861179351807,3670176,1703,2872,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2012-11-18 01:40:36.175625,-79.25238235501278,60.48992285190309,50.37445755696755,1.440626863077522e-29,16.0,60.52,2.4157378735459294,60.61,5.9197,8.5194,12.6921,0.5995,2.5357,1.3827,0
150900,npp,300,2179,4.56106996536255,8.99634075164795,7.39495849609375,3670176,300,1739,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2012-11-20 01:02:59.204813,-78.36871829668532,8.404127228892877,7.43194520006033,6.157297181827442e-19,10.0,8.41,1.0,8.52,2.7892,4.7304,6.5523,1.0797,4.9383,4.9248,0
9971,npp,2567,809,4.32634353637695,8.99354457855225,7.38888883590698,3670176,2567,598,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2012-12-08 00:25:18.947240,97.35800465674461,53.90225068653979,45.65279218575512,2.1882988209607567e-05,4.0,-53.94,1.9513309067639726,-53.785,6.2916,7.9092,10.3965,0.6458,3.2715,2.7939,0
154463,npp,50,3086,3.91755700111389,8.99460029602051,7.39096450805664,3670176,52,2477,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2012-12-10 01:28:04.683461,-79.79065139616092,48.88392393548736,41.8216428713747,2.0373678018833475e-11,14.0,48.89,1.7549928774784245,49.07,5.2858,8.1403,12.0153,0.6274,2.7015,2.4581,0
154660,npp,2417,2402,3.32719874382019,8.99415302276611,7.39093589782715,3670176,2417,1944,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2012-12-11 01:09:16.136229,-81.371927165063,20.841653154656825,18.354777597817378,6.30845137413064e-20,11.0,20.82,1.0837787002826917,21.08,4.1814,5.9291,9.4194,0.8614,2.7068,2.8662,0
154860,npp,1703,1721,5.75441884994507,8.99248886108398,7.3927640914917,3670176,1703,1307,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2012-12-12 00:50:25.807044,97.50097686639644,17.859049651720017,15.749338782248767,3.2888543418734125e-27,8.0,-17.87,1.0442604737599883,-17.625,3.423,6.8131,8.8854,0.7497,4.0938,4.314,0
10169,npp,964,1037,5.39225244522095,8.99633693695068,7.39145135879517,3670176,965,762,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2012-12-13 00:31:35.478131,97.94619087027384,47.24622011108964,40.53272636158748,3.82796153808704e-33,5.0,-47.28,1.646109783506203,-47.05,4.3377,7.4327,11.2198,0.6872,3.8681,3.7054,0
10205,npp,233,360,14.1763019561768,8.99860763549805,7.39428472518921,3670176,233,199,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2012-12-14 00:12:43.367834,97.12465739328893,64.08255574742418,52.75338549811867,5.368096232282e-34,2.0,-64.12,2.7445598364131496,-64.035,7.2346,10.0655,14.9292,0.5074,6.6054,7.1936,0
155242,npp,2199,3982,10.5773372650146,8.99413299560547,7.3902416229248,3670176,2200,3159,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2012-12-14 01:53:06.191386,-78.62700633307233,68.67168282071091,55.53819232527984,1.5636938572219048e-31,18.0,68.68,3.3985290935932855,68.82,4.5584,7.0259,11.9822,0.727,6.1526,7.6895,0
155612,npp,806,2628,14.5768756866455,8.99847984313965,7.39471530914307,3670176,807,2120,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2012-12-16 01:15:30.870016,-79.75805684978016,31.841573411766493,27.836921235780714,6.041347550763119e-32,12.0,31.84,1.2365102219381485,32.11,5.0272,8.0203,10.8023,0.6368,10.4102,9.2832,0
155794,npp,95,1945,3.58597207069397,8.99471950531006,7.38850975036621,3670176,95,1516,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2012-12-17 00:56:40.536066,91.18982321252037,5.190362875637962,4.592570334614118,5.633833544268429e-29,9.0,-5.16,1.0,-4.67,3.2718,5.1076,8.4052,1.0,3.586,3.586,0
10358,npp,2446,1264,2.84855914115906,8.99749851226807,7.38964366912842,3670176,2445,944,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2012-12-18 00:37:50.211370,97.60269934139694,39.22725061302995,34.036256857253655,5.5248783221354756e-24,6.0,-39.27,1.4276677814245327,-39.0,4.1596,6.8736,10.0139,0.7431,2.2884,2.1167,0
156349,npp,2980,3534,6.39010810852051,8.99409198760986,7.3909912109375,3670176,2982,2868,196615,3866791,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2012-12-20 01:40:34.114858,-79.35483320481706,60.4311662883242,50.34020028462216,2.6108504649486884e-20,16.0,60.44,2.4157378735459294,60.61,5.9197,8.5194,12.6921,0.5995,4.2262,3.8311,4
156528,npp,2264,2855,2.73407959938049,8.99792098999023,7.39495182037354,3670176,2264,2301,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2012-12-21 01:21:45.562662,-79.70631974984136,41.11298153725942,35.591320130365816,2.2224925543974858e-13,13.0,41.12,1.4276677814245327,41.51,3.599,5.5096,9.3613,0.927,3.1636,2.5346,0
156709,npp,1555,2174,5.22901248931885,8.9952507019043,7.39333820343018,3670176,1555,1735,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2012-12-22 01:02:57.008446,-82.60861895569293,8.14632187526546,7.204940656728596,6.3941511040702175e-06,10.0,8.12,1.0,8.52,2.7892,4.7304,6.5523,1.0797,5.6062,5.646,0
169122,npp,2146,2168,4.72261762619019,8.9951000213623,7.39212656021118,3670176,2146,1729,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2013-01-07 01:02:51.001474,-83.21918500378676,7.800780080920734,6.899738112595803,1.660735714030502e-05,10.0,7.77,1.0,8.52,2.7892,4.7304,6.5523,1.0797,5.0998,5.0992,0
169301,npp,1426,1486,3.87167763710022,8.9949254989624,7.39472246170044,3670176,1427,1114,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2013-01-08 00:44:00.685289,98.41943444814896,29.75133007304336,26.053312737954194,3.388785562038158e-14,7.0,-29.78,1.184412938166907,-29.05,4.0329,5.887,8.2476,0.8676,3.4061,3.3591,0
11294,npp,3017,126,6.29421758651733,8.99824619293213,7.38880681991577,3670176,3017,59,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2013-01-10 00:06:16.499512,96.89278783298694,68.20304347752784,55.26410828048417,1.3428995762676402e-28,1.0,-68.25,3.3166247903554,-67.97,7.8055,11.6604,15.674,0.438,3.4897,2.7571,0
169669,npp,1943,3750,8.67976379394531,8.9982385635376,7.39129829406738,3670176,1944,3026,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2013-01-10 01:46:41.103541,-78.96308548274578,64.72078173895798,53.16598508808853,2.848344595709221e-21,17.0,64.72,2.898275349237888,64.99,4.9233,7.738,13.0087,0.6601,5.4326,5.7293,0
169852,npp,1230,3074,5.07587194442749,8.99362468719482,7.38852310180664,3670176,1228,2468,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2013-01-11 01:27:52.570993,-79.19991019604352,48.534857325695725,41.55060012870411,1.1264016175191699e-28,14.0,48.53,1.7549928774784245,49.07,5.2858,8.1403,12.0153,0.6274,3.3615,3.1848,0
170032,npp,521,2391,7.14190101623535,8.99580383300781,7.3941798210144,3670176,521,1933,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2013-01-12 01:09:04.037885,-80.35135693995902,20.259944785054863,17.848263631561668,1.3883460297851683e-33,11.0,20.24,1.0837787002826917,21.08,4.1814,5.9291,9.4194,0.8614,6.2267,6.1524,0
170207,npp,2875,1709,3.13812756538391,8.99818325042725,7.38915538787842,3670176,2875,1296,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2013-01-13 00:50:13.722509,96.98838876665666,18.52678165473892,16.33406146304378,1.348531093427881e-33,8.0,-18.53,1.0442604737599883,-17.625,3.423,6.8131,8.8854,0.7497,1.5884,2.3526,0
11465,npp,2149,1025,6.19395351409912,8.99794101715088,7.38853788375854,3670176,2150,753,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2013-01-14 00:31:23.403845,97.92788442370654,47.640124231351344,40.844661279235595,5.366299053538357e-32,5.0,-47.67,1.646109783506203,-47.05,4.3377,7.4327,11.2198,0.6872,4.3551,4.2564,0
11501,npp,1415,348,4.27760362625122,8.9964656829834,7.39087438583374,3670176,1416,191,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2013-01-15 00:12:31.304126,97.21276087390527,64.3132934785469,52.90152027565596,2.19592424437513e-28,2.0,-64.36,2.7445598364131496,-64.035,7.2346,10.0655,14.9292,0.5074,2.9988,2.1706,0
170948,npp,2006,2617,6.45955228805542,8.9984073638916,7.39374685287476,3670176,2007,2113,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2013-01-17 01:15:20.594734,-80.10707589423093,31.35112101679257,27.418887552383506,5.565326501097177e-25,12.0,31.35,1.2365102219381485,32.11,5.0272,8.0203,10.8023,0.6368,3.8454,4.1137,0
171131,npp,1293,1936,3.52561855316162,8.99577713012695,7.39425086975098,3670176,1293,1507,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2013-01-18 00:56:32.045285,95.45991896229621,5.65102850668738,4.999739546582889,5.635056963891383e-19,9.0,-5.68,1.0,-4.67,3.2718,5.1076,8.4052,1.0,3.5256,3.5256,0
171692,npp,1150,3526,3.18290138244629,8.99444675445557,7.39066076278687,3670176,1148,2862,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2013-01-21 01:40:29.215699,-78.94687229797266,60.262186073816345,50.223764631952754,5.6476811959621036e-08,16.0,60.26,2.4157378735459294,60.61,5.9197,8.5194,12.6921,0.5995,2.8986,1.9083,0
12374,npp,709,586,6.3192195892334,8.99234676361084,7.39334726333618,3670176,710,374,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2013-02-05 00:19:15.365611,97.50335516271792,59.413092030821055,49.628172694528836,5.762327047176628e-09,3.0,-59.45,2.3545700244418297,-59.36,6.1795,9.0584,13.4127,0.5639,3.9443,3.5631,0
174665,npp,1983,3534,5.29767894744873,8.99804973602295,7.38890886306763,3670176,1988,2869,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2013-02-06 01:40:49.622836,-78.73988037523063,60.43636294578015,50.33861027089439,4.452967927215833e-07,16.0,60.44,2.4157378735459294,60.61,5.9197,8.5194,12.6921,0.5995,3.774,3.1761,0
174858,npp,1298,2858,3.40831017494202,8.99523067474365,7.39312744140625,3670176,1299,2304,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2013-02-07 01:22:04.614143,-80.05571510509145,41.22526980559732,35.68001145335384,1.3195481734148888e-15,13.0,41.23,1.4867838833500562,41.51,3.599,5.5096,9.3613,0.927,3.6943,3.1597,0
175049,npp,586,2177,1.95596349239349,8.99629974365234,7.38945817947388,3670176,586,1738,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2013-02-08 01:03:16.047370,-79.66141680152505,8.322052419300373,7.359524427294556,1.9869421948497957e-23,10.0,8.29,1.0,8.52,2.7892,4.7304,6.5523,1.0797,2.3332,2.1119,0
175237,npp,2953,1496,4.03286552429199,8.99869632720947,7.38871717453003,3670176,2953,1122,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2013-02-09 00:44:27.476689,97.84866514075257,29.282144105046797,25.64949401331176,1.1557732749571831e-29,7.0,-29.31,1.184412938166907,-29.05,4.0329,5.887,8.2476,0.8676,3.5422,3.499,0
176209,npp,1409,1726,3.96428394317627,8.99594879150391,7.39264440536499,3670176,1409,1311,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2013-02-14 00:50:50.984076,98.28878445409013,17.589900418271192,15.512326402748792,1.2012668713075464e-28,8.0,-17.6,1.0442604737599883,-17.625,3.423,6.8131,8.8854,0.7497,2.3795,2.9719,0
12779,npp,698,1043,3.90892124176025,8.99807739257812,7.3934154510498,3670176,698,766,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2013-02-15 00:32:00.621975,97.53921509945711,47.06131505852225,40.38137798264554,6.173378585242449e-24,5.0,-47.09,1.646109783506203,-47.05,4.3377,7.4327,11.2198,0.6872,2.9669,2.6861,0
180407,npp,686,1962,3.51045179367065,8.99458599090576,7.39490842819214,3670176,686,1532,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2013-03-07 00:57:30.753965,88.53113194088289,4.270706661612553,3.7787839463216177,2.602790229426924e-10,9.0,-4.18,1.0,-4.67,3.2718,5.1076,8.4052,1.0,3.5105,3.5105,0
13652,npp,3051,1282,2.87188005447388,8.99491405487061,7.39005327224731,3670176,3050,960,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2013-03-08 00:38:42.150744,97.8452283948752,38.55420802084229,33.47440308693986,2.3556701851035977e-18,6.0,-38.57,1.357151599901897,-39.0,4.1596,6.8736,10.0139,0.7431,2.1591,2.1341,0
181609,npp,1508,1512,2.38014936447144,8.99508476257324,7.38968467712402,3670176,1508,1134,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2013-03-13 00:45:05.538757,98.30579052893293,28.556803345965527,25.027205737997278,5.292427424029551e-33,7.0,-28.56,1.184412938166907,-29.05,4.0329,5.887,8.2476,0.8676,2.1468,2.065,0
183209,npp,2888,3331,3.02648639678955,8.99695014953613,7.38886594772339,3670176,2888,2680,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2013-03-21 01:35:24.137489,-79.4500693812765,55.672192356707335,46.96032646378615,3.1364506432970954e-09,15.0,55.67,2.0682789409984763,55.34,4.5856,6.9919,11.9014,0.7305,3.1904,2.2109,0
186338,npp,586,3336,12.6682977676392,8.99829387664795,7.39193820953369,3670176,586,2684,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2013-04-06 01:35:38.529474,-79.2066487784446,55.78952397638527,47.049526792218224,8.91882629800519e-10,15.0,55.8,2.0682789409984763,55.34,4.5856,6.9919,11.9014,0.7305,7.8522,9.2543,0
187318,npp,2088,3560,7.08476877212524,8.99730014801025,7.39452457427979,3670176,2088,2889,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2013-04-11 01:41:58.373974,-79.08806933244765,60.98574854837029,50.71666762043966,1.3280739103043886e-30,16.0,60.99,2.5331140255951103,60.61,5.9197,8.5194,12.6921,0.5995,4.5413,4.2476,0
187506,npp,1399,2882,4.0455470085144,8.99634838104248,7.38990497589111,3670176,1399,2324,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2013-04-12 01:23:11.565537,-79.76100825917992,42.08643813819827,36.387017510820236,5.693370021442018e-31,13.0,42.09,1.4867838833500562,41.51,3.599,5.5096,9.3613,0.927,4.1229,3.7504,0
192622,npp,1331,2653,1.87220120429993,8.99551677703857,7.38902854919434,3670176,1332,2139,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2013-05-09 01:17:10.236827,-80.55762882199629,32.9606629900765,28.78827090661916,9.560297665893791e-27,12.0,32.97,1.2365102219381485,32.11,5.0272,8.0203,10.8023,0.6368,0.1355,1.1923,0
192806,npp,625,1972,3.76159048080444,8.9935998916626,7.38918256759644,3670176,625,1542,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2013-05-10 00:58:21.657264,99.49251467882824,3.609170809945144,3.1941294849662043,2.354280590806049e-34,9.0,-3.6,1.0,-4.67,3.2718,5.1076,8.4052,1.0,3.7616,3.7616,0
193919,npp,1398,1518,2.82370758056641,8.99306869506836,7.39324140548706,3670176,1398,1138,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2013-05-16 00:45:49.464140,98.17018305832289,28.268905929776874,24.784019221330514,7.141590809823082e-21,7.0,-28.27,1.184412938166907,-29.05,4.0329,5.887,8.2476,0.8676,2.5213,2.4499,0
17378,npp,2812,1053,7.43274974822998,8.99847316741943,7.39177799224854,3670176,2811,773,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2013-06-07 00:33:16.177259,97.64129785949194,46.750157714404466,40.13922087412703,2.1079910325953008e-26,5.0,-46.76,1.646109783506203,-47.05,4.3377,7.4327,11.2198,0.6872,5.1076,5.1076,0
17405,npp,2084,376,7.23462343215942,8.99332046508789,7.39046859741211,3670176,2086,210,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2013-06-08 00:14:25.825995,97.20631428391631,63.79489797964349,52.56754909546458,1.941291281416437e-30,2.0,-63.81,2.7445598364131496,-64.035,7.2346,10.0655,14.9292,0.5074,4.0762,3.6711,0
199153,npp,1746,3547,3.79237103462219,8.99768447875977,7.39248991012573,3670176,1749,2879,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2013-06-14 01:42:16.512008,-79.28815520777938,60.71307564387702,50.529435687128874,6.999867353798555e-28,16.0,60.72,2.4157378735459294,60.61,5.9197,8.5194,12.6921,0.5995,3.1509,2.2737,0
199507,npp,325,2188,2.91988682746887,8.99399471282959,7.39450120925903,3670176,325,1748,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2013-06-16 01:04:39.378158,-80.47661884731018,8.910461527139109,7.879231253863231,7.946267671992246e-19,10.0,8.93,1.0,8.52,2.7892,4.7304,6.5523,1.0797,3.2971,3.1527,0
214558,npp,740,3758,7.97460985183716,8.99463367462158,7.38973522186279,3670176,742,3032,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2013-07-05 01:48:26.515688,-78.93247442485976,64.87622316405147,53.25593294268297,1.0729412034968204e-12,17.0,64.87,2.898275349237888,64.99,4.9233,7.738,13.0087,0.6601,5.1893,5.2638,0
215970,npp,61,1942,5.71773958206177,8.99769687652588,7.38924503326416,3670176,61,1513,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2013-07-13 00:58:13.635688,92.06787005722018,5.391509136674648,4.769961490960562,3.5895939025633057e-28,9.0,-5.34,1.0,-4.67,3.2718,5.1076,8.4052,1.0,5.7177,5.7177,0
216857,npp,1536,2169,1.0501692295074458,8.9972038269043,7.39160633087158,3670176,1536,1730,196611,3866787,2190,nga_abuja_6_43,8.99583333,7.39166667,6,43,nga_abuja,2013-07-18 01:04:29.994239,-83.30636053754594,7.794218513529374,6.893306319084409,2.867573265202132e-06,10.0,7.83,1.0,8.52,2.7892,4.7304,6.5523,1.0797,1.4274,1.1339,0
