gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,302,1991,4.65202474594116,9.01073360443115,7.57330322265625,3670176,302,1560,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2012-04-21 00:57:51.067804,90.07748630733087,2.5013677008904702,2.2138466932701837,4.423958915595319e-31,9.0,-2.51,1.0,-3.26,3.1918,4.7139,7.0976,1.0,4.652,4.652,0
854,npp,2635,1310,4.65358209609985,9.01207733154297,7.57286500930786,3670176,2635,986,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2012-04-22 00:39:00.720519,97.44564047336851,37.43444270203264,32.54857065246528,8.696400732094571e-32,6.0,-37.44,1.357151599901897,-37.88,3.4021,8.8121,11.2441,0.5349,1.6498,2.4894,0
115112,npp,3037,2647,11.1875762939453,9.01244449615479,7.57356786727905,3670176,3036,2134,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2012-06-23 01:15:39.246734,-79.62801901464469,32.6899848046411,28.55350079949215,5.786844044586292e-30,12.0,32.7,1.2365102219381485,33.19,5.9424,8.7725,11.7002,0.5374,6.6671,6.0117,0
3347,npp,1569,1286,10.03425407409668,9.0152530670166,7.57402610778809,3670176,1571,964,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2012-06-25 00:37:58.581383,98.33338282242752,38.39693254591873,33.343385934590266,2.8701752635086844e-23,6.0,-38.4,1.357151599901897,-37.88,3.4021,8.8121,11.2441,0.5349,5.6145,5.3677,0
115848,npp,688,2193,11.01185131073,9.01095581054688,7.57361459732056,3670176,688,1753,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2012-06-29 01:03:01.911600,-75.22562146694712,9.270451940672546,8.196360442055223,6.3612518597736e-06,10.0,9.22,1.0,10.09,3.5699,6.6639,8.8246,0.7074,9.0619,7.7896,0
121594,npp,638,1518,2.55120897293091,9.01055431365967,7.5771222114563,3670176,637,1138,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2012-07-16 00:44:15.265458,97.47693487990608,28.279494372068726,24.789794868189947,2.09329646198467e-18,7.0,-28.27,1.184412938166907,-27.8,5.0302,8.5542,9.5908,0.5511,-0.3544,1.4059,0
122288,npp,2844,2425,10.487416267395,9.01329803466797,7.57494354248047,3670176,2844,1963,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2012-07-20 01:09:22.128564,-79.73864499973116,22.016686325022064,19.376643577633356,1.23142048193509e-31,11.0,22.03,1.0837787002826917,22.35,4.7971,7.1625,9.4519,0.6581,7.7818,6.9022,0
123905,npp,356,3562,12.449254989624,9.01342010498047,7.57361698150635,3670176,358,2891,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2012-07-29 01:40:43.756075,-79.0867717292558,60.982605592983255,50.711669374328416,3.9385095425181276e-05,16.0,61.03,2.5331140255951103,61.16,6.2572,12.4493,16.1247,0.3786,4.7139,4.7139,0
131704,npp,443,1294,3.40206909179688,9.0103702545166,7.57394361495972,3670176,442,971,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2012-08-12 00:37:59.080070,97.88648159340288,38.07544995826602,33.08072611764699,1.6228390290070554e-05,6.0,-38.08,1.357151599901897,-37.88,3.4021,8.8121,11.2441,0.5349,0.7276,1.8199,0
5363,npp,2787,613,18.2388305664062,9.01559925079346,7.5756459236145,3670176,2789,398,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2012-08-13 00:19:08.759653,97.43766904285552,58.828857375025,49.22520926021474,7.88551384459443e-13,3.0,-58.83,2.253202848596432,-58.77,5.8722,7.9765,14.4966,0.591,9.2685,10.7787,0
5615,npp,452,167,13.7081565856934,9.01096725463867,7.57809257507324,3670176,454,80,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2012-08-19 00:06:33.216624,97.13579578478974,67.57870332660787,54.90119730424166,4.3383513485475165e-33,1.0,-67.58,3.1865100272627664,-67.58,4.1897,7.7986,13.7082,0.6045,6.5684,8.2859,0
132977,npp,2448,3789,7.89892911911011,9.01250076293945,7.57769584655762,3670176,2453,3052,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2012-08-19 01:46:56.041357,-78.6416859005741,65.38538180306142,53.58227509566016,5.669991456814313e-32,17.0,65.44,3.0,65.455,5.7944,8.4047,14.8865,0.5609,4.5453,4.4303,0
6551,npp,1648,1292,0.938806235790253,9.01360034942627,7.57536745071411,3670176,1650,970,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2012-09-13 00:37:48.929386,96.93031004899083,38.18033902002842,33.16761104855534,2.6745864274309785e-19,6.0,-38.16,1.357151599901897,-37.88,3.4021,8.8121,11.2441,0.5349,-1.0874,0.5022,0
139605,npp,1490,1744,6.73544979095459,9.01361465454102,7.57248401641846,3670176,1490,1328,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2012-09-23 00:50:18.590968,98.78617983139279,16.61305186355444,14.657483591902745,3.04649109245975e-14,8.0,-16.61,1.0442604737599883,-16.28,3.2598,6.8247,9.3111,0.6907,4.6284,4.6523,0
143097,npp,2546,4002,3.31383442878723,9.00896739959717,7.5768928527832,3670176,2549,3169,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2012-10-11 01:52:48.111165,-78.81903058736808,68.94251147747605,55.68586938367694,0.0002518088302631852,18.0,68.98,3.5496478698597698,69.2,5.7404,8.6538,15.7813,0.5447,3.2096,1.8051,0
7865,npp,2812,1287,12.3020162582397,9.00967407226562,7.57617902755737,3670176,2811,964,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2012-10-15 00:37:35.859000,97.30190025860573,38.38232095132852,33.33179681765026,6.170514610854714e-32,6.0,-38.36,1.357151599901897,-37.88,3.4021,8.8121,11.2441,0.5349,7.2854,6.5808,0
8126,npp,526,832,10.6960859298706,9.01595115661621,7.57345581054688,3670176,524,623,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2012-10-21 00:25:05.881099,97.07519470767168,53.332554031541605,45.22214438702334,8.135897089770685e-19,4.0,-53.31,1.9513309067639726,-53.15,4.4104,8.6055,10.8353,0.5478,5.7853,5.8591,0
148995,npp,389,1749,3.25982642173767,9.01359844207764,7.57738447189331,3670176,389,1332,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2012-11-10 00:50:23.745664,97.83947516988995,16.352227369043913,14.42759503318631,7.755576158750981e-12,8.0,-16.33,1.0442604737599883,-16.28,3.2598,6.8247,9.3111,0.6907,1.3001,2.2516,0
8972,npp,2743,1067,5.37929010391235,9.01000308990479,7.57673978805542,3670176,2743,783,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2012-11-11 00:31:33.478334,97.77719793935007,46.30984467648292,39.78439885098112,6.830091646878864e-20,5.0,-46.31,1.5732132722552272,-46.17,4.1397,8.675,11.9532,0.5434,2.619,2.9231,0
149773,npp,2596,2656,11.6969881057739,9.01288318634033,7.57297801971436,3670176,2597,2141,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2012-11-14 01:15:30.838529,-79.94823765284251,33.070440735992946,28.87640426327957,1.4757427311584018e-33,12.0,33.1,1.2365102219381485,33.19,5.9424,8.7725,11.7002,0.5374,7.079,6.2854,0
149961,npp,1888,1975,10.9807567596436,9.01408100128174,7.57425117492676,3670176,1888,1545,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2012-11-15 00:56:40.573969,86.339310230262,3.5381064564656155,3.130813553123861,4.586608988567571e-33,9.0,-3.43,1.0,-3.26,3.1918,4.7139,7.0976,1.0,10.9808,10.9808,0
150147,npp,1156,1296,16.8768672943115,9.01102161407471,7.57473945617676,3670176,1157,973,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2012-11-16 00:37:52.092697,98.44715285216031,38.00651388097867,33.020485566500874,5.168125278844164e-32,6.0,-38.0,1.357151599901897,-37.88,3.4021,8.8121,11.2441,0.5349,10.6563,9.0281,0
9206,npp,430,615,5.14193820953369,9.01502799987793,7.57832098007202,3670176,428,399,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2012-11-17 00:19:00.052501,97.25419779678825,58.78983248718923,49.19209707721916,7.962554810012389e-29,3.0,-58.78,2.253202848596432,-58.77,5.8722,7.9765,14.4966,0.591,3.4559,3.0388,0
150715,npp,999,2886,12.7159433364868,9.01351547241211,7.57776498794556,3670176,1000,2327,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2012-11-19 01:21:47.690306,-79.6779966575968,42.20856769077373,36.483367896759646,3.262509056811873e-25,13.0,42.24,1.4867838833500562,42.365,5.2482,10.7149,12.5967,0.4399,6.0598,5.5943,0
150900,npp,293,2204,4.34917736053467,9.01579284667969,7.57297277450562,3670176,293,1764,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2012-11-20 01:02:59.204813,-81.07487069607306,9.844736476076578,8.703346134349824,5.218116938139968e-19,10.0,9.86,1.0,10.09,3.5699,6.6639,8.8246,0.7074,2.3992,3.0765,0
9386,npp,1927,839,9.97063732147217,9.01565456390381,7.57647848129272,3670176,1928,630,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2012-11-22 00:25:18.672022,97.49812654346019,53.13781561972493,45.0777808282613,0.0003219776254897677,4.0,-53.13,1.9513309067639726,-53.15,4.4104,8.6055,10.8353,0.5478,5.4135,5.4617,0
9971,npp,2560,835,6.94098806381226,9.01286125183105,7.57788896560669,3670176,2564,628,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2012-12-08 00:25:17.167960,97.26541630974724,53.19303373885471,45.12184648350072,2.676017678511522e-05,4.0,-53.23,1.9513309067639726,-53.15,4.4104,8.6055,10.8353,0.5478,3.8609,3.8021,0
154271,npp,736,3784,9.91999340057373,9.01011753082275,7.57469701766968,3670176,741,3050,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2012-12-09 01:46:49.668769,-78.4473664482377,65.34239146692853,53.55180474896685,0.00020364898767363855,17.0,65.35,3.0,65.455,5.7944,8.4047,14.8865,0.5609,5.219,5.5638,0
154463,npp,42,3112,16.6877861022949,9.01428127288818,7.57877731323242,3670176,42,2493,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2012-12-10 01:28:02.904182,-79.22345186344452,49.65974520050884,42.42583819653065,2.4662743409703555e-11,14.0,49.67,1.7549928774784245,49.865,4.3946,10.6241,14.1095,0.4437,8.169,7.4043,0
154660,npp,2410,2427,4.79284048080444,9.01024627685547,7.57527208328247,3670176,2410,1965,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2012-12-11 01:09:14.356956,-79.6974055109911,22.15088650790099,19.49460633847435,7.42024169792363e-20,11.0,22.14,1.0837787002826917,22.35,4.7971,7.1625,9.4519,0.6581,2.5274,3.1544,0
154860,npp,1696,1746,2.42191767692566,9.01102828979492,7.57677745819092,3670176,1696,1329,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2012-12-12 00:50:24.027763,97.00819997594832,16.46779613616348,14.530542016502988,3.6915149822807766e-27,8.0,-16.5,1.0442604737599883,-16.28,3.2598,6.8247,9.3111,0.6907,0.4977,1.6729,0
10169,npp,958,1063,14.9036588668823,9.0091028213501,7.57781887054443,3670176,956,780,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2012-12-13 00:31:33.698852,97.25867421277366,46.41655699726744,39.87507531792875,4.073277475287867e-33,5.0,-46.44,1.646109783506203,-46.17,4.1397,8.675,11.9532,0.5434,8.4978,8.0985,0
10205,npp,228,385,7.21905326843262,9.01074314117432,7.57266569137573,3670176,230,217,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2012-12-14 00:12:43.367834,97.32413675518627,63.59802205290915,52.44212244436139,5.384721924816024e-34,2.0,-63.64,2.7445598364131496,-63.495,7.1527,9.5632,14.593,0.4929,3.8598,3.5584,0
155242,npp,2190,4008,7.35932159423828,9.01425075531006,7.57825803756714,3670176,2197,3172,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2012-12-14 01:53:04.412114,-78.3163391802914,69.06447492016405,55.76053517991523,1.6847039805095372e-31,18.0,69.07,3.5496478698597698,69.2,5.7404,8.6538,15.7813,0.5447,4.3492,4.0088,0
155424,npp,1501,3337,13.4028692245483,9.01171016693115,7.57419538497925,3670176,1499,2685,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2012-12-15 01:34:17.640218,-79.01194370627515,55.81729295527923,47.07214851850912,9.624483436289356e-33,15.0,55.82,2.0682789409984763,55.98,8.7507,11.1131,14.1833,0.4242,5.821,5.6852,0
155612,npp,799,2653,21.985767364502,9.01373481750488,7.57836151123047,3670176,798,2138,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2012-12-16 01:15:29.090736,-79.55504232882649,32.98260149502172,28.805483440489784,5.824283240945687e-32,12.0,32.97,1.2365102219381485,33.19,5.9424,8.7725,11.7002,0.5374,15.3999,11.8141,0
155794,npp,88,1972,4.39688158035278,9.01259803771973,7.57653474807739,3670176,88,1541,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2012-12-17 00:56:40.536066,94.22287656308146,3.588349161397625,3.1755592594299884,5.13061671357738e-29,9.0,-3.6,1.0,-3.26,3.1918,4.7139,7.0976,1.0,4.3969,4.3969,0
10358,npp,2440,1291,4.64619207382202,9.01153564453125,7.57745027542114,3670176,2440,968,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2012-12-18 00:37:50.211370,98.07003186517916,38.16186141305813,33.15272875867179,4.789891258503835e-24,6.0,-38.2,1.357151599901897,-37.88,3.4021,8.8121,11.2441,0.5349,1.6443,2.4854,0
156349,npp,2972,3558,16.788143157959,9.01195526123047,7.57174110412598,3670176,2970,2888,196615,3866791,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2012-12-20 01:40:32.335629,-78.93448811568787,60.947633984647105,50.69232108835242,2.2381884207756395e-20,16.0,60.95,2.5331140255951103,61.16,6.2572,12.4493,16.1247,0.3786,6.4268,6.3568,4
156528,npp,2257,2881,11.8783130645752,9.01490116119385,7.57383918762207,3670176,2259,2323,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2012-12-21 01:21:45.562662,-80.16198517331853,42.05244441798786,36.359890165117655,1.859093424270287e-13,13.0,42.06,1.4867838833500562,42.365,5.2482,10.7149,12.5967,0.4399,5.4964,5.2258,0
156709,npp,1548,2199,10.7593412399292,9.01271152496338,7.57772207260132,3670176,1548,1758,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2012-12-22 01:02:55.229165,-78.5245567907529,9.597180823878455,8.485720686373401,5.335650735993227e-06,10.0,9.57,1.0,10.09,3.5699,6.6639,8.8246,0.7074,8.8094,7.611,0
169122,npp,2139,2193,12.0085496902466,9.01229572296143,7.57595205307007,3670176,2139,1753,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2013-01-07 01:02:49.222195,-78.86513922454112,9.244838268507202,8.17477419541287,1.9936472639834524e-05,10.0,9.22,1.0,10.09,3.5699,6.6639,8.8246,0.7074,10.0586,8.4946,0
169301,npp,1419,1511,19.7072334289551,9.01385498046875,7.57727193832397,3670176,1419,1133,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2013-01-08 00:43:58.906008,97.23858106992974,28.58850304061862,25.057269415805823,3.184628928878812e-14,7.0,-28.6,1.184412938166907,-27.8,5.0302,8.5542,9.5908,0.5511,14.1304,10.8599,0
11294,npp,3012,153,12.4653644561768,9.01021575927734,7.57602882385254,3670176,3014,72,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2013-01-10 00:06:16.499512,97.07234298241066,67.76905708457046,55.01222717162634,1.4827665598058745e-28,1.0,-67.81,3.3166247903554,-67.58,4.1897,7.7986,13.7082,0.6045,6.121,7.5347,0
169669,npp,1935,3774,15.2121887207031,9.01457691192627,7.57204294204712,3670176,1941,3043,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2013-01-10 01:46:39.324266,-78.58834926394908,65.16269734610547,53.443432884953566,3.311367737123607e-21,17.0,65.17,2.898275349237888,65.455,5.7944,8.4047,14.8865,0.5609,7.0627,8.532,0
169852,npp,1222,3101,14.8129377365112,9.0155029296875,7.57426643371582,3670176,1223,2486,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2013-01-11 01:27:52.570993,-79.61479866213429,49.33850615735926,42.178036965815615,1.2567659094056058e-28,14.0,49.34,1.7549928774784245,49.865,4.3946,10.6241,14.1095,0.4437,7.1007,6.5725,0
170032,npp,514,2417,11.7848567962646,9.01371192932129,7.57761240005493,3670176,515,1956,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2013-01-12 01:09:04.037885,-81.38384470147254,21.62740275191976,19.03985663476016,1.4708328999770538e-33,11.0,21.61,1.0837787002826917,22.35,4.7971,7.1625,9.4519,0.6581,8.979,7.7561,0
170207,npp,2869,1735,13.0031757354736,9.01142692565918,7.5737476348877,3670176,2869,1320,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2013-01-13 00:50:13.722509,98.02009915834788,17.08982763990928,15.076208666427233,1.3537670537880236e-33,8.0,-17.1,1.0442604737599883,-16.28,3.2598,6.8247,9.3111,0.6907,10.6305,8.9815,0
11465,npp,2143,1050,18.5663433074951,9.0108757019043,7.5715389251709,3670176,2141,771,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2013-01-14 00:31:21.624609,97.24591320630653,46.83519151748494,40.20841606985709,5.114983106651123e-32,5.0,-46.86,1.646109783506203,-46.17,4.1397,8.675,11.9532,0.5434,10.7228,10.0888,0
11501,npp,1409,373,5.63719606399536,9.01518535614014,7.57252788543701,3670176,1413,208,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2013-01-15 00:12:31.304126,97.4475247829372,63.82645838760168,52.590274904942326,1.9893080165800699e-28,2.0,-63.87,2.7445598364131496,-63.495,7.1527,9.5632,14.593,0.4929,3.2835,2.7787,0
170584,npp,300,3996,9.15277862548828,9.0142879486084,7.57762050628662,3670176,298,3166,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2013-01-15 01:52:52.349643,-78.4077147288911,68.88539780928771,55.66125720434326,5.272950571864428e-32,18.0,68.89,3.5496478698597698,69.2,5.7404,8.6538,15.7813,0.5447,4.8545,4.9857,0
170948,npp,1999,2642,9.24945640563965,9.01407718658447,7.57658863067627,3670176,1998,2130,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2013-01-17 01:15:18.815498,-79.05443288442787,32.47648491371108,28.37562273609074,4.937912704499821e-25,12.0,32.47,1.2365102219381485,33.19,5.9424,8.7725,11.7002,0.5374,5.0997,4.9702,0
171131,npp,1286,1962,3.76276922225952,9.01468944549561,7.57582426071167,3670176,1286,1532,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2013-01-18 00:56:32.045285,99.79595881879025,4.1307813174463845,3.6553037356089493,4.825278616071473e-19,9.0,-4.18,1.0,-3.26,3.1918,4.7139,7.0976,1.0,3.7628,3.7628,0
171692,npp,1143,3552,10.2981977462769,9.00898551940918,7.5770149230957,3670176,1143,2883,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2013-01-21 01:40:29.215699,-79.19245237163003,60.8235269016926,50.607209531911295,4.7107163366523e-08,16.0,60.83,2.4157378735459294,61.16,6.2572,12.4493,16.1247,0.3786,3.8235,3.8994,0
12374,npp,702,610,4.86326217651367,9.01191806793213,7.57221221923828,3670176,700,395,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2013-02-05 00:19:13.586376,97.06668770926223,58.86958509375576,49.24894119686706,6.860437668377276e-09,3.0,-58.9,2.253202848596432,-58.77,5.8722,7.9765,14.4966,0.591,3.3322,2.8741,0
174665,npp,1976,3560,14.4191093444824,9.01272773742676,7.57417297363281,3670176,1976,2889,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2013-02-06 01:40:49.622836,-78.98716096053151,60.990159320243755,50.715773437589355,5.370594711537571e-07,16.0,60.99,2.5331140255951103,61.16,6.2572,12.4493,16.1247,0.3786,5.4915,5.4598,0
174858,npp,1291,2883,12.662989616394,9.0112419128418,7.57216882705688,3670176,1290,2325,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2013-02-07 01:22:02.834863,-79.28941630017856,42.12583527245438,36.41643145965356,1.5618903687039958e-15,13.0,42.13,1.4867838833500562,42.365,5.2482,10.7149,12.5967,0.4399,6.0242,5.571,0
175049,npp,579,2203,6.85112047195435,9.01467990875244,7.57425022125244,3670176,579,1763,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2013-02-08 01:03:16.047370,-82.18664412875704,9.829584706255678,8.690035701335761,2.2919133441053547e-23,10.0,9.8,1.0,10.09,3.5699,6.6639,8.8246,0.7074,4.9012,4.8464,0
175237,npp,2947,1523,9.42359638214111,9.01200866699219,7.57594347000122,3670176,2948,1142,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2013-02-09 00:44:27.476689,98.51419604756698,28.00902897431932,24.557553771829333,1.2773189682434785e-29,7.0,-28.04,1.184412938166907,-27.8,5.0302,8.5542,9.5908,0.5511,5.4479,5.193,0
176019,npp,2120,2431,2.81083869934082,9.01206970214844,7.57813930511475,3670176,2120,1968,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2013-02-13 01:09:37.782217,-79.48881273005006,22.355127133096623,19.670482733009823,1.0071504632351938e-31,11.0,22.35,1.0837787002826917,22.35,4.7971,7.1625,9.4519,0.6581,0.6987,1.8499,0
176209,npp,1402,1751,3.91942381858826,9.01458072662354,7.57667922973633,3670176,1402,1334,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2013-02-14 00:50:49.204796,97.8617079317153,16.19427780768766,14.289406123040015,1.112244259503759e-28,8.0,-16.22,1.0442604737599883,-16.28,3.2598,6.8247,9.3111,0.6907,1.9318,2.7072,0
12779,npp,692,1069,3.95544838905334,9.01478385925293,7.57483291625977,3670176,693,785,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2013-02-15 00:32:00.621975,97.91826540232711,46.21132730648912,39.706714221978956,5.477572764606669e-24,5.0,-46.24,1.5732132722552272,-46.17,4.1397,8.675,11.9532,0.5434,1.714,2.1494,0
180407,npp,679,1988,1.49050557613373,9.01365566253662,7.57608604431152,3670176,679,1557,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2013-03-07 00:57:30.753965,91.19698775242402,2.7169021847987325,2.4042429430532186,3.1138845112162384e-10,9.0,-2.68,1.0,-3.26,3.1918,4.7139,7.0976,1.0,1.4905,1.4905,0
13652,npp,3045,1308,6.27031660079956,9.01023483276367,7.57228994369507,3670176,3045,984,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2013-03-08 00:38:42.150744,98.33604956911515,37.50911716281272,32.60537778372684,2.7836218135954052e-18,6.0,-37.52,1.357151599901897,-37.88,3.4021,8.8121,11.2441,0.5349,2.841,3.3542,0
14786,npp,2369,411,11.1006946563721,9.01616287231445,7.57255840301514,3670176,2373,235,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2013-04-05 00:14:02.533231,97.42982156257676,63.122259989846,52.13088840337116,6.562744905344452e-13,2.0,-63.14,2.7445598364131496,-63.495,7.1527,9.5632,14.593,0.4929,5.2741,5.4718,0
186338,npp,579,3361,14.0829133987427,9.01445007324219,7.57222700119019,3670176,581,2711,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2013-04-06 01:35:38.529474,-79.4919161549885,56.42058160953238,47.50864706282265,1.0777817384755676e-09,15.0,56.43,2.1127631471468895,55.98,8.7507,11.1131,14.1833,0.4242,6.1195,5.9736,0
187318,npp,2080,3585,15.1866874694824,9.01391315460205,7.57785749435425,3670176,2084,2909,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2013-04-11 01:41:56.594694,-78.67408953517375,61.501095627910445,51.064720116491365,1.4474147286677042e-30,16.0,61.51,2.5331140255951103,61.16,6.2572,12.4493,16.1247,0.3786,5.7946,5.7504,0
187506,npp,1392,2907,7.45503950119019,9.01005935668945,7.57236862182617,3670176,1390,2345,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2013-04-12 01:23:09.786257,-79.00594655650866,42.991029404757825,37.12343631922522,5.904912997446624e-31,13.0,43.0,1.4867838833500562,42.365,5.2482,10.7149,12.5967,0.4399,2.5214,3.2798,0
187891,npp,3040,1545,5.0621166229248,9.01334095001221,7.5727744102478,3670176,3042,1160,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2013-04-14 00:45:32.616990,96.827469787327,26.997811182824314,23.689910249826344,1.2674967141706163e-27,7.0,-26.98,1.1367971201176101,-27.8,5.0302,8.5542,9.5908,0.5511,1.642,2.7895,0
192622,npp,1324,2679,9.37489223480225,9.00957107543945,7.57727479934692,3670176,1323,2156,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2013-05-09 01:17:08.457553,-79.53487944444474,34.086576669031956,29.740720369548654,1.0842603367625354e-26,12.0,34.1,1.2937979144666532,33.19,5.9424,8.7725,11.7002,0.5374,5.1795,5.0376,0
192806,npp,618,1998,6.09503364562988,9.01175308227539,7.57748889923096,3670176,618,1566,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2013-05-10 00:58:19.878029,83.18809068170697,2.2060245911541765,1.9525204281571011,2.54976435453151e-34,9.0,-2.1,1.0,-3.26,3.1918,4.7139,7.0976,1.0,6.095,6.095,0
193919,npp,1391,1543,5.39763498306274,9.01189422607422,7.5745415687561,3670176,1390,1158,196611,3866787,2026,nga_abuja_50_39,9.0125,7.575,50,39,nga_abuja,2013-05-16 00:45:47.684904,96.89488292431808,27.091507275598552,23.771692621233722,6.234732894793251e-21,7.0,-27.08,1.1367971201176101,-27.8,5.0302,8.5542,9.5908,0.5511,1.9372,2.9744,0
