gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,285,1965,1.53447794914246,9.14860057830811,7.42428302764893,3670176,285,1535,196611,3866787,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-04-21 00:57:49.288530,92.52966429540804,4.007282242629964,3.546289003156326,4.371095894692617e-31,9.0,-4.01,1.0,-4.87,0.952,1.3252,2.9045,1.0,1.5345,1.5345,1.5345,0
854,npp,2618,1284,1.95403861999512,9.14764785766602,7.42188119888306,3670176,2618,962,196611,3866787,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-04-22 00:38:58.941238,97.35898391765734,38.4740274497806,33.41357631007347,8.577867414847079e-32,6.0,-38.49,1.357151599901897,-38.93,1.2076,1.6714,2.8373,0.7929,1.5335,1.5493,1.5493,0
103956,npp,1732,2193,0.720149457454681,9.14438819885254,7.41904735565186,3670176,1732,1753,196611,3866787,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-04-26 01:04:03.966512,-79.03275674559262,9.208921395183062,8.143273272332811,1.4940314559127246e-25,10.0,9.22,1.0,8.58,1.133,1.697,3.028,0.7809,0.3483,0.5624,0.5624,0
1520,npp,2434,600,3.60573577880859,9.14614772796631,7.4223575592041,3670144,2437,386,196611,3866755,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-05-09 00:19:57.087724,97.67625564977371,59.102561324777064,49.41780273830071,0.063517345285147,3.0,-59.13,2.3545700244418297,-59.31,1.8252,2.6408,4.0087,0.5018,1.735,1.8094,0.652562446569229,0
108307,npp,2983,1732,0.969102740287781,9.14768409729004,7.42067956924438,3670176,2983,1317,196611,3866787,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-05-18 00:51:13.356261,98.24913601968333,17.234961699910315,15.202925175856832,1.7171912828733245e-20,8.0,-17.27,1.0442604737599883,-17.625,0.9835,1.333,3.1059,0.9941,0.9767,0.9634,0.9634,0
112790,npp,191,3315,7.06783866882324,9.14612007141113,7.41903448104858,3670144,189,2663,196611,3866755,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-06-06 01:34:46.689164,-78.91447272749804,55.223025711955586,46.63188660559698,0.11977975417789566,15.0,55.26,2.0682789409984763,55.32,1.497,2.0889,4.1887,0.6344,3.7325,4.4838,2.3022586091935042,0
113127,npp,1832,1949,3.93377733230591,9.14726448059082,7.42062568664551,3670144,1832,1520,196611,3866755,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-06-08 00:57:07.837763,93.73822157740817,4.9521192103819605,4.381477955542854,0.05737014756160125,9.0,-4.93,1.0,-4.87,0.952,1.3252,2.9045,1.0,3.9338,3.9338,2.8889209855011893,0
113299,npp,1103,1268,1.94467675685883,9.14496612548828,7.41879415512085,3670144,1102,947,196611,3866755,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-06-09 00:38:15.745079,97.12792788766873,39.110618155230604,33.93639287290442,0.03257837547170386,6.0,-39.12,1.4276677814245327,-38.93,1.2076,1.6714,2.8373,0.7929,1.5166,1.5419,0.9485520254232362,0
2816,npp,349,588,2.24731040000916,9.1465950012207,7.42406845092773,3670144,347,375,196611,3866755,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-06-10 00:19:23.654243,97.02357041092283,59.3964396056758,49.61538174077741,0.014384820373863568,3.0,-59.4,2.3545700244418297,-59.31,1.8252,2.6408,4.0087,0.5018,1.158,1.1277,0.8657101398580842,0
113644,npp,1619,3536,2.07805347442627,9.14581203460693,7.41925764083862,3670144,1621,2870,196611,3866755,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-06-11 01:40:57.942383,-79.12012760623482,60.43118585960887,50.33353523392746,0.01487726639416264,16.0,60.48,2.4157378735459294,60.57,1.7044,2.2802,3.8082,0.5812,1.2415,1.2077,0.9367412503876247,0
115112,npp,3021,2621,0.671351313591003,9.14630317687988,7.42263269424438,3670176,3021,2115,196611,3866787,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-06-23 01:15:37.467506,-79.42313574246826,31.515693801712747,27.556034496893567,6.319068870158447e-30,12.0,31.53,1.2365102219381485,32.02,1.0716,1.616,2.9324,0.82,0.5612,0.5505,0.5505,0
115848,npp,672,2167,1.73970317840576,9.1437292098999,7.42031955718994,3670176,672,1728,196611,3866787,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-06-29 01:03:00.132317,-77.11565463328445,7.753688542062848,6.857317442168759,7.1519376703919295e-06,10.0,7.71,1.0,8.58,1.133,1.697,3.028,0.7809,1.3679,1.3585,1.3585,0
122288,npp,2828,2399,0.832128345966339,9.14676952362061,7.42224311828613,3670176,2828,1940,196611,3866787,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-07-20 01:09:20.349333,-79.38974941912234,20.640582093314485,18.178441496328006,1.252870716626071e-31,11.0,20.66,1.0837787002826917,21.08,0.943,1.4372,3.3544,0.922,0.7669,0.7673,0.7673,0
4463,npp,1380,1037,1.006356775760651,9.1423864364624,7.42354536056519,3670176,1381,761,196611,3866787,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-07-22 00:31:41.487078,97.91284267391092,47.27288500750207,40.55107828267919,1.2667381221625401e-30,5.0,-47.28,1.646109783506203,-47.05,1.3195,1.9306,3.5333,0.6864,0.7637,0.6908,0.6908,0
123011,npp,1929,3312,0.905231773853302,9.14799880981445,7.42426729202271,3670176,1929,2659,196611,3866787,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-07-24 01:34:25.441982,-79.26770121286357,55.13742541245598,46.5702407318769,3.133295737444335e-29,15.0,55.19,2.0682789409984763,55.32,1.497,2.0889,4.1887,0.6344,0.7529,0.5743,0.5743,0
4958,npp,2893,139,8.51771354675293,9.14408683776855,7.42245435714722,3670144,2891,65,196611,3866755,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-08-03 00:06:32.116553,96.8150407588334,68.02143553744247,55.15598720876593,0.18496509639627506,1.0,-68.04,3.3166247903554,-68.02,2.0484,2.9109,4.579,0.4553,3.0157,3.8777,0.5089419288847434,0
130059,npp,1804,3761,17.3911933898926,9.14587020874023,7.4189395904541,3670144,1802,3034,196611,3866755,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-08-03 01:46:56.720118,-78.57222563437739,64.85799368776966,53.249119327933926,0.16261697724138463,17.0,64.93,2.898275349237888,64.94,1.9762,2.8955,4.3176,0.4577,6.3266,7.9593,4.997566866259895,0
5363,npp,2770,587,1.24598431587219,9.14737796783447,7.42130327224731,3670176,2773,375,196611,3866787,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-08-13 00:19:06.980371,97.34897900295822,59.41281437399728,49.63321625884809,7.233887709690759e-13,3.0,-59.42,2.3545700244418297,-59.31,1.8252,2.6408,4.0087,0.5018,0.7328,0.6252,0.6252,0
135187,npp,876,2858,8.70640850067139,9.1437873840332,7.41800022125244,3670144,875,2304,196611,3866755,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-08-31 01:21:48.509359,-79.41893678491212,41.18446316203348,35.65078839348733,0.16558140334982988,13.0,41.23,1.4867838833500562,41.35,1.5073,1.9803,3.1935,0.6692,5.8491,5.8261,2.810375953522205,0
136311,npp,1620,2403,3.74110984802246,9.14519596099854,7.42379856109619,3670144,1620,1944,196611,3866755,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-09-06 01:09:14.774276,-80.03368069557743,20.8307179742638,18.3456404121101,0.04328746272489256,11.0,20.87,1.0837787002826917,21.08,0.943,1.4372,3.3544,0.922,3.451,3.4494,2.6610080694480724,0
6551,npp,1632,1266,2.47082781791687,9.14339065551758,7.42349147796631,3670176,1634,946,196611,3866787,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-09-13 00:37:47.150106,97.45808403190951,39.17508141459334,33.99264982947762,2.4415011956745584e-19,6.0,-39.19,1.4276677814245327,-38.93,1.2076,1.6714,2.8373,0.7929,1.8852,1.959,1.959,0
139605,npp,1474,1718,0.465592205524445,9.14505290985107,7.41860151290894,3670176,1474,1304,196611,3866787,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-09-23 00:50:16.811688,98.39454718494515,18.044521592400713,15.911276654166635,3.3877651234853645e-14,8.0,-18.04,1.0442604737599883,-17.625,0.9835,1.333,3.1059,0.9941,0.4945,0.4629,0.4629,0
140005,npp,1977,3981,2.28730988502502,9.14750576019287,7.42176532745361,3670176,1977,3158,196611,3866787,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-09-25 01:52:55.468014,-78.46868265832389,68.59214741008653,55.48933038654408,1.3336818852654133e-08,18.0,68.66,3.3985290935932855,68.77,2.2887,2.8774,4.6192,0.4605,1.1515,1.0534,1.0534,0
141525,npp,1282,2170,5.16629028320312,9.14535808563232,7.42218685150146,3670144,1282,1731,196611,3866755,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-10-03 01:02:42.994231,-79.38492634779783,7.849334491928758,6.94209978638829,0.11080691846567085,10.0,7.88,1.0,8.58,1.133,1.697,3.028,0.7809,4.7945,4.0343,2.0161803212639193,0
141716,npp,559,1487,3.03627824783325,9.1441011428833,7.41865587234497,3670144,558,1115,196611,3866755,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-10-04 00:43:50.921728,96.7791500957485,29.75459857302661,26.05393037746794,0.07872766425256265,7.0,-29.73,1.184412938166907,-29.07,1.1642,1.5277,2.5023,0.8674,2.5989,2.6337,1.1998378306603932,0
7451,npp,2899,803,4.21473217010498,9.14878177642822,7.42044591903687,3670144,2901,590,196611,3866755,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-10-05 00:25:00.630014,97.6489708887046,54.09329888937862,45.7923725276115,0.05066473245443097,4.0,-54.1,1.9513309067639726,-53.865,1.6843,2.2773,4.3197,0.5819,2.3181,2.4526,1.529846303750762,0
7712,npp,547,355,2.1560800075531,9.14767265319824,7.42260074615479,3670176,550,195,196611,3866787,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-10-11 00:12:23.505219,97.29611382112321,64.21931865623388,52.83525355511346,2.8124617819525426e-13,2.0,-64.22,2.7445598364131496,-64.03,2.1523,2.8601,4.9963,0.4633,1.0686,0.999,0.999,0
143097,npp,2530,3976,2.11554265022278,9.14498329162598,7.42395257949829,3670176,2533,3156,196611,3866787,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-10-11 01:52:46.331890,-78.7597617120666,68.5202757890492,55.446359618748346,0.0002442250431727494,18.0,68.58,3.3985290935932855,68.77,2.2887,2.8774,4.6192,0.4605,1.101,0.9743,0.9743,0
8126,npp,510,806,1.20826971530914,9.14279937744141,7.42033672332764,3670176,508,593,196611,3866787,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-10-21 00:25:04.101817,97.3681976168627,54.007026466888405,45.726499640546656,9.010561032044712e-19,4.0,-54.02,1.9513309067639726,-53.865,1.6843,2.2773,4.3197,0.5819,0.7773,0.7031,0.7031,0
146438,npp,2583,3310,4.29108619689941,9.1479434967041,7.41806507110596,3670144,2584,2658,196611,3866755,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-10-28 01:34:10.275363,-79.41538556792062,55.094969257317764,46.53475259807136,0.07728223889607067,15.0,55.14,2.0682789409984763,55.32,1.497,2.0889,4.1887,0.6344,2.3899,2.7222,1.3146632749239144,0
146816,npp,1165,1946,5.50166845321655,9.14492893218994,7.42251491546631,3670144,1165,1517,196611,3866755,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-10-30 00:56:33.287859,93.71423037491365,5.133216769875845,4.541443265336375,0.26544269208977733,9.0,-5.11,1.0,-4.87,0.952,1.3252,2.9045,1.0,5.5017,5.5017,0.6672083644526596,0
8567,npp,2799,586,3.82590842247009,9.14382457733154,7.41750478744507,3670144,2804,375,196611,3866755,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-11-01 00:18:52.750092,96.92517682555314,59.45429202927664,49.653633335907905,0.13523824202439835,3.0,-59.45,2.3545700244418297,-59.31,1.8252,2.6408,4.0087,0.5018,1.8285,1.9198,-0.5432858914433827,0
147401,npp,995,3535,2.1851646900177,9.14677143096924,7.42132616043091,3670144,997,2869,196611,3866755,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-11-02 01:40:28.862284,-79.11033177986667,60.40512086603037,50.31360669026122,0.10284779312831809,16.0,60.46,2.4157378735459294,60.57,1.7044,2.2802,3.8082,0.5812,1.2858,1.27,-0.6031606121791049,0
147588,npp,302,2856,1.76327812671661,9.14229297637939,7.42108726501465,3670144,301,2302,196611,3866755,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-11-03 01:21:40.363634,-79.37565077757718,41.11451447466557,35.58737740277633,0.07626037125443993,13.0,41.15,1.4276677814245327,41.35,1.5073,1.9803,3.1935,0.6692,1.1732,1.1799,-0.20902551175841233,0
147777,npp,2670,2176,1.71422827243805,9.14568614959717,7.42364454269409,3670144,2670,1736,196611,3866755,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-11-04 01:02:51.870517,-75.07528625934185,8.240246447067713,7.286958747069054,0.05094549743108851,10.0,8.23,1.0,8.58,1.133,1.697,3.028,0.7809,1.3424,1.3386,0.4107327482766244,0
147965,npp,1958,1495,1.4160338640213,9.14329624176025,7.41842842102051,3670144,1958,1121,196611,3866755,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-11-05 00:44:03.379106,98.23446698450556,29.351211306575617,25.70756038591302,0.02940245339751533,7.0,-29.36,1.184412938166907,-29.07,1.1642,1.5277,2.5023,0.8674,1.2309,1.2283,0.6927949013447237,0
8783,npp,1237,811,1.36081874370575,9.14352035522461,7.41902351379395,3670144,1238,599,196611,3866755,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-11-06 00:25:13.105197,97.81291272334416,53.866743020767096,45.62115865892253,0.012854967002824175,4.0,-53.88,1.9513309067639726,-53.865,1.6843,2.2773,4.3197,0.5819,0.8555,0.7919,0.5577732664247873,0
148995,npp,373,1722,0.5868665277957921,9.14619541168213,7.41797828674316,3670176,373,1308,196611,3866787,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-11-10 00:50:21.966427,97.53368302535944,17.832173097663016,15.724112711635687,6.547832559607249e-12,8.0,-17.82,1.0442604737599883,-17.625,0.9835,1.333,3.1059,0.9941,0.6107,0.5834,0.5834,0
8972,npp,2726,1040,0.654335856437683,9.14549160003662,7.42153739929199,3670176,2727,764,196611,3866787,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-11-11 00:31:31.699096,97.68833839758145,47.171789710821805,40.46816416141829,5.882733966996484e-20,5.0,-47.18,1.646109783506203,-47.05,1.3195,1.9306,3.5333,0.6864,0.5499,0.4491,0.4491,0
149773,npp,2580,2630,0.717396438121796,9.14694881439209,7.42003059387207,3670176,2581,2122,196611,3866787,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-11-14 01:15:29.059247,-80.61151970478919,31.913635073133047,27.894908369035385,1.3399515030322208e-33,12.0,31.93,1.2365102219381485,32.02,1.0716,1.616,2.9324,0.82,0.5984,0.5883,0.5883,0
149961,npp,1872,1949,0.574786067008972,9.14573764801025,7.42396640777588,3670176,1872,1519,196611,3866787,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-11-15 00:56:38.794688,88.79631338237165,5.040433646740784,4.4595746764019255,4.374091876851113e-33,9.0,-4.93,1.0,-4.87,0.952,1.3252,2.9045,1.0,0.5748,0.5748,0.5748,0
150147,npp,1139,1270,0.610519796609879,9.14621448516846,7.42311763763428,3670176,1140,948,196611,3866787,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-11-16 00:37:50.313468,98.32279482166975,39.03574715878444,33.874664999548266,5.159143278024433e-32,6.0,-39.04,1.4276677814245327,-38.93,1.2076,1.6714,2.8373,0.7929,0.5821,0.4841,0.4841,0
9206,npp,414,589,0.985420525074005,9.14252376556396,7.42353916168213,3670176,412,376,196611,3866787,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-11-17 00:18:58.273219,97.14399741362078,59.3741683361543,49.60051943858199,9.375544887933819e-29,3.0,-59.38,2.3545700244418297,-59.31,1.8252,2.6408,4.0087,0.5018,0.6221,0.4945,0.4945,0
150533,npp,1679,3537,1.59793829917908,9.14283561706543,7.41808176040649,3670176,1684,2872,196611,3866787,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-11-18 01:40:32.617069,-78.71276069966257,60.44749264664807,50.3457851086686,1.3916334657699102e-29,16.0,60.5,2.4157378735459294,60.57,1.7044,2.2802,3.8082,0.5812,1.0428,0.9287,0.9287,0
150715,npp,983,2859,0.795473515987396,9.14815330505371,7.42291927337646,3670176,984,2305,196611,3866787,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-11-19 01:21:45.911025,-79.53898222621542,41.21531708129199,35.671549513415606,3.568658301099831e-25,13.0,41.26,1.4867838833500562,41.35,1.5073,1.9803,3.1935,0.6692,0.5283,0.5323,0.5323,0
150900,npp,277,2178,0.587948769330978,9.14880752563477,7.42005729675293,3670176,277,1739,196611,3866787,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-11-20 01:02:57.425584,-80.36730390312478,8.331041609604199,7.367432569201242,5.934479480606792e-19,10.0,8.35,1.0,8.58,1.133,1.697,3.028,0.7809,0.2161,0.4591,0.4591,0
9422,npp,1171,140,2.91085195541382,9.1435079574585,7.42397880554199,3670144,1174,67,196611,3866755,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-11-23 00:06:25.816635,96.97405835519564,67.97170073487013,55.1231918545332,0.010132472888833679,1.0,-68.02,3.3166247903554,-68.02,2.0484,2.9109,4.579,0.4553,1.3252,1.3252,1.1406578864355816,0
151583,npp,2461,3086,1.45036065578461,9.14369678497314,7.41995000839233,3670144,2459,2477,196611,3866755,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-11-24 01:28:01.825880,-79.07280515625007,48.87375733017913,41.81053483838249,0.00434763256921898,14.0,48.89,1.7549928774784245,49.025,1.3142,1.736,3.0368,0.7633,1.1624,1.1071,1.0279168319690886,0
152497,npp,855,3313,6.57547569274902,9.14906883239746,7.41945171356201,3670144,856,2662,196611,3866755,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-11-29 01:34:18.352497,-79.40546832764264,55.202230862047806,46.61855027101619,0.21849373459025842,15.0,55.21,2.0682789409984763,55.32,1.497,2.0889,4.1887,0.6344,3.4944,4.1714,0.19198687703919282,0
152859,npp,2517,1948,3.57795572280884,9.14581394195557,7.41845798492432,3670144,2517,1519,196611,3866755,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-12-01 00:56:41.262792,99.11608740010507,4.957045292905267,4.386034972826551,0.12754777928397731,9.0,-4.99,1.0,-4.87,0.952,1.3252,2.9045,1.0,3.578,3.578,1.2549800395466448,0
153704,npp,913,2177,1.28901517391205,9.14699459075928,7.42306327819824,3670144,913,1738,196611,3866755,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-12-06 01:02:57.814232,-80.513576862203,8.291108256180468,7.332527045702701,0.013788670446940146,10.0,8.29,1.0,8.58,1.133,1.697,3.028,0.7809,0.9172,1.0066,0.7554677822838499,0
9971,npp,2543,808,1.2578330039978,9.14722061157227,7.42001152038574,3670176,2541,597,196611,3866787,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-12-08 00:25:15.388687,97.18600983031824,53.91083096000355,45.65940254600666,2.2316042597267488e-05,4.0,-53.96,1.9513309067639726,-53.865,1.6843,2.2773,4.3197,0.5819,0.8027,0.7319,0.7319,0
154463,npp,27,3085,0.936532020568848,9.14323902130127,7.42171430587769,3670176,26,2476,196611,3866787,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-12-10 01:28:01.124901,-79.54424994736706,48.8481432705007,41.79388176972052,2.031542760184846e-11,14.0,48.86,1.7549928774784245,49.025,1.3142,1.736,3.0368,0.7633,0.8696,0.7149,0.7149,0
154660,npp,2394,2401,0.72809910774231,9.1442289352417,7.42200136184692,3670176,2394,1943,196611,3866787,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-12-11 01:09:12.577676,-79.35681733971941,20.77093378478076,18.293233998515383,6.252788510415598e-20,11.0,20.77,1.0837787002826917,21.08,0.943,1.4372,3.3544,0.922,0.6709,0.6713,0.6713,0
154860,npp,1680,1720,0.683917701244354,9.14221954345703,7.42349243164062,3670176,1679,1306,196611,3866787,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-12-12 00:50:22.248484,96.75796998432038,17.89904630555857,15.784404847122802,3.2378703778610406e-27,8.0,-17.93,1.0442604737599883,-17.625,0.9835,1.333,3.1059,0.9941,0.7036,0.6799,0.6799,0
10169,npp,941,1036,1.28771257400513,9.14436531066895,7.42197465896606,3670176,940,761,196611,3866787,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-12-13 00:31:31.919572,97.18072479686687,47.279900091309756,40.55958472183387,3.7452784258173715e-33,5.0,-47.31,1.646109783506203,-47.05,1.3195,1.9306,3.5333,0.6864,0.9346,0.8839,0.8839,0
10205,npp,211,359,2.36462783813477,9.14330196380615,7.4183931350708,3670176,213,198,196611,3866787,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-12-14 00:12:41.588553,97.24689936990674,64.08948518363152,52.75799529518877,5.2263814947639604e-34,2.0,-64.14,2.7445598364131496,-64.03,2.1523,2.8601,4.9963,0.4633,1.1446,1.0956,1.0956,0
155242,npp,2175,3981,1.90701949596405,9.14640617370605,7.41983509063721,3670176,2181,3159,196611,3866787,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-12-14 01:53:02.632834,-78.23038511646688,68.63387189754447,55.517083260716475,1.5320779196885312e-31,18.0,68.66,3.3985290935932855,68.77,2.2887,2.8774,4.6192,0.4605,1.0396,0.8783,0.8783,0
155612,npp,783,2626,0.568908959627151,9.14929485321045,7.41904449462891,3670176,783,2119,196611,3866787,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-12-16 01:15:27.311463,-79.3519366957207,31.756516826091655,27.76469987508805,5.918026787778043e-32,12.0,31.76,1.2365102219381485,32.02,1.0716,1.616,2.9324,0.82,0.4783,0.4665,0.4665,0
155794,npp,72,1945,0.976355075836182,9.14552593231201,7.4196925163269,3670176,72,1516,196611,3866787,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-12-17 00:56:38.756786,94.37961117244065,5.161545709008679,4.567098460778873,5.500228938021765e-29,9.0,-5.16,1.0,-4.87,0.952,1.3252,2.9045,1.0,0.9764,0.9764,0.9764,0
10358,npp,2423,1264,1.49840724468231,9.14832019805908,7.42092323303223,3670176,2424,944,196611,3866787,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-12-18 00:37:48.432098,97.96763772955472,39.217667840887685,34.028422630191926,5.3900205000236915e-24,6.0,-39.27,1.4276677814245327,-38.93,1.2076,1.6714,2.8373,0.7929,1.204,1.188,1.188,0
156349,npp,2956,3533,2.36298012733459,9.14603042602539,7.42429637908936,3670176,2955,2867,196615,3866791,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-12-20 01:40:30.556349,-78.8529689837951,60.39595523088979,50.3164417962314,2.5973421230837355e-20,16.0,60.41,2.4157378735459294,60.57,1.7044,2.2802,3.8082,0.5812,1.3594,1.3733,1.3733,4
156528,npp,2242,2854,1.51951730251312,9.14369010925293,7.41820907592773,3670176,2243,2301,196611,3866787,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-12-21 01:21:43.783383,-79.97717891067877,41.05571123098553,35.54445130305703,2.2344584835866914e-13,13.0,41.08,1.4276677814245327,41.35,1.5073,1.9803,3.1935,0.6692,1.0024,1.0168,1.0168,0
156709,npp,1532,2172,1.054675042629242,9.1465950012207,7.41763925552368,3670176,1532,1733,196611,3866787,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-12-22 01:02:53.449893,-77.26422339226214,8.028041574589484,7.1005155646432945,6.444239190998611e-06,10.0,8.0,1.0,8.58,1.133,1.697,3.028,0.7809,0.6829,0.8236,0.8236,0
156894,npp,814,1490,1.38887739181519,9.14360427856445,7.42020988464355,3670144,813,1117,196611,3866755,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-12-23 00:44:03.117794,97.66527165761543,29.540522179043858,25.873182776328473,0.006184397738307509,7.0,-29.59,1.184412938166907,-29.07,1.1642,1.5277,2.5023,0.8674,1.208,1.2047,1.0920639394576614,0
10610,npp,87,804,2.31414937973022,9.14639663696289,7.41840553283691,3670144,88,591,196611,3866755,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-12-24 00:25:12.788270,97.42391753974614,54.021157985924354,45.744062080594226,0.027354479162703393,4.0,-54.07,1.9513309067639726,-53.865,1.6843,2.2773,4.3197,0.5819,1.3441,1.3466,0.8483945317473046,0
10637,npp,2424,132,4.52478122711182,9.14852333068848,7.42416143417358,3670144,2424,61,196611,3866755,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-12-25 00:06:20.680087,96.84467032322975,68.08909148116649,55.19824919160504,0.05961690075200071,1.0,-68.15,3.3166247903554,-68.02,2.0484,2.9109,4.579,0.4553,1.8118,2.0599,0.9741010060487059,0
157268,npp,1334,3756,3.01311755180359,9.14824295043945,7.42220115661621,3670144,1335,3030,196611,3866755,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-12-25 01:46:45.283115,-78.89748152307968,64.80834493761523,53.220905268451276,0.022110994381644836,17.0,64.84,2.898275349237888,64.94,1.9762,2.8955,4.3176,0.4577,1.3657,1.379,0.976293801723717,0
157473,npp,639,3080,3.83754372596741,9.14574432373047,7.41860008239746,3670144,637,2472,196611,3866755,325,nga_abuja_13_7,9.14583333,7.42083333,13,7,nga_abuja,2012-12-26 01:27:56.729634,-79.01797671341411,48.694503091948135,41.675220767036606,0.06245077716957833,14.0,48.71,1.7549928774784245,49.025,1.3142,1.736,3.0368,0.7633,2.5226,2.9294,1.7919877869048908,0
