gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,287,1973,3.17081165313721,9.12722396850586,7.47568225860596,3670176,287,1543,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-04-21 00:57:49.288530,89.88699388059679,3.566251411813394,3.156110095404458,4.433845660523416e-31,9.0,-3.54,1.0,-4.3,1.5967,2.2539,2.7744,1.0,3.1708,3.1708,0
854,npp,2620,1292,4.13598203659058,9.12640571594238,7.47452735900879,3670176,2620,969,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-04-22 00:38:58.941238,97.20456263259305,38.15393324283767,33.147667084240844,8.576218551836742e-32,6.0,-38.16,1.357151599901897,-38.69,1.9637,2.7802,3.4671,0.8107,3.2529,3.3531,0
103956,npp,1734,2201,1.33455944061279,9.12229442596436,7.47163391113281,3670176,1734,1761,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-04-26 01:04:03.966512,-78.42756185019238,9.679139707486199,8.558227795309787,1.4401758583601094e-25,10.0,9.68,1.0,8.93,1.5959,2.0603,3.0649,1.094,1.5282,1.46,0
108307,npp,2985,1740,2.41105389595032,9.12607383728027,7.47311115264893,3670176,2985,1324,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-05-18 00:51:13.356261,97.85773116398286,16.797129945574788,14.819285994715822,1.7825793506862954e-20,8.0,-16.83,1.0442604737599883,-17.21,1.5811,2.1466,2.6996,1.05,2.5072,2.5316,0
115112,npp,3023,2629,1.44344556331635,9.12376403808594,7.4741358757019,3670176,3022,2121,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-06-23 01:15:37.467506,-79.23433818813136,31.877884992429248,27.864091367189083,6.185198951574405e-30,12.0,31.89,1.2365102219381485,32.38,1.9434,2.34,3.089,0.9632,1.5289,1.3904,0
3347,npp,1555,1268,1.39336657524109,9.12216567993164,7.47399187088013,3670176,1556,947,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-06-25 00:37:56.802146,97.99573172551379,39.10311325261701,33.92887813754808,3.163330930430205e-23,6.0,-39.12,1.4276677814245327,-38.69,1.9637,2.7802,3.4671,0.8107,1.2825,1.1296,0
115848,npp,674,2176,1.95078599452972,9.1229772567749,7.47289180755615,3670176,674,1737,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-06-29 01:03:01.911600,-80.19977153254308,8.234123364563423,7.281578642762713,6.82655333145745e-06,10.0,8.23,1.0,8.93,1.5959,2.0603,3.0649,1.094,2.1444,2.1342,0
123011,npp,1931,3320,1.34731757640839,9.12471771240234,7.47589588165283,3670176,1930,2668,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-07-24 01:34:25.441982,-79.17227534545896,55.3428293308211,46.721220389982655,3.056534110088874e-29,15.0,55.39,2.0682789409984763,55.54,2.2604,3.1978,4.0752,0.7048,1.3592,0.9496,0
123905,npp,342,3544,0.956601023674011,9.12701225280762,7.47233295440674,3670176,343,2877,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-07-29 01:40:41.976794,-78.93770725652963,60.58543054327481,50.44165074666273,4.207633431201549e-05,16.0,60.65,2.4157378735459294,60.74,2.6384,3.4689,4.4434,0.6497,1.2139,0.6215,0
131704,npp,428,1276,3.38229656219482,9.12489891052246,7.47365093231201,3670176,427,954,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-08-12 00:37:57.300839,97.63876772417149,38.7955621426555,33.67867952251502,1.5351756381840658e-05,6.0,-38.81,1.357151599901897,-38.69,1.9637,2.7802,3.4671,0.8107,2.6976,2.7421,0
5363,npp,2772,595,2.34563136100769,9.12670707702637,7.47395420074463,3670176,2774,382,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-08-13 00:19:06.980371,97.27737423799043,59.23458012835616,49.509112743847645,7.533040972195409e-13,3.0,-59.24,2.3545700244418297,-59.145,2.7912,3.6697,4.5705,0.6142,1.6916,1.4407,0
5615,npp,436,148,5.17859554290771,9.12903022766113,7.47476291656494,3670176,439,70,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-08-19 00:06:31.437350,97.03678621708295,67.87654210542587,55.075537158442394,4.481684445035329e-33,1.0,-67.89,3.3166247903554,-67.89,3.6219,4.1459,4.8555,0.5436,2.5653,2.8153,0
139605,npp,1476,1727,0.900609910488129,9.12224292755127,7.47812128067017,3670176,1476,1312,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-09-23 00:50:16.811688,98.02191829733435,17.552627770476356,15.480709425982793,3.221503781551714e-14,8.0,-17.54,1.0442604737599883,-17.21,1.5811,2.1466,2.6996,1.05,1.0608,0.9456,0
140005,npp,1979,3989,4.68608617782593,9.12312793731689,7.4749698638916,3670176,1978,3162,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-09-25 01:52:55.468014,-78.40368916417604,68.72293174399054,55.563758660458234,1.2701636430715099e-08,18.0,68.79,3.5496478698597698,68.92,3.0574,4.3638,4.8687,0.5165,2.3447,2.4204,0
143097,npp,2531,3984,3.96157455444336,9.1274881362915,7.47813653945923,3670176,2534,3160,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-10-11 01:52:46.331890,-78.72280971116012,68.65032662288853,55.52052624275568,0.00024717768901789705,18.0,68.71,3.3985290935932855,68.92,3.0574,4.3638,4.8687,0.5165,2.1356,2.0462,0
8126,npp,511,814,2.17672371864319,9.12876892089844,7.4747257232666,3670176,509,602,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-10-21 00:25:04.101817,97.32890396500036,53.79056858333728,45.56504983849196,8.616245193951342e-19,4.0,-53.8,1.9513309067639726,-53.56,2.7723,3.4474,4.2587,0.6538,1.6027,1.4232,0
148995,npp,375,1731,1.36260724067688,9.12344264984131,7.47740268707275,3670176,375,1316,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-11-10 00:50:21.966427,97.1318441616675,17.342251930345494,15.295192206577804,6.974227034413261e-12,8.0,-17.32,1.0442604737599883,-17.21,1.5811,2.1466,2.6996,1.05,1.5032,1.4307,0
8972,npp,2728,1048,1.40549099445343,9.12466621398926,7.47271203994751,3670176,2728,770,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-11-11 00:31:31.699096,97.57869663902588,46.91866506020436,40.26782067277816,6.172813901167504e-20,5.0,-46.93,1.646109783506203,-46.76,2.2671,3.1149,3.9495,0.7236,1.2155,1.017,0
149773,npp,2582,2638,1.39093375205994,9.12444019317627,7.47220468521118,3670176,2582,2128,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-11-14 01:15:29.059247,-80.41148956231648,32.275922999495286,28.202683726589377,1.3784597477408468e-33,12.0,32.29,1.2365102219381485,32.38,1.9434,2.34,3.089,0.9632,1.4864,1.3398,0
149961,npp,1874,1958,1.24816262722015,9.12368011474609,7.47516870498657,3670176,1874,1528,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-11-15 00:56:40.573969,99.32734762565093,4.4230048172277305,3.913541520781712,4.4248968138859784e-33,9.0,-4.41,1.0,-4.3,1.5967,2.2539,2.7744,1.0,1.2482,1.2482,0
150147,npp,1141,1278,1.109687805175781,9.12580680847168,7.47551012039185,3670176,1142,956,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-11-16 00:37:50.313468,98.19055856859171,38.720460024767775,33.61343539183723,5.134001206392715e-32,6.0,-38.73,1.357151599901897,-38.69,1.9637,2.7802,3.4671,0.8107,1.023,0.8996,0
9206,npp,416,597,2.0381842851638803,9.12233829498291,7.47467184066772,3670176,420,384,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-11-17 00:18:58.273219,97.07268316812127,59.20105050825315,49.47993731810954,9.184410416030676e-29,3.0,-59.2,2.3545700244418297,-59.145,2.7912,3.6697,4.5705,0.6142,1.561,1.2518,0
150533,npp,1680,3545,2.14584064483643,9.12552642822266,7.47126293182373,3670176,1684,2878,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-11-18 01:40:32.617069,-78.6675864748102,60.620641374091726,50.46405834214289,1.3656665205848625e-29,16.0,60.67,2.4157378735459294,60.74,2.6384,3.4689,4.4434,0.6497,1.7062,1.3942,0
150715,npp,985,2867,1.90601825714111,9.12593078613281,7.47259473800659,3670176,985,2312,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-11-19 01:21:45.911025,-79.40045005202772,41.5039833122747,35.90794422101457,3.4582170968382986e-25,13.0,41.55,1.4867838833500562,41.675,2.2898,2.7103,3.6586,0.8316,1.713,1.5851,0
150900,npp,279,2186,1.60889947414398,9.12677383422852,7.47226667404175,3670176,279,1747,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-11-20 01:02:57.425584,-79.6296182509274,8.797414878978792,7.779169073365762,5.667372490501977e-19,10.0,8.81,1.0,8.93,1.5959,2.0603,3.0649,1.094,1.8026,1.7601,0
9971,npp,2546,817,3.19124221801758,9.12341785430908,7.47117710113525,3670176,2548,607,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-12-08 00:25:17.167960,97.9129085614962,53.66739446706963,45.47745096976699,2.365554595032874e-05,4.0,-53.72,1.9513309067639726,-53.56,2.7723,3.4474,4.2587,0.6538,2.1226,2.0864,0
154271,npp,722,3767,3.84140682220459,9.12704944610596,7.47270774841309,3670176,725,3039,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-12-09 01:46:49.668769,-78.9167197631985,65.01866891263916,53.34983988200251,0.0001974524438553354,17.0,65.04,2.898275349237888,65.085,3.0172,3.7819,4.4001,0.596,2.2744,2.2893,0
154463,npp,28,3093,2.19226336479187,9.12718105316162,7.47272634506226,3670176,27,2481,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-12-10 01:28:01.124901,-79.48366911412286,49.08703202267923,41.9803356392806,2.150476008306373e-11,14.0,49.1,1.7549928774784245,49.31,2.2405,3.0959,4.0395,0.728,1.739,1.596,0
154660,npp,2396,2409,2.12523031234741,9.12187767028809,7.47423267364502,3670176,2395,1950,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-12-11 01:09:12.577676,-79.07049374029111,21.197053679168228,18.66451702166965,6.590206019079591e-20,11.0,21.19,1.0837787002826917,21.48,1.667,2.2403,2.9664,1.0061,2.1478,2.1382,0
154860,npp,1682,1729,1.71474719047546,9.12200832366943,7.47620058059692,3670176,1682,1314,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-12-12 00:50:24.027763,99.70847505987884,17.38904738519261,15.337848874498833,3.366979851922045e-27,8.0,-17.43,1.0442604737599883,-17.21,1.5811,2.1466,2.6996,1.05,1.8404,1.8005,0
10169,npp,943,1044,3.58944463729858,9.12371921539307,7.47308540344238,3670176,941,767,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-12-13 00:31:31.919572,97.0688179821998,47.02830872190628,40.360565252764765,3.8296172154854654e-33,5.0,-47.05,1.646109783506203,-46.76,2.2671,3.1149,3.9495,0.7236,2.5422,2.5973,0
10205,npp,212,367,4.3008975982666,9.12920761108398,7.47385358810425,3670176,214,204,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-12-14 00:12:41.588553,97.22072759178411,63.93373900744659,52.65830211977822,5.248930195441552e-34,2.0,-63.99,2.7445598364131496,-63.89,3.0147,4.1652,4.8501,0.5411,2.3034,2.3273,0
155242,npp,2177,3990,5.32725524902344,9.12544059753418,7.47170782089233,3670176,2181,3163,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-12-14 01:53:04.412114,-78.70396870519987,68.77664638669025,55.59802174180901,1.5727813237181054e-31,18.0,68.8,3.5496478698597698,68.92,3.0574,4.3638,4.8687,0.5165,2.5253,2.7515,0
155612,npp,785,2636,1.42826724052429,9.12760734558105,7.47749710083008,3670176,786,2126,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-12-16 01:15:29.090736,-80.88424087754612,32.20738549379544,28.14783781818642,5.865669941686557e-32,12.0,32.2,1.2365102219381485,32.38,1.9434,2.34,3.089,0.9632,1.5166,1.3757,0
155794,npp,74,1954,2.36574625968933,9.12300109863281,7.47788000106812,3670176,74,1524,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-12-17 00:56:38.756786,92.47459155507006,4.656109811642765,4.120098731246436,5.35161611411277e-29,9.0,-4.64,1.0,-4.3,1.5967,2.2539,2.7744,1.0,2.3657,2.3657,0
10358,npp,2425,1273,2.6603479385376,9.12661743164062,7.47746467590332,3670176,2425,951,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-12-18 00:37:48.432098,97.82513599110362,38.879214746587294,33.748177090118375,5.163946607567131e-24,6.0,-38.93,1.357151599901897,-38.69,1.9637,2.7802,3.4671,0.8107,2.1656,2.1568,0
156349,npp,2958,3541,6.80336141586304,9.12185764312744,7.47667169570923,3670176,2956,2874,196615,3866791,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-12-20 01:40:30.556349,-78.76881147217054,60.57120833848508,50.43627720494451,2.4725659593518373e-20,16.0,60.59,2.4157378735459294,60.74,2.6384,3.4689,4.4434,0.6497,3.6342,4.4204,4
156528,npp,2243,2863,4.01051497459412,9.12572479248047,7.47599744796753,3670176,2244,2308,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-12-21 01:21:43.783383,-79.88967184438754,41.38445739039116,35.81389514529777,2.0993961936263018e-13,13.0,41.41,1.4867838833500562,41.675,2.2898,2.7103,3.6586,0.8316,3.1284,3.3352,0
156709,npp,1534,2181,2.47020363807678,9.12345027923584,7.47659349441528,3670176,1534,1741,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2012-12-22 01:02:53.449893,-76.69881169070065,8.557712880873895,7.568249769400894,6.045745793570678e-06,10.0,8.52,1.0,8.93,1.5959,2.0603,3.0649,1.094,2.6639,2.7024,0
169122,npp,2125,2175,3.25038647651672,9.1234130859375,7.47525215148926,3670176,2125,1736,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2013-01-07 01:02:47.442920,-77.03069317208359,8.205004467725647,7.256786959983692,1.7417915468825478e-05,10.0,8.17,1.0,8.93,1.5959,2.0603,3.0649,1.094,3.444,3.5559,0
169301,npp,1405,1493,3.60247755050659,9.1226863861084,7.47761869430542,3670176,1404,1119,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2013-01-08 00:43:57.126729,97.77330393687389,29.403046607660887,25.75538629579606,2.7908067911591805e-14,7.0,-29.45,1.184412938166907,-28.7,1.869,2.5729,3.3653,0.876,3.1231,3.1558,0
11294,npp,2996,134,4.60644102096558,9.12717533111572,7.47638845443726,3670176,2998,63,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2013-01-10 00:06:14.720277,96.97204183106517,68.05586652637417,55.17925047335036,1.366048264572639e-28,1.0,-68.12,3.3166247903554,-67.89,3.6219,4.1459,4.8555,0.5436,2.3928,2.5043,0
169669,npp,1922,3758,5.59542369842529,9.1231746673584,7.47481441497803,3670176,1925,3031,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2013-01-10 01:46:39.324266,-79.02603815954933,64.85400933801571,53.250061908808306,2.9494261532144048e-21,17.0,64.87,2.898275349237888,65.085,3.0172,3.7819,4.4001,0.596,2.8796,3.3347,0
169852,npp,1208,3083,3.83195185661316,9.12730693817139,7.47679090499878,3670176,1208,2474,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2013-01-11 01:27:50.791713,-79.39913874266065,48.783980477330566,41.74565456030776,1.1544929205446106e-28,14.0,48.8,1.7549928774784245,49.31,2.2405,3.0959,4.0395,0.728,2.6733,2.7898,0
170032,npp,500,2399,2.95851993560791,9.12443447113037,7.47766494750977,3670176,500,1940,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2013-01-12 01:09:02.258648,-80.80692666022767,20.6708611323973,18.206656424744878,1.4007625155086649e-33,11.0,20.66,1.0837787002826917,21.48,1.667,2.2403,2.9664,1.0061,2.9166,2.9765,0
170207,npp,2854,1717,2.85342144966125,9.12770080566406,7.47390556335449,3670176,2854,1303,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2013-01-13 00:50:11.943273,97.5000896266758,18.07911119815523,15.942486845062637,1.3412745753258517e-33,8.0,-18.09,1.0442604737599883,-17.21,1.5811,2.1466,2.6996,1.05,2.9308,2.9961,0
11465,npp,2128,1032,3.34669828414917,9.12466621398926,7.47225046157837,3670176,2131,759,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2013-01-14 00:31:19.845329,97.05781316099113,47.41449489019824,40.6669044348421,5.249403805502527e-32,5.0,-47.44,1.646109783506203,-46.76,2.2671,3.1149,3.9495,0.7236,2.3947,2.4216,0
11501,npp,1394,356,4.58493852615356,9.12624359130859,7.47842502593994,3670176,1397,196,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2013-01-15 00:12:29.524845,97.31063969960772,64.14397489392178,52.79383222513123,2.11019081674691e-28,2.0,-64.2,2.7445598364131496,-63.89,3.0147,4.1652,4.8501,0.5411,2.4068,2.481,0
170584,npp,286,3978,3.76384043693542,9.12805938720703,7.4759373664856,3670176,283,3157,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2013-01-15 01:52:50.570362,-78.28537717476037,68.58839778475343,55.492832670487054,5.399419174548892e-32,18.0,68.61,3.3985290935932855,68.92,3.0574,4.3638,4.8687,0.5165,2.0774,1.944,0
170948,npp,1985,2625,2.33996152877808,9.12730693817139,7.47681617736816,3670176,1986,2118,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2013-01-17 01:15:18.815498,-80.38761884561477,31.696903318924498,27.713254367538013,5.419359371272799e-25,12.0,31.71,1.2365102219381485,32.38,1.9434,2.34,3.089,0.9632,2.2539,2.2539,0
171131,npp,1272,1944,2.97538018226624,9.12478733062744,7.47672462463379,3670176,1272,1515,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2013-01-18 00:56:30.266004,97.05635114633775,5.1862312873564145,4.58877852247839,5.430003895826572e-19,9.0,-5.22,1.0,-4.3,1.5967,2.2539,2.7744,1.0,2.9754,2.9754,0
171692,npp,1128,3534,4.53527975082397,9.12783241271973,7.47608184814453,3670176,1128,2868,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2013-01-21 01:40:27.436470,-79.07294568986383,60.42170673274597,50.33327755948351,5.453598901919882e-08,16.0,60.44,2.4157378735459294,60.74,2.6384,3.4689,4.4434,0.6497,2.6953,2.9467,0
12374,npp,687,592,3.43022775650024,9.12558460235596,7.47270679473877,3670176,692,380,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2013-02-05 00:19:11.807097,96.92788527906728,59.26915423302861,49.52835291855808,5.959018372545074e-09,3.0,-59.31,2.3545700244418297,-59.145,2.7912,3.6697,4.5705,0.6142,2.1522,2.1068,0
174665,npp,1962,3542,5.99153327941895,9.12497711181641,7.47162199020386,3670176,1961,2875,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2013-02-06 01:40:47.843557,-78.82847565269559,60.59013045525811,50.44387218490756,4.61976413263641e-07,16.0,60.61,2.4157378735459294,60.74,2.6384,3.4689,4.4434,0.6497,3.2981,3.8929,0
174858,npp,1277,2865,5.42819595336914,9.12241268157959,7.47583150863647,3670176,1276,2310,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2013-02-07 01:22:01.055628,-79.61884129094445,41.48593192688512,35.893648336136685,1.3734273258178188e-15,13.0,41.48,1.4867838833500562,41.675,2.2898,2.7103,3.6586,0.8316,4.082,4.5142,0
175049,npp,565,2185,3.15144753456116,9.12535762786865,7.47264957427979,3670176,565,1746,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2013-02-08 01:03:14.268093,-80.84909721631622,8.77028253566704,7.755270031094678,2.061829392893129e-23,10.0,8.76,1.0,8.93,1.5959,2.0603,3.0649,1.094,3.3451,3.4477,0
175237,npp,2933,1505,4.93563747406006,9.12113285064697,7.47736930847168,3670176,2933,1128,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2013-02-09 00:44:25.697409,98.0681820336933,28.856172452630663,25.284605503427336,1.1938553107279264e-29,7.0,-28.89,1.184412938166907,-28.7,1.869,2.5729,3.3653,0.876,4.2487,4.3236,0
176019,npp,2106,2413,3.2963330745697,9.12360095977783,7.47711801528931,3670176,2106,1952,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2013-02-13 01:09:36.002983,-80.19496187653775,21.425344671858735,18.861675640499563,1.0495006286414753e-31,11.0,21.4,1.0837787002826917,21.48,1.667,2.2403,2.9664,1.0061,3.2283,3.3164,0
176209,npp,1388,1733,3.24748110771179,9.12404632568359,7.47593879699707,3670176,1388,1318,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2013-02-14 00:50:47.425523,97.13269508951294,17.191704484489637,15.16367770571607,1.2001919116709566e-28,8.0,-17.21,1.0442604737599883,-17.21,1.5811,2.1466,2.6996,1.05,3.3082,3.4099,0
12779,npp,678,1051,5.05386924743652,9.12156963348389,7.4752082824707,3670176,678,772,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2013-02-15 00:31:58.842696,97.6555202056415,46.79598441492863,40.17132631784014,7.183779741297529e-24,5.0,-46.83,1.646109783506203,-46.76,2.2671,3.1149,3.9495,0.7236,3.4318,3.6569,0
180407,npp,665,1970,2.27044081687927,9.12404918670654,7.47749948501587,3670176,665,1539,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2013-03-07 00:57:28.974687,89.9097456718748,3.789605952116168,3.353251146503299,2.717686643879513e-10,9.0,-3.72,1.0,-4.3,1.5967,2.2539,2.7744,1.0,2.2704,2.2704,0
13652,npp,3030,1290,3.04328560829163,9.12500762939453,7.47356986999512,3670176,3030,967,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2013-03-08 00:38:40.371471,98.07916865126649,38.22795039032877,33.203617138699435,2.475203176112165e-18,6.0,-38.24,1.357151599901897,-38.69,1.9637,2.7802,3.4671,0.8107,2.4478,2.4672,0
181208,npp,2887,2880,2.50135684013367,9.12598037719727,7.47197151184082,3670176,2887,2323,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2013-03-11 01:22:39.171251,-79.99919370262641,42.011639051290956,36.32197587571959,2.2024727254745107e-29,13.0,42.02,1.4867838833500562,41.675,2.2898,2.7103,3.6586,0.8316,2.1134,2.0802,0
14111,npp,2300,1065,5.10404968261719,9.12815761566162,7.47329759597778,3670176,2299,782,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2013-03-19 00:32:34.994047,97.19156454771212,46.36880454388298,39.83298217934462,1.207597720576396e-12,5.0,-46.38,1.5732132722552272,-46.76,2.2671,3.1149,3.9495,0.7236,3.5183,3.6933,0
183209,npp,2867,3339,4.28992938995361,9.12406349182129,7.47544240951538,3670176,2869,2687,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2013-03-21 01:35:22.358259,-79.55913517446835,55.86946828008292,47.10457264457899,3.018224631622576e-09,15.0,55.88,2.0682789409984763,55.54,2.2604,3.1978,4.0752,0.7048,2.782,3.0237,0
186338,npp,565,3344,3.60968828201294,9.12478637695312,7.47773408889771,3670176,566,2692,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2013-04-06 01:35:36.750237,-79.3119153428034,55.983347555268615,47.191069460662455,9.597173391487009e-10,15.0,56.0,2.0682789409984763,55.54,2.2604,3.1978,4.0752,0.7048,2.4531,2.5442,0
187318,npp,2067,3568,4.4433650970459,9.1232967376709,7.47678327560425,3670176,2069,2895,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2013-04-11 01:41:56.594694,-79.16752687059042,61.135843013627785,50.81847987282123,1.4416335274663823e-30,16.0,61.16,2.5331140255951103,60.74,2.6384,3.4689,4.4434,0.6497,2.6386,2.887,0
187506,npp,1378,2890,2.47002649307251,9.12432765960693,7.47292518615723,3670176,1379,2331,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2013-04-12 01:23:09.786257,-79.94227007235673,42.36164236547861,36.6115104451203,6.095814495575852e-31,13.0,42.38,1.4867838833500562,41.675,2.2898,2.7103,3.6586,0.8316,2.0923,2.0541,0
192622,npp,1309,2660,2.23100423812866,9.12839317321777,7.47359752655029,3670176,1309,2143,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2013-05-09 01:17:06.678272,-79.24713230741045,33.256772954127584,29.039244273659033,1.0634835267246794e-26,12.0,33.28,1.2365102219381485,32.38,1.9434,2.34,3.089,0.9632,2.1658,2.149,0
192806,npp,604,1979,5.3191990852356,9.12283420562744,7.47218799591064,3670176,604,1549,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2013-05-10 00:58:18.098748,93.40221595962225,3.203052010548737,2.8348103259168713,2.575385194398853e-34,9.0,-3.2,1.0,-4.3,1.5967,2.2539,2.7744,1.0,5.3192,5.3192,0
16316,npp,2237,615,4.14748668670654,9.12683391571045,7.47363805770874,3670176,2235,400,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2013-05-12 00:20:37.391253,97.16824498287285,58.74469932242003,49.169105686420025,7.282784404392906e-30,3.0,-58.78,2.253202848596432,-59.145,2.7912,3.6697,4.5705,0.6142,2.4659,2.5473,0
194292,npp,1906,3790,4.4001145362854,9.12128448486328,7.47415542602539,3670176,1909,3052,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2013-05-18 01:48:29.802484,-78.8440698911216,65.42602277198606,53.60946016242108,5.010770869723692e-19,17.0,65.45,3.0,65.085,3.0172,3.7819,4.4001,0.596,2.46,2.6223,0
194656,npp,514,2432,2.84028291702271,9.12467288970947,7.47806882858276,3670176,514,1968,196611,3866787,598,nga_abuja_26_12,9.125,7.475,26,12,nga_abuja,2013-05-20 01:10:54.436917,-80.8013162958351,22.38038755768852,19.695186122762905,1.388983840189308e-05,11.0,22.4,1.0837787002826917,21.48,1.667,2.2403,2.9664,1.0061,2.8075,2.8576,0
