gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,295,1979,16.1483325958252,9.06890201568604,7.50056028366089,3670176,295,1548,196611,3866787,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-04-21 00:57:51.067804,99.18485217383859,3.1562113289804516,2.7933050119217935,4.382129695382707e-31,9.0,-3.2,1.0,-4.09,19.4622,24.2529,27.532,1.0,16.1483,16.1483,16.1483,0
854,npp,2628,1298,22.0064125061035,9.07060050964355,7.49966049194336,3670176,2629,975,196611,3866787,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-04-22 00:39:00.720519,97.98971338915494,37.90934405700663,32.94414490206448,8.808170921964561e-32,6.0,-37.92,1.357151599901897,-38.32,19.6492,23.7707,27.1638,1.0203,22.9529,22.4528,22.4528,0
103956,npp,1741,2206,13.1976327896118,9.07000350952148,7.49835252761841,3670176,1741,1766,196611,3866787,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-04-26 01:04:03.966512,-76.16502335818417,9.997032645055013,8.838686961656146,1.3838981852664763e-25,10.0,9.97,1.0,9.39,18.2598,22.4921,26.4725,1.0783,14.9584,14.2308,14.2308,0
1520,npp,2443,613,30.3924942016602,9.07375526428223,7.50201654434204,3670144,2442,398,196611,3866755,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-05-09 00:19:57.087724,97.32977271733867,58.81163556189069,49.214112411266655,0.06365761146845757,3.0,-58.83,2.253202848596432,-59.03,22.7059,27.156,31.6387,0.8931,25.6893,27.1434,25.19761481172538,0
112790,npp,200,3329,26.0186824798584,9.07242965698242,7.49910402297974,3670144,200,2677,196611,3866755,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-06-06 01:34:48.468447,-79.32243489860997,55.59189355356906,46.902310085992816,0.1198645053504317,15.0,55.62,2.0682789409984763,55.67,22.3862,27.3774,32.755,0.8859,23.596,23.0493,19.38547137478838,0
113127,npp,1841,1963,26.9647312164307,9.07388019561768,7.49792909622192,3670144,1841,1533,196611,3866755,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-06-08 00:57:09.617044,99.86166872592452,4.109164569324793,3.6359554761965676,0.057474278173641515,9.0,-4.12,1.0,-4.09,19.4622,24.2529,27.532,1.0,26.9647,26.9647,25.207917164494773,0
113299,npp,1112,1283,24.034875869751,9.07317924499512,7.50376462936401,3670144,1112,960,196611,3866755,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-06-09 00:38:17.524361,97.8105849180351,38.51559996138041,33.44315691877505,0.03267117418625217,6.0,-38.53,1.357151599901897,-38.32,19.6492,23.7707,27.1638,1.0203,24.4476,24.5224,23.523759219287562,0
2816,npp,359,602,32.8765106201172,9.07185077667236,7.50110816955566,3670144,360,388,196611,3866755,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-06-10 00:19:25.433524,97.36802269646707,59.08818368729729,49.40035268208193,0.014448353389878418,3.0,-59.09,2.253202848596432,-59.03,22.7059,27.156,31.6387,0.8931,26.7917,29.3619,28.92026558468875,0
113644,npp,1627,3549,30.814790725708,9.07366943359375,7.5006799697876,3670144,1626,2881,196611,3866755,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-06-11 01:40:57.942383,-78.8002009457736,60.7233481116888,50.532952992567346,0.014920066621152497,16.0,60.76,2.4157378735459294,60.86,23.7855,27.3189,31.0948,0.8878,25.7,27.3564,26.900347000683585,0
115112,npp,3030,2635,21.422492980957,9.07327175140381,7.50001573562622,3670176,3031,2126,196611,3866787,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-06-23 01:15:39.246734,-80.29376770259363,32.147134720952415,28.092801152928953,6.0298830166351556e-30,12.0,32.16,1.2365102219381485,32.61,20.6207,24.0912,28.6684,1.0067,22.0947,21.5663,21.5663,0
3347,npp,1562,1273,17.7685451507568,9.07085990905762,7.49880075454712,3670176,1562,951,196611,3866787,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-06-25 00:37:56.802146,97.47702605688646,38.92267334150312,33.77947339148004,3.0733504133587475e-23,6.0,-38.93,1.357151599901897,-38.32,19.6492,23.7707,27.1638,1.0203,19.8303,18.129,18.129,0
115848,npp,681,2181,12.4799690246582,9.07083797454834,7.4993953704834,3670176,681,1742,196611,3866787,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-06-29 01:03:01.911600,-77.49147723002133,8.541772804908431,7.553203342923895,6.740634153211724e-06,10.0,8.52,1.0,9.39,18.2598,22.4921,26.4725,1.0783,14.2408,13.457,13.457,0
122288,npp,2837,2413,22.1454811096191,9.07368278503418,7.50060987472534,3670176,2838,1953,196611,3866787,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-07-20 01:09:22.128564,-80.77947853595828,21.380026230375098,18.822607764183136,1.2394617788300488e-31,11.0,21.4,1.0837787002826917,21.77,20.3607,23.9092,27.3727,1.0144,22.6255,22.4638,22.4638,0
123905,npp,349,3549,18.5156555175781,9.07180976867676,7.50063133239746,3670176,347,2881,196611,3866787,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-07-29 01:40:41.976794,-78.66346631563682,60.70537154300223,50.523433221494464,4.1755266071376556e-05,16.0,60.76,2.4157378735459294,60.86,23.7855,27.3189,31.0948,0.8878,20.6088,16.4376,16.4376,0
124080,npp,2709,2871,22.2384166717529,9.0713062286377,7.50052690505981,3670144,2710,2315,196611,3866755,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-07-30 01:21:55.210689,-80.08759948098006,41.66488460920201,36.041388325507164,0.013915446803729668,13.0,41.69,1.4867838833500562,41.84,20.8325,24.0342,28.8288,1.0091,23.0451,22.4408,22.015454630384035,0
4958,npp,2903,153,15.8655214309692,9.07222175598145,7.49919939041138,3670144,2904,73,196611,3866755,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-08-03 00:06:33.895835,96.82439890050865,67.81134849694932,55.03372828315162,0.18507960403156457,1.0,-67.81,3.3166247903554,-67.8,19.4006,26.0215,31.9391,0.932,21.1908,14.7872,9.129979380674804,0
130251,npp,1120,3100,26.9381504058838,9.07076644897461,7.50102043151855,3670144,1123,2486,196611,3866755,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-08-04 01:28:09.953354,-78.85012423932456,49.26180801324642,42.1156129615237,0.13066506185130475,14.0,49.31,1.7549928774784245,49.49,22.4728,25.1915,32.266,0.9627,25.2482,25.9345,21.940537045526984,0
131704,npp,436,1282,9.83581256866455,9.06941795349121,7.49947500228882,3670176,437,960,196611,3866787,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-08-12 00:37:59.080070,98.41520556490065,38.553776842506494,33.47805543481256,1.5402418461841014e-05,6.0,-38.57,1.357151599901897,-38.32,19.6492,23.7707,27.1638,1.0203,13.9852,10.0353,10.0353,0
5363,npp,2780,600,26.8298683166504,9.06897258758545,7.49709987640381,3670176,2778,386,196611,3866787,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-08-13 00:19:06.980371,96.96515535990477,59.136367526056766,49.44058505252146,7.499325748912164e-13,3.0,-59.13,2.3545700244418297,-59.03,22.7059,27.156,31.6387,0.8931,24.1144,23.9616,23.9616,0
132248,npp,272,2872,5.65534591674805,9.07314014434814,7.49822854995728,3670176,275,2317,196611,3866787,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-08-15 01:21:52.719196,-79.02685320272019,41.69253565617016,36.06615159553371,8.924986331396127e-18,13.0,41.73,1.4867838833500562,41.84,20.8325,24.0342,28.8288,1.0091,11.8914,5.7068,5.7068,0
5615,npp,444,154,11.8889045715332,9.06970310211182,7.5031304359436,3670176,442,73,196611,3866787,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-08-19 00:06:31.437350,96.79839381655292,67.7931169997988,55.026907627634614,4.419503783567261e-33,1.0,-67.8,3.3166247903554,-67.8,19.4006,26.0215,31.9391,0.932,19.9918,11.0809,11.0809,0
6551,npp,1641,1280,18.9698448181152,9.07251930236816,7.50080108642578,3670176,1641,958,196611,3866787,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-09-13 00:37:48.929386,97.47069288151015,38.65334604948664,33.56034450687008,2.5532661235932926e-19,6.0,-38.65,1.357151599901897,-38.32,19.6492,23.7707,27.1638,1.0203,20.7155,19.3547,19.3547,0
139605,npp,1483,1731,15.1234397888184,9.07126140594482,7.49782705307007,3670176,1483,1316,196611,3866787,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-09-23 00:50:16.811688,96.69826626322327,17.346546639329976,15.300239708087567,3.213958876426243e-14,8.0,-17.32,1.0442604737599883,-16.83,18.4523,22.1259,25.7477,1.0961,17.5472,16.5773,16.5773,0
141525,npp,1291,2183,24.5574893951416,9.07121849060059,7.50095462799072,3670144,1291,1743,196611,3866755,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-10-03 01:02:42.994231,-76.03755957568059,8.636468954172335,7.6371511728255905,0.11079705000672506,10.0,8.64,1.0,9.39,18.2598,22.4921,26.4725,1.0783,26.3183,26.48,23.09333100890171,0
143097,npp,2539,3988,21.0575714111328,9.06841659545898,7.49829721450806,3670176,2538,3162,196611,3866787,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-10-11 01:52:46.331890,-78.49020299441511,68.72269331012535,55.56167048911993,0.00024779333340178915,18.0,68.77,3.5496478698597698,68.975,21.4073,25.4439,30.6765,0.9532,23.0172,20.0719,20.0719,0
8126,npp,519,820,25.913854598999,9.07402420043945,7.49939250946045,3670176,520,609,196611,3866787,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-10-21 00:25:05.881099,97.39867901641576,53.65022739728937,45.46010117222857,8.55517355947402e-19,4.0,-53.64,1.9513309067639726,-53.48,21.6719,24.7134,31.5032,0.9814,24.8681,25.431,25.431,0
146438,npp,2592,3324,27.4438991546631,9.07001876831055,7.50327110290527,3670144,2596,2673,196611,3866755,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-10-28 01:34:10.275363,-79.0037166583267,55.461410489766095,46.80394142662281,0.07705431225042512,15.0,55.49,2.0682789409984763,55.67,22.3862,27.3774,32.755,0.8859,24.2851,24.3118,21.95652565006848,0
146816,npp,1174,1960,30.5611934661865,9.07199668884277,7.50018072128296,3670144,1174,1530,196611,3866755,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-10-30 00:56:35.067132,99.63056646871958,4.287312106957894,3.7933817649795625,0.2651808882095134,9.0,-4.3,1.0,-4.09,19.4622,24.2529,27.532,1.0,30.5612,30.5612,22.45557001186809,0
147007,npp,459,1280,20.0693397521973,9.07419872283936,7.49822854995728,3670144,459,958,196611,3866755,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-10-31 00:37:44.797263,97.39530761412063,38.66575512946289,33.56670363617726,0.18644688818951982,6.0,-38.65,1.357151599901897,-38.32,19.6492,23.7707,27.1638,1.0203,21.5256,20.4765,14.77748640099271,0
8567,npp,2809,601,22.4030494689941,9.06817722320557,7.50229597091675,3670144,2809,387,196611,3866755,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-11-01 00:18:54.529374,97.26969562264166,59.120853419717115,49.42123812580704,0.13522773893476892,3.0,-59.11,2.253202848596432,-59.03,22.7059,27.156,31.6387,0.8931,22.1435,20.0081,15.874672348641777,0
147401,npp,1004,3548,25.3319072723389,9.06773567199707,7.501389503479,3670144,1002,2880,196611,3866755,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-11-02 01:40:28.862284,-78.75168122433506,60.69763128387396,50.513332577838504,0.10280733723964476,16.0,60.74,2.4157378735459294,60.86,23.7855,27.3189,31.0948,0.8878,23.4304,22.4889,19.34644791246016,0
147588,npp,311,2870,19.1723384857178,9.06982517242432,7.49744987487793,3670144,311,2314,196611,3866755,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-11-03 01:21:42.142909,-80.00634421593517,41.632980778479464,36.01179925973541,0.07626953787379344,13.0,41.66,1.4867838833500562,41.84,20.8325,24.0342,28.8288,1.0091,20.9829,19.3468,17.01551339203621,0
147777,npp,2679,2190,17.5779094696045,9.07241249084473,7.50267028808594,3670144,2679,1750,196611,3866755,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-11-04 01:02:53.649798,-78.87533453969388,9.0225869392908,7.9775691449798405,0.05097946082174218,10.0,9.05,1.0,9.39,18.2598,22.4921,26.4725,1.0783,19.3387,18.954,17.395740469286636,0
147965,npp,1967,1509,14.1200695037842,9.06919574737549,7.50302982330322,3670144,1966,1131,196611,3866755,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-11-05 00:44:03.379106,97.26740045388594,28.70497068477884,25.15384763101014,0.029447778882309004,7.0,-28.7,1.184412938166907,-28.485,18.169,21.3916,25.7251,1.1338,18.1136,16.0088,15.108686868906874,0
8783,npp,1246,824,21.4681797027588,9.07089614868164,7.49694061279297,3670144,1244,614,196611,3866755,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-11-06 00:25:13.105197,97.39999965608096,53.52753144659418,45.367618445246066,0.012892347509167306,4.0,-53.53,1.9513309067639726,-53.48,21.6719,24.7134,31.5032,0.9814,22.5898,21.0682,20.674127111515062,0
148995,npp,382,1735,21.6083164215088,9.07250308990479,7.49706220626831,3670176,382,1320,196611,3866787,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-11-10 00:50:21.966427,95.78191748893848,17.142437623890892,15.120179856795838,7.121183876617328e-12,8.0,-17.1,1.0442604737599883,-16.83,18.4523,22.1259,25.7477,1.0961,23.7572,23.6855,23.6855,0
8972,npp,2735,1053,19.0463047027588,9.07320499420166,7.49861526489258,3670176,2734,773,196611,3866787,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-11-11 00:31:31.699096,97.17535912812171,46.765167162626156,40.146157778183934,6.336499079375043e-20,5.0,-46.76,1.646109783506203,-46.6,21.3565,24.6974,28.684,0.982,20.8199,18.7035,18.7035,0
149773,npp,2589,2643,20.6199836730957,9.07161521911621,7.4985032081604,3670176,2589,2131,196611,3866787,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-11-14 01:15:29.059247,-79.74707490880951,32.50550914276326,28.397547533298315,1.4096561628241893e-33,12.0,32.52,1.2365102219381485,32.61,20.6207,24.0912,28.6684,1.0067,21.4456,20.7584,20.7584,0
149961,npp,1881,1963,19.5556831359863,9.07247257232666,7.50131225585938,3670176,1881,1533,196611,3866787,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-11-15 00:56:40.573969,93.82142013170488,4.156121324917958,3.677491968813504,4.4867403334084364e-33,9.0,-4.12,1.0,-4.09,19.4622,24.2529,27.532,1.0,19.5557,19.5557,19.5557,0
150147,npp,1148,1283,35.9644889831543,9.07351112365723,7.50139379501343,3670176,1148,961,196611,3866787,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-11-16 00:37:50.313468,97.65687941335648,38.53062701277544,33.455975951398486,5.16646259041318e-32,6.0,-38.53,1.357151599901897,-38.32,19.6492,23.7707,27.1638,1.0203,33.2377,36.6941,36.6941,0
9206,npp,424,603,24.3787117004395,9.06748294830322,7.50104904174805,3670176,424,389,196611,3866787,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-11-17 00:19:00.052501,97.48858230066674,59.064318940027924,49.3843170577615,8.172764751585387e-29,3.0,-59.06,2.253202848596432,-59.03,22.7059,27.156,31.6387,0.8931,23.0203,21.7725,21.7725,0
150533,npp,1688,3551,22.3398189544678,9.07005882263184,7.50015449523926,3670176,1688,2882,196611,3866787,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-11-18 01:40:34.396351,-79.06879493853884,60.76362221008672,50.561297225911616,1.361492251962779e-29,16.0,60.8,2.4157378735459294,60.86,23.7855,27.3189,31.0948,0.8878,22.1918,19.8326,19.8326,0
150715,npp,992,2872,33.1914825439453,9.073486328125,7.49887228012085,3670176,995,2317,196611,3866787,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-11-19 01:21:45.911025,-78.92536595925274,41.69822825550791,36.06681989696451,3.4185187070323104e-25,13.0,41.73,1.4867838833500562,41.84,20.8325,24.0342,28.8288,1.0091,30.412,33.4936,33.4936,0
150900,npp,287,2191,25.7727737426758,9.06783580780029,7.49793767929077,3670176,287,1751,196611,3866787,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-11-20 01:02:57.425584,-76.74218025007177,9.113984523048765,8.058586956993782,5.564520647248215e-19,10.0,9.1,1.0,9.39,18.2598,22.4921,26.4725,1.0783,27.5336,27.7904,27.7904,0
151761,npp,1767,2416,32.8871612548828,9.06975173950195,7.49639749526978,3670144,1767,1956,196611,3866755,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-11-25 01:09:15.051662,-80.57228823074271,21.581101009870864,18.997581678937877,0.02827954332852815,11.0,21.56,1.0837787002826917,21.77,20.3607,23.9092,27.3727,1.0144,32.5368,33.3599,32.49549564566626,0
152497,npp,864,3326,42.5506935119629,9.07219219207764,7.4983491897583,3670144,868,2676,196611,3866755,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-11-29 01:34:18.352497,-78.99490025981048,55.5440382446588,46.86940904589363,0.21819803404287516,15.0,55.54,2.0682789409984763,55.67,22.3862,27.3774,32.755,0.8859,31.5891,37.6945,31.024967591269245,0
152682,npp,164,2643,27.8040218353271,9.0727653503418,7.49876737594604,3670144,165,2132,196611,3866755,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-11-30 01:15:31.586328,-80.12490514499412,32.51745239870844,28.409352919660144,0.16668639170151311,12.0,32.52,1.2365102219381485,32.61,20.6207,24.0912,28.6684,1.0067,27.2556,27.9907,22.895694004990986,0
152859,npp,2526,1962,27.0341262817383,9.07245922088623,7.5027551651001,3670144,2526,1532,196611,3866755,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-12-01 00:56:41.262792,92.1295993325512,4.184635692678529,3.702889342325525,0.12752212569482524,9.0,-4.18,1.0,-4.09,19.4622,24.2529,27.532,1.0,27.0341,27.0341,23.13620534717856,0
153518,npp,1646,2871,17.479829788208,9.06892585754395,7.50137090682983,3670144,1645,2315,196611,3866755,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-12-05 01:21:46.359642,-79.39726129291695,41.69780363424144,36.06849166280559,0.030088422920399732,13.0,41.69,1.4867838833500562,41.84,20.8325,24.0342,28.8288,1.0091,19.8445,17.6389,16.71920467517516,0
153704,npp,922,2190,22.9015235900879,9.07260894775391,7.50193691253662,3670144,922,1750,196611,3866755,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-12-06 01:02:57.814232,-77.21839782599254,9.06854125248068,8.018868377824013,0.013831423088642922,10.0,9.05,1.0,9.39,18.2598,22.4921,26.4725,1.0783,24.6623,24.6944,24.271622934417255,0
153881,npp,206,1508,18.6933479309082,9.06945705413818,7.50075101852417,3670144,205,1131,196611,3866755,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-12-07 00:44:07.490449,97.28385138649544,28.715366843148956,25.165115062351163,0.0034993305323848707,7.0,-28.74,1.184412938166907,-28.485,18.169,21.3916,25.7251,1.1338,21.9748,21.1938,21.0868379987291,0
9971,npp,2553,822,22.3493785858154,9.07154178619385,7.49764633178711,3670176,2553,613,196611,3866787,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-12-08 00:25:17.167960,97.5862610079654,53.53725594300465,45.380065996066385,2.4459595573696793e-05,4.0,-53.58,1.9513309067639726,-53.48,21.6719,24.7134,31.5032,0.9814,23.0414,21.9329,21.9329,0
154271,npp,729,3772,29.6994132995605,9.07296848297119,7.50206136703491,3670176,729,3042,196611,3866787,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-12-09 01:46:49.668769,-78.68459404923983,65.12270575699753,53.414910827693625,0.00019941688312566694,17.0,65.13,2.898275349237888,65.18,21.1368,25.7043,31.7121,0.9435,25.6314,28.0224,28.0224,0
154463,npp,36,3099,18.8503646850586,9.07012939453125,7.4989218711853,3670176,37,2485,196611,3866787,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-12-10 01:28:02.904182,-79.55310916209224,49.26524516296501,42.119139972754624,2.239768111120431e-11,14.0,49.28,1.7549928774784245,49.49,22.4728,25.1915,32.266,0.9627,20.6397,18.1481,18.1481,0
154660,npp,2403,2415,21.6097240447998,9.07069206237793,7.50087070465088,3670176,2403,1955,196611,3866787,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-12-11 01:09:14.356956,-80.73151802188387,21.514033540599552,18.94049000456359,6.835825663327178e-20,11.0,21.51,1.0837787002826917,21.77,20.3607,23.9092,27.3727,1.0144,22.1312,21.9204,21.9204,0
154860,npp,1689,1734,16.8248405456543,9.07002830505371,7.50268697738647,3670176,1689,1318,196611,3866787,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-12-12 00:50:24.027763,98.39389880481,17.116730945767703,15.099309599648173,3.468166198663032e-27,8.0,-17.16,1.0442604737599883,-16.83,18.4523,22.1259,25.7477,1.0961,19.1765,18.4422,18.4422,0
10169,npp,951,1050,29.7993927001953,9.06773567199707,7.49848079681396,3670176,951,771,196611,3866787,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-12-13 00:31:33.698852,97.65827747824846,46.829752453980525,40.20313425966604,3.911249176436321e-33,5.0,-46.86,1.646109783506203,-46.6,21.3565,24.6974,28.684,0.982,27.3523,29.2631,29.2631,0
10205,npp,220,372,35.267707824707,9.07045936584473,7.49740505218506,3670176,218,208,196611,3866787,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-12-14 00:12:41.588553,96.94809625722529,63.84953477307861,52.6042666893498,5.311407648142464e-34,2.0,-63.89,2.7445598364131496,-63.75,22.0616,26.9618,34.0132,0.8995,27.2792,31.7243,31.7243,0
155242,npp,2184,3995,38.5160522460938,9.07162189483643,7.49952268600464,3670176,2184,3165,196611,3866787,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-12-14 01:53:04.412114,-78.4992764470341,68.86333857809795,55.64712148648698,1.6097685790847132e-31,18.0,68.88,3.5496478698597698,68.975,21.4073,25.4439,30.6765,0.9532,27.9356,36.7131,36.7131,0
155612,npp,793,2640,41.8420524597168,9.06926345825195,7.49649572372437,3670176,793,2129,196611,3866787,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-12-16 01:15:29.090736,-80.12202735510978,32.394183054521825,28.306450742065095,5.880532704826775e-32,12.0,32.38,1.2365102219381485,32.61,20.6207,24.0912,28.6684,1.0067,38.6085,42.1229,42.1229,0
155794,npp,81,1959,31.1387405395508,9.07211589813232,7.4969048500061,3670176,81,1530,196611,3866787,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-12-17 00:56:40.536066,100.32882609046442,4.32384292106544,3.8261990061119584,5.317060658572216e-29,9.0,-4.35,1.0,-4.09,19.4622,24.2529,27.532,1.0,31.1387,31.1387,31.1387,0
10358,npp,2433,1279,34.0474014282227,9.07078552246094,7.50288915634155,3670176,2434,957,196611,3866787,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-12-18 00:37:50.211370,98.59634904295343,38.64092687871164,33.55052611598614,5.066795980143908e-24,6.0,-38.69,1.357151599901897,-38.32,19.6492,23.7707,27.1638,1.0203,31.8252,34.7381,34.7381,0
156349,npp,2966,3546,38.8757705688477,9.06779766082764,7.49768733978271,3670176,2967,2878,196615,3866791,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-12-20 01:40:32.335629,-79.17127373339856,60.69007915610417,50.51718819921798,2.4074443489507826e-20,16.0,60.7,2.4157378735459294,60.86,23.7855,27.3189,31.0948,0.8878,29.0369,34.5127,34.5127,4
156528,npp,2250,2868,27.0514869689941,9.07352542877197,7.50211477279663,3670176,2250,2312,196611,3866787,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-12-21 01:21:43.783383,-79.4115384701071,41.576088436379415,35.97075164699841,2.0232004417484374e-13,13.0,41.59,1.4867838833500562,41.84,20.8325,24.0342,28.8288,1.0091,26.2823,27.2977,27.2977,0
156709,npp,1541,2187,22.492094039917,9.07258701324463,7.50342988967896,3670176,1541,1747,196611,3866787,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-12-22 01:02:55.229165,-80.97354563907048,8.889796498623271,7.8614089373205065,5.822180840507994e-06,10.0,8.87,1.0,9.39,18.2598,22.4921,26.4725,1.0783,24.2529,24.2529,24.2529,0
156894,npp,823,1504,27.5731010437012,9.07267951965332,7.49795293807983,3670144,823,1128,196611,3866755,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-12-23 00:44:04.897028,97.6811478971031,28.91215479670418,25.33494115704831,0.006106345787409538,7.0,-28.93,1.184412938166907,-28.485,18.169,21.3916,25.7251,1.1338,29.472,31.2613,31.074650879595726,0
10610,npp,97,819,31.4519443511963,9.07002449035645,7.5025200843811,3670144,100,607,196611,3866755,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-12-24 00:25:14.567506,97.82809179007802,53.62412538480722,45.44747165624679,0.02722128269296531,4.0,-53.66,1.9513309067639726,-53.48,21.6719,24.7134,31.5032,0.9814,27.7062,30.8659,30.033842883058796,0
10637,npp,2435,146,27.6705436706543,9.06966304779053,7.50027561187744,3670144,2438,69,196611,3866755,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-12-25 00:06:22.459368,97.09301269686146,67.86886748755383,55.07020406905199,0.059469565387867775,1.0,-67.92,3.3166247903554,-67.8,19.4006,26.0215,31.9391,0.932,24.7501,25.7899,23.972128380620607,0
157268,npp,1343,3768,25.5613899230957,9.07167434692383,7.49686193466187,3670144,1340,3038,196611,3866755,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-12-25 01:46:45.283115,-78.59319916209589,65.04271082880577,53.367992739370216,0.021952859892285664,17.0,65.06,2.898275349237888,65.18,21.1368,25.7043,31.7121,0.9435,24.2036,24.1181,23.447079698840206,0
157473,npp,648,3095,34.9821891784668,9.07123374938965,7.50169134140015,3670144,648,2482,196611,3866755,1280,nga_abuja_32_25,9.07083333,7.5,32,25,nga_abuja,2012-12-26 01:27:58.508914,-79.51300881511776,49.15511234956056,42.03473554035978,0.062229038188881834,14.0,49.16,1.7549928774784245,49.49,22.4728,25.1915,32.266,0.9627,29.8317,33.6789,31.77678118034401,0
