gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,286,1983,1.19023811817169,9.12344837188721,7.54347991943359,3670176,286,1553,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-04-21 00:57:49.288530,89.250758394548,2.9863987216671775,2.6430547557822512,4.561480648866947e-31,9.0,-2.97,1.0,-3.575,0.4737,0.5885,0.759,1.0,1.1902,1.1902,0
103956,npp,1732,2212,0.54735866189003,9.12366771697998,7.54886198043823,3670176,1733,1771,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-04-26 01:04:03.966512,-79.21349304749151,10.310596711748039,9.115267417322253,1.3887824863748821e-25,10.0,10.32,1.0,9.625,0.5231,0.6752,0.8102,0.8716,0.4606,0.4771,0
108307,npp,2984,1751,0.581017166376114,9.12146282196045,7.54869031906128,3670176,2984,1333,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-05-18 00:51:13.356261,98.0402446398404,16.192259033381426,14.288946643523483,1.898505925271011e-20,8.0,-16.22,1.0442604737599883,-16.66,0.5642,0.6528,0.801,0.9014,0.5197,0.5238,0
3347,npp,1554,1278,0.5941608846187589,9.12022495269775,7.54302644729614,3670176,1555,956,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-06-25 00:37:56.802146,98.09143155605557,38.708324114379685,33.60183668318125,2.998625626624522e-23,6.0,-38.73,1.357151599901897,-38.28,0.5942,0.8329,0.965,0.7066,0.4126,0.4198,0
115848,npp,672,2186,0.389149934053421,9.12302303314209,7.5492730140686,3670176,673,1747,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-06-29 01:03:00.132317,-77.56298484300427,8.852564440377199,7.82756309132218,6.329288186567653e-06,10.0,8.81,1.0,9.625,0.5231,0.6752,0.8102,0.8716,0.3024,0.3392,0
122288,npp,2829,2417,0.693400800228119,9.11990547180176,7.54309225082397,3670176,2829,1956,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-07-20 01:09:20.349333,-79.27655726417468,21.58814097707262,19.003826613688727,1.2747983966702876e-31,11.0,21.61,1.0837787002826917,21.98,0.5475,0.648,0.8087,0.9082,0.6304,0.6298,0
4463,npp,1381,1055,0.874089539051056,9.1186637878418,7.5443172454834,3670176,1382,775,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-07-22 00:31:41.487078,97.87235728914342,46.690010689941126,40.08949164571374,1.211488959368582e-30,5.0,-46.7,1.646109783506203,-46.44,0.7821,0.9461,1.2472,0.622,0.5447,0.5437,0
123011,npp,1930,3330,0.594122797250748,9.11917400360107,7.54373598098755,3670176,1929,2678,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-07-24 01:34:25.441982,-79.20850405039432,55.59314248158118,46.904722293436805,2.963142717464014e-29,15.0,55.65,2.0682789409984763,55.75,0.94,1.1374,1.482,0.5174,0.3258,0.3074,0
131704,npp,427,1286,0.453716814517975,9.12189674377441,7.54431629180908,3670176,427,964,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-08-12 00:37:57.300839,97.72154691756097,38.38734564814288,33.33999121729484,1.6495689491885523e-05,6.0,-38.4,1.357151599901897,-38.28,0.5942,0.8329,0.965,0.7066,0.3091,0.3206,0
5363,npp,2772,605,1.24794816970825,9.11880493164062,7.54320049285889,3670176,2774,391,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-08-13 00:19:06.980371,97.29352636540243,59.00647379690731,49.34979718128975,8.016282748001696e-13,3.0,-59.02,2.253202848596432,-58.9,0.8543,1.0506,1.3105,0.5602,0.6761,0.699,0
6551,npp,1633,1285,1.055027544498444,9.12167072296143,7.54466247558594,3670176,1634,963,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-09-13 00:37:48.929386,98.08811218019001,38.439507750291135,33.382895458993126,2.6977446401866367e-19,6.0,-38.45,1.357151599901897,-38.28,0.5942,0.8329,0.965,0.7066,0.7522,0.7454,0
139027,npp,527,3777,0.416986584663391,9.12000560760498,7.54647731781006,3670176,524,3044,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-09-20 01:46:42.404667,-78.55398505775018,65.15725409878574,53.436679953084244,5.87206956047196e-31,17.0,65.23,3.0,65.31,1.0638,1.4452,1.7506,0.4072,0.2457,0.1698,0
139605,npp,1475,1737,0.44508758187294,9.11849308013916,7.5476131439209,3670176,1475,1321,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-09-23 00:50:16.811688,98.20124302384428,17.00102388175025,14.997552290495658,3.014947703370242e-14,8.0,-16.99,1.0442604737599883,-16.66,0.5642,0.6528,0.801,0.9014,0.3895,0.4012,0
148995,npp,374,1741,0.464037209749222,9.11974906921387,7.54678583145142,3670176,374,1325,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-11-10 00:50:21.966427,97.28371336079003,16.790209429365884,14.81156570235848,7.507649320240268e-12,8.0,-16.77,1.0442604737599883,-16.66,0.5642,0.6528,0.801,0.9014,0.4077,0.4183,0
8972,npp,2727,1059,0.54883548617363,9.1209888458252,7.54863452911377,3670176,2727,777,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-11-11 00:31:31.699096,97.64512022358377,46.55717391563887,39.98109651348155,6.62230773810801e-20,5.0,-46.57,1.646109783506203,-46.44,0.7821,0.9461,1.2472,0.622,0.3472,0.3414,0
149773,npp,2581,2649,0.5545074641704559,9.11876583099365,7.54723930358887,3670176,2581,2135,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-11-14 01:15:29.059247,-80.49323285858765,32.763862176321986,28.61666087497778,1.4284866031995143e-33,12.0,32.79,1.2365102219381485,32.83,0.5889,0.7745,0.8782,0.7598,0.4105,0.4213,0
149961,npp,1873,1968,0.451461166143417,9.11972904205322,7.54321575164795,3670176,1873,1538,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-11-15 00:56:40.573969,100.24464719355551,3.843289273386159,3.4007803901014713,4.471061393856502e-33,9.0,-3.83,1.0,-3.575,0.4737,0.5885,0.759,1.0,0.4515,0.4515,0
150147,npp,1140,1288,0.5117142200469971,9.12268447875977,7.54521417617798,3670176,1141,965,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-11-16 00:37:50.313468,98.2780267080898,38.317640760021234,33.27915774540378,5.075978018436511e-32,6.0,-38.32,1.357151599901897,-38.28,0.5942,0.8329,0.965,0.7066,0.3518,0.3616,0
9206,npp,415,607,0.886492490768433,9.11830234527588,7.54673385620117,3670176,420,393,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-11-17 00:18:58.273219,97.1122561598895,58.96514372078634,49.315115250588285,8.876283300332655e-29,3.0,-58.97,2.253202848596432,-58.9,0.8543,1.0506,1.3105,0.5602,0.5157,0.4966,0
150533,npp,1679,3556,1.090002179145813,9.11997222900391,7.54704189300537,3670176,1684,2887,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-11-18 01:40:32.617069,-78.70709891072818,60.85381556547442,50.622797124239106,1.325680798312097e-29,16.0,60.91,2.5331140255951103,60.97,0.9556,1.1161,1.4883,0.5273,0.5782,0.5748,0
150715,npp,984,2878,0.516398221254349,9.12003231048584,7.54595708847046,3670176,984,2321,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-11-19 01:21:45.911025,-79.46509768632444,41.89987038438477,36.231577525857375,3.290535327802702e-25,13.0,41.95,1.4867838833500562,42.11,0.6723,0.8499,1.0301,0.6924,0.3642,0.3576,0
150900,npp,278,2197,0.501996010541916,9.12145233154297,7.54831314086914,3670176,278,1757,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-11-20 01:02:57.425584,-80.05416636819662,9.433972162682435,8.340966058846888,5.28725970746633e-19,10.0,9.45,1.0,9.625,0.5231,0.6752,0.8102,0.8716,0.4153,0.4375,0
9386,npp,1912,831,0.725581169128418,9.11946773529053,7.5484185218811,3670176,1912,621,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-11-22 00:25:16.892785,97.33939359836133,53.336345399312336,45.22702819781023,0.00032568554921608546,4.0,-53.34,1.9513309067639726,-53.26,0.7883,1.0256,1.1902,0.5738,0.4348,0.4164,0
9971,npp,2545,828,0.862759053707123,9.11965942382812,7.54866170883179,3670176,2548,619,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-12-08 00:25:17.167960,97.97316047081911,53.36354438952556,45.24986967284838,2.5704368152839733e-05,4.0,-53.42,1.9513309067639726,-53.26,0.7883,1.0256,1.1902,0.5738,0.5051,0.4951,0
154271,npp,721,3777,1.58974993228912,9.12055492401123,7.54312229156494,3670176,725,3045,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-12-09 01:46:49.668769,-78.93943795777122,65.20384406422822,53.465551978516565,0.00020098969672904487,17.0,65.23,3.0,65.31,1.0638,1.4452,1.7506,0.4072,0.6367,0.6473,0
154463,npp,27,3104,0.536557406187057,9.12085819244385,7.54636335372925,3670176,26,2488,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-12-10 01:28:01.124901,-79.52836697291406,49.4152353899778,42.235926299031426,2.3253622708693424e-11,14.0,49.43,1.7549928774784245,49.61,0.613,0.8163,1.1326,0.7209,0.4291,0.3868,0
154660,npp,2394,2419,0.378329575061798,9.12408256530762,7.54401683807373,3670176,2394,1958,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-12-11 01:09:12.577676,-79.39471567467913,21.71662983649524,19.116879294720412,7.014570433533478e-20,11.0,21.72,1.0837787002826917,21.98,0.5475,0.648,0.8087,0.9082,0.3397,0.3436,0
154860,npp,1681,1739,0.548672378063202,9.11821460723877,7.54556751251221,3670176,1681,1323,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-12-12 00:50:24.027763,99.94571869159635,16.839106942975103,14.856037549779318,3.525887096483617e-27,8.0,-16.88,1.0442604737599883,-16.66,0.5642,0.6528,0.801,0.9014,0.4887,0.4946,0
10169,npp,942,1054,0.849634826183319,9.12119388580322,7.54245567321777,3670176,941,774,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-12-13 00:31:31.919572,97.13117977611994,46.699101869012196,40.099620182704065,3.92551572453208e-33,5.0,-46.73,1.646109783506203,-46.44,0.7821,0.9461,1.2472,0.622,0.5299,0.5285,0
10205,npp,212,377,1.26693177223206,9.12027549743652,7.54363965988159,3670176,214,211,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-12-14 00:12:41.588553,97.23111332554873,63.73950165910071,52.533513115710065,5.269060549549172e-34,2.0,-63.79,2.7445598364131496,-63.7,0.8223,1.1724,1.6259,0.502,0.623,0.636,0
155242,npp,2175,4000,1.32928800582886,9.12119293212891,7.54456853866577,3670176,2181,3168,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-12-14 01:53:02.632834,-78.21323750589235,68.92421595697303,55.681731333926436,1.623112664901843e-31,18.0,68.95,3.5496478698597698,69.095,1.3313,1.7828,2.1968,0.3301,0.4607,0.4388,0
155612,npp,784,2645,0.446655482053757,9.12061309814453,7.54566526412964,3670176,786,2133,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-12-16 01:15:27.311463,-79.26406422265333,32.60734725904135,28.487416734443457,5.794510734874224e-32,12.0,32.61,1.2365102219381485,32.83,0.5889,0.7745,0.8782,0.7598,0.3233,0.3394,0
155794,npp,73,1964,0.490961700677872,9.11913967132568,7.54590177536011,3670176,73,1534,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-12-17 00:56:38.756786,92.37223707263767,4.073955378930481,3.605164128194639,5.176798816863007e-29,9.0,-4.06,1.0,-3.575,0.4737,0.5885,0.759,1.0,0.491,0.491,0
10358,npp,2424,1283,0.589433282613754,9.12359809875488,7.54742240905762,3670176,2424,960,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-12-18 00:37:48.432098,97.90887959651074,38.47589572242952,33.4136753253131,4.89700517495579e-24,6.0,-38.53,1.357151599901897,-38.28,0.5942,0.8329,0.965,0.7066,0.4091,0.4165,0
156349,npp,2956,3551,1.013293325901031,9.12277030944824,7.54666519165039,3670176,2955,2882,196615,3866791,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-12-20 01:40:30.556349,-78.83747753245865,60.78349516191715,50.58097156087471,2.327348253669736e-20,16.0,60.8,2.4157378735459294,60.97,0.9556,1.1161,1.4883,0.5273,0.546,0.5343,4
156528,npp,2242,2873,0.871527671813965,9.12116622924805,7.542640209198,3670176,2243,2317,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-12-21 01:21:43.783383,-79.9510294988854,41.74498718090874,36.10887351545888,1.960109516250001e-13,13.0,41.77,1.4867838833500562,42.11,0.6723,0.8499,1.0301,0.6924,0.603,0.6035,0
156709,npp,1533,2191,0.570141673088074,9.11920261383057,7.54554748535156,3670176,1533,1751,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-12-22 01:02:53.449893,-77.31553944356244,9.130911767730295,8.07425979548231,5.637307910318519e-06,10.0,9.1,1.0,9.625,0.5231,0.6752,0.8102,0.8716,0.4834,0.4969,0
169122,npp,2124,2185,0.551907360553741,9.11919403076172,7.54409122467041,3670176,2124,1746,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2013-01-07 01:02:47.442920,-77.6511042382696,8.778632919395024,7.7632799828470205,1.8715802039972596e-05,10.0,8.76,1.0,9.625,0.5231,0.6752,0.8102,0.8716,0.4652,0.481,0
169301,npp,1404,1503,0.860811471939087,9.11951637268066,7.54676294326782,3670176,1404,1127,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2013-01-08 00:43:57.126729,97.88203002150918,28.928341642448057,25.348730756417044,2.991503455608591e-14,7.0,-28.98,1.184412938166907,-28.25,0.6553,0.7435,0.8629,0.7916,0.6876,0.6814,0
11294,npp,2996,144,0.82457160949707,9.11875247955322,7.54433870315552,3670176,2998,68,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2013-01-10 00:06:14.720277,96.98213669197514,67.89471697244399,55.08569052871556,1.4203644348861667e-28,1.0,-67.96,3.3166247903554,-67.68,0.8246,1.215,1.5088,0.4844,0.4708,0.3994,0
169669,npp,1920,3767,1.4452451467514,9.1208324432373,7.54362773895264,3670176,1925,3038,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2013-01-10 01:46:37.544986,-78.4758122523159,65.01476687057016,53.35113783700304,3.1314190280694893e-21,17.0,65.04,2.898275349237888,65.31,1.0638,1.4452,1.7506,0.4072,0.5885,0.5885,0
169852,npp,1207,3093,0.900857448577881,9.12235927581787,7.54335451126099,3670176,1208,2481,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2013-01-11 01:27:50.791713,-79.44687649843657,49.082686882454475,41.978874536591974,1.2041299349915673e-28,14.0,49.1,1.7549928774784245,49.61,0.613,0.8163,1.1326,0.7209,0.6367,0.6495,0
170032,npp,499,2409,0.499842941761017,9.12012004852295,7.5460638999939,3670176,499,1949,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2013-01-12 01:09:02.258648,-80.94457667173096,21.194403398313078,18.662879768314706,1.4335267246894461e-33,11.0,21.19,1.0837787002826917,21.98,0.5475,0.648,0.8087,0.9082,0.4518,0.454,0
170207,npp,2853,1727,0.5642336308956151,9.12396812438965,7.54357624053955,3670176,2854,1313,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2013-01-13 00:50:11.943273,97.6580459596737,17.52811318038006,15.460157494203234,1.3439360363440057e-33,8.0,-17.54,1.0442604737599883,-16.66,0.5642,0.6528,0.801,0.9014,0.5036,0.5086,0
11465,npp,2127,1043,0.718158662319183,9.12122821807861,7.54902601242065,3670176,2125,766,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2013-01-14 00:31:19.845329,97.12067481614594,47.05329037698088,40.381327495321,5.14508553602304e-32,5.0,-47.09,1.646109783506203,-46.44,0.7821,0.9461,1.2472,0.622,0.45,0.4467,0
11501,npp,1394,365,0.908728063106537,9.11806774139404,7.5418906211853,3670176,1397,203,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2013-01-15 00:12:29.524845,97.32032055222511,63.96874916685403,52.681772220596656,2.036705079624459e-28,2.0,-64.03,2.7445598364131496,-63.7,0.8223,1.1724,1.6259,0.502,0.4924,0.4562,0
170584,npp,285,3988,0.951998889446259,9.12100791931152,7.54513740539551,3670176,283,3162,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2013-01-15 01:52:50.570362,-78.30442103982747,68.74693604057244,55.58304688681514,5.345604706668563e-32,18.0,68.77,3.5496478698597698,69.095,1.3313,1.7828,2.1968,0.3301,0.3545,0.3143,0
170948,npp,1984,2634,0.377830177545547,9.12084865570068,7.54458045959473,3670176,1986,2126,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2013-01-17 01:15:17.036217,-79.59902531954309,32.12097768630626,28.07380233740976,5.170042999418505e-25,12.0,32.11,1.2365102219381485,32.83,0.5889,0.7745,0.8782,0.7598,0.2677,0.2871,0
171131,npp,1271,1954,0.578721553087234,9.12090492248535,7.54485130310059,3670176,1271,1525,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2013-01-18 00:56:30.266004,97.54616315082322,4.6047913111072445,4.074576660629016,5.107553882025444e-19,9.0,-4.64,1.0,-3.575,0.4737,0.5885,0.759,1.0,0.5787,0.5787,0
171314,npp,565,1274,0.769716918468475,9.12239456176758,7.54380559921265,3670176,566,953,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2013-01-19 00:37:41.715427,97.5558631591425,38.85813180158568,33.73145856877005,5.811820739568501e-12,6.0,-38.89,1.357151599901897,-38.28,0.5942,0.8329,0.965,0.7066,0.5419,0.5438,0
171692,npp,1127,3544,1.3195892572403,9.12193298339844,7.54530096054077,3670176,1128,2877,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2013-01-21 01:40:27.436470,-79.10219900615229,60.637037795004844,50.48040261460111,5.076549511665282e-08,16.0,60.65,2.4157378735459294,60.97,0.9556,1.1161,1.4883,0.5273,0.6728,0.6958,0
12374,npp,686,603,0.892459690570831,9.12127017974854,7.54878711700439,3670176,684,388,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2013-02-05 00:19:11.807097,96.96819913708401,59.02054554901338,49.3548109052051,6.44645184288822e-09,3.0,-59.06,2.253202848596432,-58.9,0.8543,1.0506,1.3105,0.5602,0.5183,0.4999,0
174665,npp,1961,3553,1.17359673976898,9.11778354644775,7.54815912246704,3670176,1961,2883,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2013-02-06 01:40:47.843557,-78.85870374156819,60.82693448137612,50.605162935284255,5.016813215949261e-07,16.0,60.85,2.5331140255951103,60.97,0.9556,1.1161,1.4883,0.5273,0.6112,0.6188,0
174858,npp,1275,2876,0.70908385515213,9.12315464019775,7.54953670501709,3670176,1275,2319,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2013-02-07 01:22:01.055628,-79.74675932462578,41.87749014522516,36.213781856846225,1.474854634393957e-15,13.0,41.88,1.4867838833500562,42.11,0.6723,0.8499,1.0301,0.6924,0.4938,0.491,0
175049,npp,564,2196,0.740221738815308,9.12004470825195,7.54868030548096,3670176,564,1756,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2013-02-08 01:03:14.268093,-81.19130756559383,9.408165987174128,8.318250440325045,2.1929609136863964e-23,10.0,9.39,1.0,9.625,0.5231,0.6752,0.8102,0.8716,0.6535,0.6451,0
175237,npp,2932,1515,0.742981135845184,9.11777305603027,7.54595232009888,3670176,2932,1136,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2013-02-09 00:44:25.697409,98.18032791757447,28.381659058775792,24.877587493327265,1.2397252868568179e-29,7.0,-28.41,1.184412938166907,-28.25,0.6553,0.7435,0.8629,0.7916,0.5881,0.5881,0
176019,npp,2105,2423,0.938153624534607,9.11906814575195,7.54618883132935,3670176,2105,1961,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2013-02-13 01:09:36.002983,-80.34030805235734,21.948815718485807,19.317210594315036,1.0360373381773094e-31,11.0,21.93,1.0837787002826917,21.98,0.5475,0.648,0.8087,0.9082,0.8563,0.852,0
176209,npp,1387,1743,0.790540993213654,9.120436668396,7.54524230957031,3670176,1387,1327,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2013-02-14 00:50:47.425523,97.28807423171007,16.6395543818019,14.67985523394721,1.1624196795528397e-28,8.0,-16.66,1.0442604737599883,-16.66,0.5642,0.6528,0.801,0.9014,0.7204,0.7126,0
12779,npp,677,1061,0.904165983200073,9.11882400512695,7.54370212554932,3670176,678,779,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2013-02-15 00:31:58.842696,97.72126064926186,46.46932289303447,39.912034111163564,6.844252536221201e-24,5.0,-46.51,1.646109783506203,-46.44,0.7821,0.9461,1.2472,0.622,0.563,0.5624,0
176608,npp,1922,4005,1.60726928710938,9.11961555480957,7.54852247238159,3670176,1925,3170,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2013-02-16 01:53:31.298523,-78.6770082278034,69.01806733778706,55.726097813723904,1.9638956468105474e-25,18.0,69.03,3.5496478698597698,69.095,1.3313,1.7828,2.1968,0.3301,0.5391,0.5306,0
180407,npp,664,1980,0.768696427345276,9.12018775939941,7.54546546936035,3670176,664,1549,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2013-03-07 00:57:28.974687,89.31004177595928,3.209078632944389,2.8396960269823133,2.916944246549494e-10,9.0,-3.14,1.0,-3.575,0.4737,0.5885,0.759,1.0,0.7687,0.7687,0
13652,npp,3029,1301,0.939022898674011,9.12097930908203,7.54931402206421,3670176,3030,977,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2013-03-08 00:38:40.371471,98.16683411635435,37.784980859282385,32.83523096932914,2.659076477905109e-18,6.0,-37.8,1.357151599901897,-38.28,0.5942,0.8329,0.965,0.7066,0.6667,0.6635,0
181208,npp,2886,2891,1.050445675849915,9.11997032165527,7.54642152786255,3670176,2886,2331,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2013-03-11 01:22:39.171251,-80.0556862414929,42.409053411506996,36.645984411614755,2.3038818754385334e-29,13.0,42.42,1.4867838833500562,42.11,0.6723,0.8499,1.0301,0.6924,0.7234,0.7274,0
14111,npp,2300,1075,1.71313142776489,9.11860656738281,7.54311084747314,3670176,2299,790,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2013-03-19 00:32:34.994047,97.1957755709237,46.02768796849085,39.56141281933673,1.1250674830020367e-12,5.0,-46.03,1.5732132722552272,-46.44,0.7821,0.9461,1.2472,0.622,1.076,1.0656,0
186338,npp,564,3354,1.28794884681702,9.11911964416504,7.54737424850464,3670176,566,2703,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2013-04-06 01:35:36.750237,-79.34723140682708,56.235095942099306,47.37422001682018,1.0342507772701623e-09,15.0,56.26,2.1127631471468895,55.75,0.94,1.1374,1.482,0.5174,0.6598,0.6664,0
187318,npp,2065,3578,1.26420664787292,9.12441062927246,7.54516315460205,3670176,2069,2904,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2013-04-11 01:41:56.594694,-79.23189252587898,61.339262405594255,50.95581114190799,1.4859228552839754e-30,16.0,61.36,2.5331140255951103,60.97,0.9556,1.1161,1.4883,0.5273,0.647,0.6666,0
187506,npp,1377,2901,0.686469316482544,9.1185417175293,7.54714584350586,3670176,1379,2339,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2013-04-12 01:23:09.786257,-80.00056700760398,42.75463549363922,36.93136613440552,6.15734357244143e-31,13.0,42.78,1.4867838833500562,42.11,0.6723,0.8499,1.0301,0.6924,0.4786,0.4753,0
192622,npp,1308,2671,0.768356263637543,9.12322616577148,7.54813289642334,3670176,1308,2151,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2013-05-09 01:17:06.678272,-79.35119924019615,33.73214506816281,29.441386285145096,1.1131173778431015e-26,12.0,33.76,1.2937979144666532,32.83,0.5889,0.7745,0.8782,0.7598,0.5837,0.5838,0
192806,npp,603,1990,1.36392688751221,9.1179313659668,7.54668521881104,3670176,603,1559,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2013-05-10 00:58:18.098748,93.31895424533617,2.5631364459155597,2.268555388483327,2.6435853205842064e-34,9.0,-2.56,1.0,-3.575,0.4737,0.5885,0.759,1.0,1.3639,1.3639,0
16316,npp,2237,625,1.92585432529449,9.11798667907715,7.54266500473022,3670176,2235,409,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2013-05-12 00:20:37.391253,97.17794173140246,58.512970409731444,49.00606973244857,7.169377704312236e-30,3.0,-58.55,2.253202848596432,-58.9,0.8543,1.0506,1.3105,0.5602,0.9769,1.0788,0
194292,npp,1903,3800,1.005979537963867,9.12287139892578,7.54688549041748,3670176,1909,3058,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2013-05-18 01:48:28.023204,-78.61579389576144,65.60055296691532,53.71763227348023,4.699536895436781e-19,17.0,65.63,3.0,65.31,1.0638,1.4452,1.7506,0.4072,0.4421,0.4096,0
