gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,297,1965,18.0678825378418,9.07036685943604,7.4049391746521,3670176,297,1535,196611,3866787,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-04-21 00:57:51.067804,97.46422612907412,3.9701037825101837,3.5133901564551047,4.204225453441503e-31,9.0,-4.01,1.0,-4.87,14.0006,18.3563,22.929,1.0,18.0679,18.0679,18.0679,0
854,npp,2630,1284,14.5648431777954,9.0708179473877,7.40224361419678,3670176,2630,962,196611,3866787,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-04-22 00:39:00.720519,97.82598622858927,38.473752469111325,33.41325324394735,8.654624128731297e-32,6.0,-38.49,1.357151599901897,-38.89,17.3785,21.8091,25.8552,0.8417,13.0185,12.259,12.259,0
103956,npp,1743,2193,26.001293182373,9.07091426849365,7.40747976303101,3670176,1743,1753,196611,3866787,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-04-26 01:04:03.966512,-75.07791790131878,9.257523375789962,8.186168929440004,1.4463634304386961e-25,10.0,9.22,1.0,8.58,13.7802,17.3932,22.5762,1.0554,26.9644,27.4411,27.4411,0
1520,npp,2445,599,32.1833114624023,9.07363033294678,7.40183353424072,3670144,2443,385,196611,3866755,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-05-09 00:19:57.087724,97.23947933361285,59.13859671570532,49.44297157943617,0.0635685642265342,3.0,-59.16,2.3545700244418297,-59.33,21.0086,26.0412,34.8741,0.7049,20.9649,22.6858,20.97290329532968,0
112790,npp,203,3315,23.5586318969727,9.06954193115234,7.40147876739502,3670144,202,2663,196611,3866755,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-06-06 01:34:48.468447,-79.20112659559938,55.23864510735768,46.643201390213534,0.11990472403702757,15.0,55.26,2.0682789409984763,55.34,18.6219,23.5586,32.195,0.7792,18.3563,18.3563,15.125388476727009,0
113127,npp,1844,1949,14.7042837142944,9.06882572174072,7.40096569061279,3670144,1844,1520,196611,3866755,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-06-08 00:57:09.617044,97.69535268983888,4.923149357163704,4.35584836042738,0.057403631343929964,9.0,-4.93,1.0,-4.87,14.0006,18.3563,22.929,1.0,14.7043,14.7043,13.157521459985642,0
113299,npp,1114,1269,21.7302055358887,9.07336139678955,7.4064154624939,3670144,1114,948,196611,3866755,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-06-09 00:38:17.524361,97.6529681500579,39.072198084478046,33.90448747351889,0.03259176330005061,6.0,-39.08,1.4276677814245327,-38.89,17.3785,21.8091,25.8552,0.8417,18.3011,18.2899,17.41169353686347,0
2816,npp,361,588,31.0917568206787,9.07044410705566,7.40310573577881,3670144,361,376,196611,3866755,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-06-10 00:19:25.433524,97.27265688076386,59.40429732443746,49.62066683333172,0.01438057640313806,3.0,-59.4,2.3545700244418297,-59.33,21.0086,26.0412,34.8741,0.7049,20.5013,21.9164,21.52890592597287,0
115112,npp,3033,2621,20.6170463562012,9.06893062591553,7.40311622619629,3670176,3033,2116,196611,3866787,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-06-23 01:15:39.246734,-80.01486090994358,31.523237862719363,27.562376397460607,6.168445717111328e-30,12.0,31.53,1.2365102219381485,32.07,16.3357,19.342,24.8448,0.949,19.3875,19.5664,19.5664,0
3347,npp,1564,1259,26.1767024993896,9.07071113586426,7.40538549423218,3670176,1563,939,196611,3866787,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-06-25 00:37:56.802146,97.32986186801766,39.45234795390248,34.217702432574335,3.3024960958932803e-23,6.0,-39.45,1.4276677814245327,-38.89,17.3785,21.8091,25.8552,0.8417,21.4156,22.0325,22.0325,0
115848,npp,683,2167,18.4776592254639,9.07267379760742,7.40228796005249,3670176,683,1728,196611,3866787,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-06-29 01:03:01.911600,-76.2900840203187,7.7413319478538325,6.846395322090726,7.471221498707726e-06,10.0,7.71,1.0,8.58,13.7802,17.3932,22.5762,1.0554,19.4408,19.5008,19.5008,0
122288,npp,2840,2399,12.3048362731934,9.06915283203125,7.40264940261841,3670176,2840,1941,196611,3866787,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-07-20 01:09:22.128564,-80.33150834121916,20.64554807671557,18.18272518677591,1.209571249014687e-31,11.0,20.66,1.0837787002826917,21.11,15.764,18.7279,23.3222,0.9802,12.4298,12.0607,12.0607,0
124080,npp,2712,2857,10.8198490142822,9.06713581085205,7.40605783462524,3670144,2712,2303,196611,3866755,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-07-30 01:21:55.210689,-79.89472044378934,41.16230703354518,35.62990301601406,0.014039340909795556,13.0,41.19,1.4867838833500562,41.35,19.0136,21.4873,26.3046,0.8543,11.1815,9.2433,8.865000740409453,0
4931,npp,565,810,20.4523296356201,9.06951999664307,7.40357637405396,3670144,566,598,196611,3866755,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-08-02 00:25:26.003804,97.84415686361581,53.90053965595904,45.651706667203754,0.2274395627168713,4.0,-53.91,1.9513309067639726,-53.85,19.568,24.0187,28.6033,0.7642,16.5286,15.6307,9.502191636950133,0
131354,npp,1885,2629,5.70514678955078,9.06863117218018,7.40041399002075,3670144,1884,2122,196611,3866755,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-08-10 01:15:37.940335,-79.01909471906559,31.84619252891076,27.8404967537289,0.008815429474398458,12.0,31.89,1.2365102219381485,32.07,16.3357,19.342,24.8448,0.949,7.3278,5.4144,5.176862464259215,0
131704,npp,438,1268,3.14866185188293,9.06894397735596,7.40253400802612,3670176,438,947,196611,3866787,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-08-12 00:37:59.080070,98.24016370805597,39.10661009330809,33.93624869314061,1.3894937967098374e-05,6.0,-39.12,1.4276677814245327,-38.89,17.3785,21.8091,25.8552,0.8417,5.2858,2.6502,2.6502,0
5363,npp,2781,587,47.5720748901367,9.07356929779053,7.40737819671631,3670176,2779,374,196611,3866787,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-08-13 00:19:06.980371,96.91506274884233,59.428127827046644,49.643863261432564,6.901115948721623e-13,3.0,-59.42,2.3545700244418297,-59.33,21.0086,26.0412,34.8741,0.7049,27.5006,33.5333,33.5333,0
5615,npp,446,140,11.8692712783813,9.06735038757324,7.40611457824707,3670176,443,66,196611,3866787,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-08-19 00:06:31.437350,96.723332538241,68.01990287468557,55.15883506469361,4.462207088659065e-33,1.0,-68.02,3.3166247903554,-68.02,17.9603,24.5273,34.5669,0.7484,14.5398,8.883,8.883,0
132977,npp,2444,3763,27.998836517334,9.07364559173584,7.40700435638428,3670176,2443,3034,196611,3866787,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-08-19 01:46:56.041357,-78.79672378147862,64.91339880009716,53.287563433501454,5.437731608078765e-32,17.0,64.97,2.898275349237888,64.93,15.5652,23.9997,30.9649,0.7649,19.7362,21.4151,21.4151,0
139605,npp,1485,1718,28.8101100921631,9.0712308883667,7.40652704238892,3670176,1485,1304,196611,3866787,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-09-23 00:50:16.811688,96.40158919154722,18.06556638490853,15.929691472277318,3.5122076563775474e-14,8.0,-18.04,1.0442604737599883,-17.6,16.3067,19.3968,23.4039,0.9464,27.3706,27.2646,27.2646,0
7451,npp,2911,803,14.4298810958862,9.06715679168701,7.40593194961548,3670144,2909,589,196611,3866755,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-10-05 00:25:00.630014,97.08328227815323,54.108768303811885,45.80388648251942,0.0506263708299124,4.0,-54.1,1.9513309067639726,-53.85,19.568,24.0187,28.6033,0.7642,13.4423,11.028,9.663839194748123,0
7865,npp,2807,1261,30.8955192565918,9.06821537017822,7.40681838989258,3670176,2807,940,196611,3866787,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-10-15 00:37:35.859000,97.67402330153502,39.3925041112026,34.168703031508386,5.69152741951615e-32,6.0,-39.38,1.4276677814245327,-38.89,17.3785,21.8091,25.8552,0.8417,24.7209,26.0042,26.0042,0
8126,npp,521,807,54.0962448120117,9.0724515914917,7.40759086608887,3670176,521,594,196611,3866787,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-10-21 00:25:05.881099,97.29344563831033,54.00397561394498,45.72415126783167,9.290078213302247e-19,4.0,-53.99,1.9513309067639726,-53.85,19.568,24.0187,28.6033,0.7642,33.7702,41.343,41.343,0
8567,npp,2810,587,48.3204040527344,9.07396602630615,7.40547895431519,3670144,2810,375,196611,3866755,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-11-01 00:18:54.529374,97.21748023067477,59.43572886559681,49.6405681032106,0.1351888774901871,3.0,-59.42,2.3545700244418297,-59.33,21.0086,26.0412,34.8741,0.7049,27.8184,34.0608,30.418046925763292,0
147588,npp,313,2856,37.1278038024902,9.07227993011475,7.4039478302002,3670144,313,2302,196611,3866755,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-11-03 01:21:42.142909,-79.88053509135928,41.129188200548285,35.599303869669846,0.07622516608639669,13.0,41.15,1.4276677814245327,41.35,19.0136,21.4873,26.3046,0.8543,29.3116,31.7179,29.663962847399702,0
147777,npp,2682,2176,25.8409233093262,9.06762504577637,7.40423631668091,3670144,2682,1737,196611,3866755,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-11-04 01:02:53.649798,-77.47881598094479,8.220955761560733,7.269907168743815,0.050910048607708286,10.0,8.23,1.0,8.58,13.7802,17.3932,22.5762,1.0554,26.8041,27.2718,25.899995310751574,0
147965,npp,1969,1496,29.4658393859863,9.07179260253906,7.40666246414185,3670144,1970,1122,196611,3866755,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-11-05 00:44:05.158380,98.98268156918844,29.304572345303352,25.667561785860784,0.02937982761766666,7.0,-29.31,1.184412938166907,-29.095,15.8003,20.8036,24.2014,0.8824,25.6699,25.9996,25.207941252906934,0
8783,npp,1248,811,36.0733032226562,9.06899738311768,7.40548801422119,3670144,1252,599,196611,3866755,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-11-06 00:25:13.105197,97.29256021849392,53.881095695161335,45.631866469501695,0.012837152532357203,4.0,-53.88,1.9513309067639726,-53.85,19.568,24.0187,28.6033,0.7642,24.5339,27.569,27.223094495643075,0
148995,npp,384,1722,34.1882400512695,9.07240676879883,7.40589046478271,3670176,384,1308,196611,3866787,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-11-10 00:50:21.966427,95.51945921879935,17.862456612556304,15.750616625926895,6.463900073725782e-12,8.0,-17.82,1.0442604737599883,-17.6,16.3067,19.3968,23.4039,0.9464,32.5208,32.3543,32.3543,0
8972,npp,2738,1041,40.0771675109863,9.06771373748779,7.40664005279541,3670176,2739,764,196611,3866787,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-11-11 00:31:33.478334,98.04078911694417,47.15197196235726,40.45237322629719,5.822076807350266e-20,5.0,-47.15,1.646109783506203,-47.05,19.0142,23.2217,26.6018,0.7905,28.5959,31.6802,31.6802,0
149773,npp,2591,2629,18.5980186462402,9.07433032989502,7.40206956863403,3670176,2591,2121,196611,3866787,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-11-14 01:15:29.059247,-79.55874689348255,31.88113221365715,27.86727959143188,1.3478355462594497e-33,12.0,31.89,1.2365102219381485,32.07,16.3357,19.342,24.8448,0.949,17.7546,17.6503,17.6503,0
149961,npp,1883,1949,24.5542449951172,9.07391834259033,7.40535926818848,3670176,1883,1520,196611,3866787,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-11-15 00:56:40.573969,93.32013898853452,4.975066640307586,4.401761738935412,4.4255398261853366e-33,9.0,-4.93,1.0,-4.87,14.0006,18.3563,22.929,1.0,24.5542,24.5542,24.5542,0
150147,npp,1151,1269,17.795431137085,9.06766796112061,7.40316152572632,3670176,1149,948,196611,3866787,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-11-16 00:37:50.313468,97.43519470995106,39.087844582538935,33.917794958865215,5.2614957190932e-32,6.0,-39.08,1.4276677814245327,-38.89,17.3785,21.8091,25.8552,0.8417,15.545,14.9781,14.9781,0
150900,npp,289,2179,23.0889587402344,9.06972885131836,7.40682554244995,3670176,289,1739,196611,3866787,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-11-20 01:02:59.204813,-82.72524380157174,8.396058391011445,7.424820988120577,6.050016781771511e-19,10.0,8.41,1.0,8.58,13.7802,17.3932,22.5762,1.0554,24.0521,24.3675,24.3675,0
151583,npp,2472,3086,28.3793430328369,9.07340908050537,7.40322685241699,3670144,2472,2477,196611,3866755,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-11-24 01:28:03.605161,-79.46893395718769,48.889211301559875,41.82247862441046,0.004354063699646424,14.0,48.89,1.7549928774784245,49.04,20.9425,25.4848,33.2295,0.7203,20.0056,20.4412,20.32387689456582,0
151761,npp,1769,2403,27.864315032959,9.0708646774292,7.40606212615967,3670144,1769,1944,196611,3866755,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-11-25 01:09:15.051662,-80.27649123129501,20.898939620009934,18.403499711500057,0.02842405003444381,11.0,20.87,1.0837787002826917,21.11,15.764,18.7279,23.3222,0.9802,26.7865,27.3114,26.545495307487524,0
152497,npp,867,3313,32.8388481140137,9.07254409790039,7.40175342559814,3670144,869,2662,196611,3866755,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-11-29 01:34:20.131769,-79.69235422449024,55.21880805251129,46.63059125417582,0.21844180776018757,15.0,55.21,2.0682789409984763,55.34,18.6219,23.5586,32.195,0.7792,22.8433,25.5872,19.701142052533083,0
152859,npp,2528,1948,34.2822341918945,9.07385730743408,7.40683698654175,3670144,2528,1519,196611,3866755,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-12-01 00:56:41.262792,91.90398225194416,5.003971723679302,4.427532990998191,0.12750281723507054,9.0,-4.99,1.0,-4.87,14.0006,18.3563,22.929,1.0,34.2822,34.2822,30.84655286630287,0
153704,npp,925,2176,13.8843746185303,9.06779956817627,7.40354776382446,3670144,925,1737,196611,3866755,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-12-06 01:02:57.814232,-75.66570866023615,8.273784716802329,7.317229787700546,0.013778811233351515,10.0,8.23,1.0,8.58,13.7802,17.3932,22.5762,1.0554,14.8475,14.6532,14.281920883615134,0
153881,npp,208,1494,23.339771270752,9.06970977783203,7.40391540527344,3670144,210,1121,196611,3866755,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-12-07 00:44:07.490449,97.08248361898194,29.378375927374204,25.733228729570193,0.003465840081081823,7.0,-29.4,1.184412938166907,-29.095,15.8003,20.8036,24.2014,0.8824,20.4976,20.5941,20.500710663210146,0
9971,npp,2555,809,46.7180137634277,9.06988143920898,7.40626430511475,3670176,2554,597,196611,3866787,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-12-08 00:25:17.167960,97.47848032119005,53.89057750119395,45.64415388222251,2.214440144592541e-05,4.0,-53.94,1.9513309067639726,-53.85,19.568,24.0187,28.6033,0.7642,29.989,35.7042,35.7042,0
154463,npp,38,3085,45.3044128417969,9.07289409637451,7.40497398376465,3670176,39,2476,196611,3866787,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-12-10 01:28:02.904182,-79.45393382563971,48.848583510533565,41.7941630363907,2.029649888813905e-11,14.0,48.86,1.7549928774784245,49.04,20.9425,25.4848,33.2295,0.7203,29.6496,32.6321,32.6321,0
154660,npp,2405,2401,23.8588581085205,9.07279586791992,7.4038782119751,3670176,2405,1943,196611,3866787,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-12-11 01:09:14.356956,-80.43837701640743,20.77900056534751,18.30021886870002,6.260210412949908e-20,11.0,20.77,1.0837787002826917,21.11,15.764,18.7279,23.3222,0.9802,23.0906,23.3855,23.3855,0
154860,npp,1691,1720,30.4645099639893,9.07109451293945,7.40471792221069,3670176,1691,1306,196611,3866787,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-12-12 00:50:24.027763,98.02476356460977,17.888240127074937,15.774907662758485,3.253012034998833e-27,8.0,-17.93,1.0442604737599883,-17.6,16.3067,19.3968,23.4039,0.9464,28.9549,28.8303,28.8303,0
10169,npp,952,1036,26.1924514770508,9.07416915893555,7.40249443054199,3670176,952,761,196611,3866787,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-12-13 00:31:33.698852,97.58983554195899,47.284450979666985,40.56306295514076,3.777522689347243e-33,5.0,-47.31,1.646109783506203,-47.05,19.0142,23.2217,26.6018,0.7905,20.161,20.7046,20.7046,0
10205,npp,222,359,39.9851036071777,9.06807422637939,7.40388536453247,3670176,219,198,196611,3866787,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-12-14 00:12:41.588553,96.86597420178572,64.10379813858458,52.767140532108854,5.299027938417952e-34,2.0,-64.14,2.7445598364131496,-64.03,20.3412,25.3213,31.7228,0.7249,23.6992,28.9867,28.9867,0
155242,npp,2187,3981,53.7874145507812,9.07006740570068,7.40360689163208,3670176,2186,3159,196611,3866787,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-12-14 01:53:04.412114,-78.42698960168455,68.64955040989804,55.52580381085617,1.5468738733108918e-31,18.0,68.66,3.3985290935932855,68.77,14.1052,24.053,38.5657,0.7632,27.1055,41.0485,41.0485,0
155612,npp,795,2627,42.6575775146484,9.07066345214844,7.40700817108154,3670176,795,2119,196611,3866787,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-12-16 01:15:29.090736,-79.93913093556199,31.814138283705944,27.813629405417295,5.980961219519301e-32,12.0,31.8,1.2365102219381485,32.07,16.3357,19.342,24.8448,0.949,37.2123,40.4837,40.4837,0
155794,npp,83,1946,28.3253269195557,9.07261753082275,7.4077262878418,3670176,83,1516,196611,3866787,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-12-17 00:56:40.536066,98.81962826162066,5.077261261588845,4.492552707166239,5.555624535818806e-29,9.0,-5.11,1.0,-4.87,14.0006,18.3563,22.929,1.0,28.3253,28.3253,28.3253,0
10358,npp,2435,1265,36.2623329162598,9.06970024108887,7.40712451934814,3670176,2436,944,196611,3866787,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-12-18 00:37:50.211370,98.41390529181997,39.18532360191277,34.001565076708324,5.449280124259724e-24,6.0,-39.23,1.4276677814245327,-38.89,17.3785,21.8091,25.8552,0.8417,28.48,30.5214,30.5214,0
156349,npp,2968,3533,54.5016746520996,9.07058238983154,7.40697622299194,3670176,2968,2867,196615,3866791,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-12-20 01:40:32.335629,-79.10630685378845,60.41096893956334,50.326548463127224,2.6057154371499907e-20,16.0,60.41,2.4157378735459294,60.54,18.8911,26.4982,33.9197,0.6927,29.9484,37.7554,37.7554,4
156528,npp,2253,2854,27.1816864013672,9.06883525848389,7.40696573257446,3670176,2252,2300,196611,3866787,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-12-21 01:21:43.783383,-79.20040428759866,41.070583634739826,35.556650459737384,2.2266766409777732e-13,13.0,41.08,1.4276677814245327,41.35,19.0136,21.4873,26.3046,0.8543,22.345,23.221,23.221,0
156709,npp,1544,2173,26.5710029602051,9.06778335571289,7.40516757965088,3670176,1544,1734,196611,3866787,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-12-22 01:02:55.229165,-79.76523322326398,8.080715411562796,7.147018251992389,6.416899411167359e-06,10.0,8.06,1.0,8.58,13.7802,17.3932,22.5762,1.0554,27.5341,28.0424,28.0424,0
156894,npp,825,1491,32.3167686462402,9.07221126556396,7.40768527984619,3670144,825,1118,196611,3866755,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-12-23 00:44:04.897028,97.47401547689672,29.527559245381784,25.86205422175664,0.006180899860714004,7.0,-29.55,1.184412938166907,-29.095,15.8003,20.8036,24.2014,0.8824,28.0769,28.5151,28.348551594634333,0
10610,npp,99,805,46.6548271179199,9.0696849822998,7.4039626121521,3670144,101,592,196611,3866755,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-12-24 00:25:14.567506,97.71921098945538,54.00461257863912,45.73158745451794,0.02734670129976763,4.0,-54.04,1.9513309067639726,-53.85,19.568,24.0187,28.6033,0.7642,29.9567,35.6559,34.91902517657237,0
10637,npp,2437,132,36.0734252929688,9.06772327423096,7.40297079086304,3670144,2439,62,196611,3866755,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-12-25 00:06:22.459368,97.017557282275,68.0955886630005,55.20180500345586,0.059609440807821025,1.0,-68.15,3.3166247903554,-68.02,17.9603,24.5273,34.5669,0.7484,21.8376,26.9974,25.391184475560994,0
157473,npp,651,3080,25.6937675476074,9.06863117218018,7.40060329437256,3670144,650,2472,196611,3866755,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-12-26 01:27:58.508914,-79.36096449542772,48.70990949114441,41.68714176180107,0.06243320847227124,14.0,48.71,1.7549928774784245,49.04,20.9425,25.4848,33.2295,0.7203,18.4754,18.5068,16.824496201646944,0
157673,npp,3000,2397,34.3437423706055,9.06934928894043,7.40652465820312,3670144,3000,1939,196611,3866755,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-12-27 01:09:09.960116,-79.02310425604176,20.562666386382432,18.112102329105724,0.12444001145628245,11.0,20.56,1.0837787002826917,21.11,15.764,18.7279,23.3222,0.9802,32.765,33.6623,30.309182179169454,0
157874,npp,2284,1715,28.050012588501,9.07067012786865,7.40192031860352,3670144,2284,1302,196611,3866755,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-12-28 00:50:19.638562,96.90271835945727,18.18738493704868,16.037246049445237,0.22682545737669657,8.0,-18.2,1.0442604737599883,-17.6,16.3067,19.3968,23.4039,0.9464,26.6427,26.5453,20.433339108586544,0
10808,npp,1560,1031,21.1099720001221,9.06801891326904,7.40048933029175,3670144,1560,758,196611,3866755,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-12-29 00:31:29.314301,97.76673980882543,47.436783110230685,40.68472151717928,0.22798311429085572,5.0,-47.48,1.646109783506203,-47.05,19.0142,23.2217,26.6018,0.7905,17.0735,16.687,10.543845282872066,0
158244,npp,2792,3977,42.379997253418,9.07314205169678,7.40180730819702,3670144,2792,3157,196611,3866755,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-12-30 01:53:00.036146,-78.62181972365562,68.5798044570361,55.48819538820608,0.1510612068129927,18.0,68.59,3.3985290935932855,68.77,14.1052,24.053,38.5657,0.7632,23.7489,32.3428,28.272356589772855,0
158423,npp,2101,3307,39.9936561584473,9.06752109527588,7.40569019317627,3670144,2102,2654,196611,3866755,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2012-12-31 01:34:13.272200,-79.5115214942519,55.05473098948014,46.51386336489331,0.12044118408830568,15.0,55.06,2.0682789409984763,55.34,18.6219,23.5586,32.195,0.7792,26.3026,31.1621,27.91673320838483,0
168058,npp,1397,2622,30.0263290405273,9.06935596466064,7.40483140945435,3670144,1397,2116,196611,3866755,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2013-01-01 01:15:24.729681,-79.92311158848571,31.59272127176209,27.62453050799034,0.08837100720322565,12.0,31.58,1.2365102219381485,32.07,16.3357,19.342,24.8448,0.949,26.997,28.4962,26.114985183076094,0
168234,npp,683,1940,29.9806957244873,9.07325458526611,7.40684938430786,3670144,683,1511,196611,3866755,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2013-01-02 00:56:34.403805,94.89719932128638,5.4405201530193015,4.813866423949258,0.05832648957547757,9.0,-5.45,1.0,-4.87,14.0006,18.3563,22.929,1.0,29.9807,29.9807,28.409054438952058,0
11006,npp,3017,1258,23.9549942016602,9.07193183898926,7.40213632583618,3670144,3017,939,196611,3866755,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2013-01-03 00:37:44.082030,98.04587087173304,39.449501229226804,34.22094443152046,0.03277306797605551,6.0,-39.49,1.4276677814245327,-38.89,17.3785,21.8091,25.8552,0.8417,19.8594,20.1625,19.279408163316837,0
11042,npp,2286,576,36.4319305419922,9.07352256774902,7.40274333953857,3670144,2284,365,196611,3866755,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2013-01-04 00:18:51.988682,96.89824569981332,59.640459010510234,49.79244093471864,0.01357473005896037,3.0,-59.67,2.3545700244418297,-59.33,21.0086,26.0412,34.8741,0.7049,22.7693,25.6807,25.314919984866727,0
168771,npp,474,3527,30.3338165283203,9.07368564605713,7.40480899810791,3670144,474,2862,196611,3866755,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2013-01-05 01:40:26.283948,-79.06369524762569,60.27955313659653,50.23714867354033,0.012281245700804166,16.0,60.29,2.4157378735459294,60.54,18.8911,26.4982,33.9197,0.6927,19.9441,21.0134,20.682473770249274,0
168946,npp,2846,2848,19.3703651428223,9.06736850738525,7.40500211715698,3670144,2845,2295,196611,3866755,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2013-01-06 01:21:37.754898,-79.11288344183276,40.84368568013403,35.37054392346968,0.002939412233452143,13.0,40.85,1.4276677814245327,41.35,19.0136,21.4873,26.3046,0.8543,16.8736,16.5479,16.46869560723748,0
169122,npp,2134,2167,25.3853855133057,9.07392024993896,7.4047908782959,3670176,2134,1728,196611,3866787,1257,nga_abuja_9_25,9.07083333,7.40416667,9,25,nga_abuja,2013-01-07 01:02:49.222195,-80.65678559591991,7.729143634263794,6.83647864232623,1.6424291237204214e-05,10.0,7.71,1.0,8.58,13.7802,17.3932,22.5762,1.0554,26.3485,26.7911,26.7911,0
