lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.832,0.836,0.895
2,0.697,0.727,0.76
3,0.598,0.63,0.628
4,0.525,0.544,0.5
5,0.467,0.469,0.38
6,0.406,0.403,0.267
7,0.355,0.346,0.174
8,0.317,0.297,0.101
9,0.273,0.254,0.037
10,0.235,0.218,-0.017
11,0.195,0.187,-0.066
12,0.16,0.161,-0.103
13,0.139,0.139,-0.13
14,0.118,0.121,-0.15
15,0.1,0.107,-0.164
16,0.092,0.095,-0.17
17,0.081,0.085,-0.171
18,0.075,0.078,-0.163
19,0.07,0.072,-0.148
20,0.057,0.067,-0.13
21,0.059,0.063,-0.102
22,0.061,0.06,-0.061
23,0.053,0.057,-0.013
24,0.052,0.055,0.048
25,0.056,0.052,0.122
26,0.066,0.048,0.207
27,0.074,0.045,0.287
28,0.036,0.043,0.339
29,0.002,0.041,0.37
30,0.003,0.038,0.376
31,0.035,0.035,0.348
32,0.06,0.032,0.29
33,0.044,0.029,0.205
34,0.028,0.024,0.122
35,0.019,0.016,0.05
36,0.009,0.008,-0.014
37,0.006,-0.0,-0.067
38,-0.005,-0.008,-0.114
39,-0.015,-0.014,-0.148
40,-0.003,-0.02,-0.173
41,-0.011,-0.024,-0.197
42,-0.017,-0.028,-0.214
43,-0.029,-0.03,-0.227
44,-0.038,-0.031,-0.233
45,-0.042,-0.031,-0.234
46,-0.044,-0.029,-0.228
47,-0.043,-0.025,-0.214
48,-0.039,-0.02,-0.194
49,-0.026,-0.014,-0.164
50,-0.026,-0.006,-0.137
51,-0.025,0.001,-0.103
52,-0.019,0.009,-0.053
53,-0.004,0.016,0.009
54,0.009,0.024,0.081
55,0.023,0.033,0.162
56,0.04,0.042,0.245
57,0.07,0.05,0.329
58,0.108,0.055,0.402
59,0.125,0.059,0.434
60,0.098,0.062,0.404
61,0.074,0.063,0.344
62,0.065,0.062,0.275
63,0.07,0.059,0.201
64,0.07,0.056,0.126
65,0.057,0.052,0.054
66,0.047,0.047,-0.006
67,0.04,0.04,-0.056
68,0.029,0.032,-0.099
69,0.016,0.024,-0.135
70,0.001,0.015,-0.165
71,-0.017,0.006,-0.19
72,-0.025,-0.003,-0.205
73,-0.03,-0.011,-0.212
74,-0.032,-0.019,-0.215
75,-0.037,-0.027,-0.215
76,-0.042,-0.033,-0.208
77,-0.044,-0.037,-0.194
78,-0.046,-0.04,-0.176
79,-0.046,-0.041,-0.15
80,-0.036,-0.041,-0.113
81,-0.031,-0.039,-0.069
82,-0.024,-0.036,-0.015
83,-0.018,-0.033,0.045
84,-0.013,-0.031,0.115
85,-0.008,-0.029,0.188
86,-0.015,-0.027,0.254
87,-0.038,-0.024,0.304
88,-0.052,-0.021,0.334
89,-0.042,-0.019,0.339
90,-0.015,-0.017,0.311
91,-0.002,-0.016,0.255
92,-0.01,-0.015,0.177
93,-0.012,-0.014,0.102
94,-0.013,-0.015,0.036
95,-0.01,-0.017,-0.022
96,-0.004,-0.019,-0.071
97,-0.009,-0.02,-0.114
98,-0.013,-0.021,-0.148
99,-0.016,-0.021,-0.172
100,-0.023,-0.022,-0.193
101,-0.026,-0.022,-0.204
102,-0.028,-0.022,-0.209
103,-0.029,-0.021,-0.209
104,-0.029,-0.02,-0.204
105,-0.028,-0.019,-0.195
106,-0.025,-0.017,-0.179
107,-0.022,-0.014,-0.159
108,-0.017,-0.011,-0.131
109,-0.013,-0.008,-0.1
110,-0.01,-0.005,-0.061
111,-0.008,-0.002,-0.013
112,-0.004,0.0,0.044
113,0.004,0.004,0.107
114,0.006,0.008,0.17
115,0.014,0.013,0.235
116,0.025,0.016,0.296
117,0.041,0.018,0.344
118,0.044,0.02,0.36
119,0.029,0.021,0.337
120,0.018,0.022,0.29
121,0.014,0.022,0.23
122,0.019,0.021,0.16
123,0.022,0.019,0.091
124,0.026,0.018,0.028
125,0.028,0.017,-0.028
126,0.022,0.015,-0.077
127,0.014,0.013,-0.118
128,0.008,0.01,-0.151
129,-0.001,0.008,-0.178
130,-0.006,0.005,-0.195
131,-0.01,0.002,-0.206
132,-0.012,-0.001,-0.209
133,-0.011,-0.003,-0.207
134,-0.01,-0.004,-0.202
135,-0.013,-0.005,-0.193
136,-0.011,-0.006,-0.178
137,-0.008,-0.006,-0.156
138,-0.005,-0.006,-0.127
139,0.0,-0.005,-0.09
140,0.006,-0.003,-0.042
141,0.011,-0.001,0.014
142,0.012,0.001,0.076
143,0.01,0.002,0.143
144,0.006,0.003,0.21
145,0.005,0.004,0.275
146,-0.003,0.006,0.324
147,-0.011,0.007,0.353
148,-0.009,0.008,0.354
149,0.004,0.008,0.33
150,0.012,0.008,0.283
151,0.015,0.007,0.221
152,0.021,0.005,0.155
153,0.023,0.003,0.09
154,0.016,0.002,0.027
155,0.007,0.001,-0.031
156,0.002,0.002,-0.078
157,0.005,0.003,-0.115
158,0.006,0.005,-0.144
159,0.002,0.007,-0.167
160,0.003,0.009,-0.181
161,0.004,0.012,-0.189
162,0.004,0.016,-0.194
163,0.005,0.019,-0.195
164,0.008,0.023,-0.191
165,0.01,0.027,-0.183
166,0.016,0.032,-0.168
167,0.024,0.036,-0.145
168,0.034,0.041,-0.112
169,0.044,0.045,-0.07
170,0.055,0.049,-0.018
171,0.069,0.053,0.045
172,0.081,0.056,0.113
173,0.085,0.06,0.178
174,0.086,0.063,0.239
175,0.085,0.065,0.292
176,0.08,0.066,0.33
177,0.064,0.066,0.342
178,0.048,0.065,0.327
179,0.043,0.063,0.291
180,0.048,0.06,0.24
181,0.053,0.058,0.177
182,0.056,0.055,0.112
183,0.057,0.052,0.05
184,0.053,0.048,-0.01
185,0.049,0.044,-0.063
186,0.047,0.039,-0.106
187,0.034,0.035,-0.145
188,0.025,0.031,-0.174
189,0.021,0.027,-0.194
190,0.018,0.025,-0.207
191,0.017,0.024,-0.212
192,0.014,0.024,-0.216
193,0.016,0.025,-0.215
194,0.023,0.026,-0.207
195,0.029,0.028,-0.195
196,0.035,0.032,-0.177
197,0.039,0.035,-0.151
198,0.042,0.039,-0.117
199,0.047,0.042,-0.075
200,0.046,0.046,-0.029
201,0.045,0.049,0.028
202,0.048,0.052,0.094
203,0.049,0.055,0.161
204,0.047,0.059,0.226
205,0.047,0.062,0.279
206,0.058,0.064,0.318
207,0.079,0.065,0.335
208,0.09,0.066,0.32
209,0.086,0.065,0.276
210,0.078,0.064,0.214
211,0.069,0.061,0.147
212,0.06,0.058,0.083
213,0.055,0.054,0.023
214,0.055,0.051,-0.029
215,0.053,0.048,-0.076
216,0.048,0.044,-0.114
217,0.04,0.039,-0.146
218,0.033,0.036,-0.169
219,0.022,0.032,-0.188
220,0.02,0.029,-0.199
221,0.017,0.026,-0.204
222,0.013,0.023,-0.205
223,0.01,0.022,-0.2
224,0.007,0.02,-0.19
225,0.005,0.019,-0.175
226,0.008,0.018,-0.149
227,0.012,0.018,-0.117
228,0.018,0.018,-0.076
229,0.027,0.019,-0.025
230,0.03,0.021,0.031
231,0.032,0.023,0.094
232,0.031,0.025,0.161
233,0.031,0.027,0.23
234,0.039,0.027,0.298
235,0.036,0.026,0.344
236,0.024,0.025,0.362
237,0.016,0.024,0.351
238,0.023,0.022,0.32
239,0.035,0.021,0.27
240,0.04,0.021,0.205
241,0.032,0.02,0.131
242,0.021,0.019,0.056
243,0.012,0.017,-0.012
244,0.007,0.014,-0.069
245,0.004,0.012,-0.116
246,-0.006,0.01,-0.151
247,-0.002,0.008,-0.175
248,0.0,0.006,-0.192
249,-0.003,0.005,-0.206
250,-0.005,0.004,-0.213
251,-0.006,0.003,-0.216
252,-0.005,0.003,-0.214
253,-0.001,0.003,-0.207
254,0.003,0.004,-0.194
255,0.01,0.004,-0.173
256,0.022,0.005,-0.144
257,0.025,0.007,-0.115
258,0.026,0.008,-0.078
259,0.025,0.009,-0.031
260,0.016,0.01,0.023
261,0.007,0.011,0.085
262,-0.003,0.011,0.156
263,-0.014,0.012,0.227
264,-0.013,0.012,0.288
265,0.003,0.012,0.335
266,0.025,0.01,0.358
267,0.028,0.008,0.339
268,0.009,0.005,0.284
269,-0.006,0.001,0.216
270,-0.01,-0.003,0.146
271,-0.007,-0.009,0.079
272,-0.001,-0.013,0.016
273,-0.007,-0.017,-0.044
274,-0.012,-0.022,-0.094
275,-0.015,-0.027,-0.134
276,-0.025,-0.033,-0.166
277,-0.035,-0.038,-0.192
278,-0.045,-0.042,-0.211
279,-0.052,-0.046,-0.224
280,-0.055,-0.049,-0.23
281,-0.056,-0.052,-0.232
282,-0.055,-0.054,-0.229
283,-0.059,-0.055,-0.223
284,-0.061,-0.056,-0.212
285,-0.062,-0.056,-0.194
286,-0.063,-0.055,-0.168
287,-0.062,-0.052,-0.135
288,-0.056,-0.048,-0.091
289,-0.05,-0.043,-0.037
290,-0.045,-0.036,0.025
291,-0.036,-0.029,0.091
292,-0.02,-0.023,0.166
293,-0.005,-0.017,0.241
294,-0.005,-0.01,0.299
295,-0.015,-0.003,0.33
296,-0.016,0.004,0.329
297,0.008,0.011,0.306
298,0.038,0.017,0.263
299,0.05,0.023,0.199
300,0.04,0.029,0.123
301,0.036,0.032,0.053
302,0.041,0.033,-0.003
303,0.046,0.033,-0.051
304,0.043,0.032,-0.091
305,0.035,0.031,-0.122
306,0.03,0.03,-0.15
307,0.028,0.028,-0.172
308,0.021,0.026,-0.189
309,0.018,0.023,-0.2
310,0.012,0.021,-0.207
311,0.012,0.018,-0.207
312,0.014,0.016,-0.202
313,0.007,0.014,-0.192
314,0.004,0.012,-0.176
315,0.016,0.011,-0.145
316,0.01,0.011,-0.119
317,0.005,0.01,-0.083
318,-0.006,0.01,-0.039
319,-0.004,0.01,0.018
320,-0.002,0.01,0.085
321,-0.005,0.012,0.157
322,-0.007,0.014,0.231
323,0.006,0.017,0.297
324,0.036,0.018,0.356
325,0.075,0.019,0.385
326,0.067,0.02,0.352
327,0.037,0.022,0.28
328,0.016,0.022,0.2
329,0.014,0.022,0.127
330,0.018,0.021,0.057
331,0.019,0.022,-0.008
332,0.012,0.023,-0.066
333,0.019,0.023,-0.109
334,0.019,0.022,-0.142
335,0.018,0.02,-0.167
336,0.012,0.018,-0.192
337,0.008,0.015,-0.209
338,0.006,0.012,-0.219
339,0.011,0.009,-0.22
340,0.01,0.007,-0.22
341,0.008,0.004,-0.217
342,0.005,0.002,-0.21
343,0.003,0.001,-0.197
344,0.006,0.001,-0.176
345,-0.001,0.001,-0.152
346,0.008,0.002,-0.116
347,0.022,0.005,-0.069
348,0.012,0.009,-0.022
349,0.008,0.014,0.038
350,0.006,0.019,0.106
351,0.019,0.023,0.189
352,0.037,0.027,0.275
353,0.015,0.032,0.335
354,-0.006,0.038,0.371
355,0.011,0.045,0.377
356,0.042,0.052,0.348
357,0.087,0.059,0.298
358,0.092,0.068,0.221
359,0.09,0.077,0.143
360,0.098,0.083,0.077
361,0.098,0.088,0.018
362,0.098,0.093,-0.031
363,0.101,0.098,-0.068
364,0.1,0.103,-0.092
365,0.109,0.108,-0.113
366,0.113,0.113,-0.129
367,0.121,0.118,-0.139
368,0.127,0.122,-0.144
369,0.127,0.126,-0.148
370,0.127,0.129,-0.147
371,0.13,0.132,-0.141
372,0.131,0.134,-0.13
373,0.134,0.134,-0.113
374,0.131,0.134,-0.091
375,0.126,0.133,-0.065
376,0.121,0.133,-0.034
377,0.111,0.131,0.006
378,0.121,0.13,0.064
379,0.12,0.127,0.13
380,0.108,0.125,0.197
381,0.101,0.121,0.267
382,0.118,0.117,0.343
383,0.148,0.113,0.409
384,0.172,0.108,0.44
385,0.14,0.102,0.405
386,0.102,0.096,0.334
387,0.073,0.09,0.254
388,0.069,0.083,0.176
389,0.068,0.076,0.098
390,0.054,0.069,0.022
391,0.045,0.061,-0.038
392,0.05,0.054,-0.08
393,0.041,0.046,-0.118
394,0.038,0.038,-0.146
395,0.029,0.031,-0.173
396,0.026,0.023,-0.189
397,0.028,0.017,-0.198
398,0.012,0.01,-0.208
399,0.005,0.005,-0.211
400,-0.001,-0.0,-0.208
