lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.716,0.724,0.86
2,0.502,0.578,0.69
3,0.363,0.455,0.533
4,0.308,0.353,0.394
5,0.265,0.27,0.263
6,0.219,0.202,0.146
7,0.164,0.148,0.047
8,0.144,0.107,-0.022
9,0.123,0.076,-0.074
10,0.111,0.054,-0.112
11,0.055,0.039,-0.164
12,0.04,0.03,-0.191
13,0.034,0.026,-0.209
14,0.026,0.026,-0.22
15,0.02,0.029,-0.227
16,0.026,0.034,-0.224
17,0.03,0.041,-0.216
18,0.032,0.048,-0.203
19,0.027,0.055,-0.188
20,0.024,0.061,-0.164
21,0.04,0.068,-0.129
22,0.058,0.073,-0.079
23,0.061,0.076,-0.022
24,0.066,0.079,0.049
25,0.096,0.08,0.142
26,0.138,0.074,0.255
27,0.153,0.069,0.358
28,0.08,0.067,0.42
29,0.001,0.065,0.451
30,-0.013,0.062,0.453
31,0.048,0.057,0.419
32,0.109,0.052,0.344
33,0.083,0.048,0.227
34,0.042,0.042,0.11
35,0.018,0.032,0.016
36,0.013,0.018,-0.058
37,-0.001,0.006,-0.123
38,-0.016,-0.004,-0.174
39,-0.027,-0.012,-0.211
40,-0.023,-0.02,-0.236
41,-0.024,-0.026,-0.256
42,-0.027,-0.031,-0.27
43,-0.034,-0.034,-0.28
44,-0.042,-0.036,-0.284
45,-0.045,-0.036,-0.281
46,-0.044,-0.034,-0.271
47,-0.046,-0.03,-0.258
48,-0.034,-0.025,-0.233
49,-0.019,-0.019,-0.2
50,-0.02,-0.011,-0.169
51,-0.023,-0.005,-0.133
52,-0.026,-0.0,-0.083
53,-0.009,0.002,-0.013
54,-0.0,0.004,0.069
55,-0.008,0.01,0.155
56,-0.008,0.017,0.245
57,0.035,0.021,0.342
58,0.105,0.021,0.434
59,0.136,0.019,0.479
60,0.073,0.017,0.439
61,0.006,0.014,0.353
62,-0.02,0.009,0.256
63,-0.004,0.003,0.159
64,0.01,-0.001,0.067
65,-0.001,-0.003,-0.019
66,-0.021,-0.005,-0.091
67,-0.031,-0.009,-0.145
68,-0.033,-0.015,-0.184
69,-0.04,-0.022,-0.213
70,-0.053,-0.027,-0.24
71,-0.06,-0.032,-0.26
72,-0.055,-0.036,-0.268
73,-0.061,-0.039,-0.274
74,-0.053,-0.042,-0.271
75,-0.046,-0.044,-0.262
76,-0.033,-0.045,-0.247
77,-0.037,-0.046,-0.231
78,-0.032,-0.045,-0.208
79,-0.038,-0.043,-0.178
80,-0.015,-0.039,-0.138
81,-0.003,-0.034,-0.089
82,-0.002,-0.027,-0.031
83,-0.006,-0.021,0.038
84,-0.001,-0.017,0.126
85,0.002,-0.016,0.222
86,-0.013,-0.015,0.311
87,-0.062,-0.012,0.376
88,-0.089,-0.009,0.417
89,-0.065,-0.007,0.428
90,0.009,-0.005,0.402
91,0.05,-0.003,0.333
92,0.03,-0.001,0.229
93,0.004,0.0,0.124
94,-0.013,-0.001,0.034
95,-0.009,-0.003,-0.039
96,-0.001,-0.005,-0.097
97,0.002,-0.006,-0.142
98,0.005,-0.006,-0.177
99,0.008,-0.006,-0.202
100,0.01,-0.005,-0.22
101,0.007,-0.005,-0.233
102,-0.002,-0.004,-0.243
103,-0.011,-0.004,-0.25
104,-0.012,-0.003,-0.248
105,-0.012,-0.0,-0.242
106,-0.012,0.002,-0.231
107,-0.005,0.004,-0.212
108,-0.0,0.006,-0.187
109,0.004,0.008,-0.155
110,0.004,0.009,-0.114
111,0.002,0.009,-0.064
112,-0.0,0.01,-0.002
113,-0.005,0.012,0.068
114,-0.011,0.016,0.146
115,0.0,0.02,0.23
116,0.034,0.022,0.318
117,0.072,0.021,0.392
118,0.078,0.02,0.422
119,0.043,0.02,0.4
120,0.013,0.019,0.343
121,0.006,0.017,0.268
122,0.015,0.015,0.181
123,0.023,0.014,0.096
124,0.022,0.013,0.018
125,0.018,0.012,-0.048
126,0.013,0.01,-0.102
127,-0.001,0.006,-0.144
128,-0.013,0.002,-0.177
129,-0.026,-0.002,-0.201
130,-0.035,-0.005,-0.217
131,-0.016,-0.008,-0.221
132,-0.017,-0.011,-0.226
133,-0.018,-0.014,-0.227
134,-0.019,-0.016,-0.222
135,-0.016,-0.018,-0.211
136,-0.016,-0.02,-0.195
137,-0.016,-0.021,-0.171
138,-0.016,-0.021,-0.14
139,-0.001,-0.021,-0.105
140,-0.011,-0.02,-0.064
141,-0.015,-0.019,-0.008
142,-0.014,-0.018,0.061
143,-0.008,-0.018,0.142
144,-0.01,-0.02,0.227
145,-0.02,-0.022,0.307
146,-0.047,-0.023,0.368
147,-0.064,-0.024,0.405
148,-0.051,-0.025,0.41
149,-0.012,-0.026,0.381
150,0.004,-0.029,0.32
151,-0.004,-0.031,0.238
152,-0.022,-0.035,0.147
153,-0.036,-0.039,0.062
154,-0.04,-0.042,-0.011
155,-0.043,-0.043,-0.073
156,-0.047,-0.042,-0.123
157,-0.05,-0.041,-0.162
158,-0.05,-0.041,-0.191
159,-0.049,-0.04,-0.212
160,-0.046,-0.039,-0.225
161,-0.042,-0.038,-0.234
162,-0.041,-0.037,-0.239
163,-0.039,-0.035,-0.239
164,-0.036,-0.032,-0.234
165,-0.041,-0.031,-0.226
166,-0.035,-0.028,-0.211
167,-0.027,-0.026,-0.188
168,-0.023,-0.023,-0.158
169,-0.017,-0.021,-0.118
170,-0.011,-0.019,-0.067
171,-0.009,-0.018,-0.006
172,-0.007,-0.015,0.064
173,-0.003,-0.012,0.139
174,0.006,-0.009,0.216
175,0.01,-0.008,0.283
176,0.01,-0.009,0.335
177,-0.013,-0.01,0.355
178,-0.045,-0.013,0.339
179,-0.052,-0.016,0.296
180,-0.037,-0.02,0.237
181,-0.015,-0.023,0.167
182,-0.004,-0.024,0.092
183,-0.009,-0.025,0.018
184,-0.017,-0.027,-0.048
185,-0.026,-0.03,-0.104
186,-0.034,-0.034,-0.148
187,-0.043,-0.038,-0.183
188,-0.043,-0.042,-0.206
189,-0.047,-0.045,-0.224
190,-0.052,-0.048,-0.237
191,-0.054,-0.049,-0.245
192,-0.06,-0.05,-0.251
193,-0.06,-0.051,-0.251
194,-0.057,-0.051,-0.245
195,-0.053,-0.05,-0.234
196,-0.05,-0.049,-0.218
197,-0.045,-0.048,-0.195
198,-0.039,-0.046,-0.163
199,-0.034,-0.043,-0.121
200,-0.027,-0.041,-0.068
201,-0.023,-0.039,-0.003
202,-0.027,-0.037,0.072
203,-0.042,-0.036,0.149
204,-0.064,-0.033,0.222
205,-0.08,-0.03,0.283
206,-0.064,-0.026,0.331
207,-0.015,-0.024,0.356
208,0.019,-0.021,0.34
209,0.02,-0.019,0.287
210,0.001,-0.018,0.21
211,-0.013,-0.019,0.13
212,-0.02,-0.02,0.055
213,-0.022,-0.021,-0.013
214,-0.02,-0.021,-0.07
215,-0.019,-0.022,-0.116
216,-0.019,-0.022,-0.153
217,-0.023,-0.023,-0.182
218,-0.023,-0.024,-0.202
219,-0.023,-0.024,-0.215
220,-0.026,-0.024,-0.225
221,-0.028,-0.023,-0.23
222,-0.03,-0.022,-0.23
223,-0.031,-0.02,-0.225
224,-0.034,-0.019,-0.217
225,-0.026,-0.017,-0.201
226,-0.013,-0.014,-0.178
227,0.003,-0.012,-0.146
228,-0.023,-0.01,-0.12
229,-0.016,-0.007,-0.073
230,-0.014,-0.003,-0.016
231,-0.014,0.003,0.055
232,-0.006,0.009,0.136
233,0.017,0.013,0.227
234,0.047,0.016,0.313
235,0.052,0.017,0.371
236,0.027,0.018,0.394
237,0.006,0.018,0.381
238,0.003,0.017,0.339
239,0.028,0.017,0.279
240,0.042,0.017,0.203
241,0.034,0.017,0.119
242,0.022,0.015,0.042
243,0.014,0.011,-0.025
244,0.009,0.006,-0.081
245,0.003,0.001,-0.127
246,-0.002,-0.002,-0.163
247,-0.004,-0.005,-0.189
248,-0.013,-0.007,-0.21
249,-0.021,-0.008,-0.224
250,-0.021,-0.007,-0.232
251,-0.024,-0.006,-0.235
252,-0.024,-0.006,-0.234
253,-0.019,-0.005,-0.226
254,-0.012,-0.002,-0.212
255,-0.004,0.002,-0.193
256,0.006,0.006,-0.166
257,0.01,0.012,-0.131
258,0.017,0.018,-0.087
259,0.024,0.023,-0.032
260,0.032,0.027,0.037
261,0.035,0.03,0.12
262,0.022,0.033,0.209
263,0.011,0.037,0.3
264,0.029,0.041,0.383
265,0.074,0.042,0.446
266,0.114,0.043,0.467
267,0.107,0.043,0.43
268,0.058,0.042,0.348
269,0.02,0.039,0.255
270,0.013,0.033,0.166
271,0.013,0.027,0.083
272,0.019,0.021,0.009
273,0.009,0.017,-0.055
274,0.006,0.012,-0.106
275,0.007,0.006,-0.141
276,0.006,0.0,-0.169
277,-0.017,-0.005,-0.2
278,-0.024,-0.009,-0.219
279,-0.022,-0.012,-0.229
280,-0.017,-0.015,-0.233
281,-0.016,-0.015,-0.235
282,-0.014,-0.015,-0.234
283,-0.016,-0.013,-0.228
284,-0.019,-0.01,-0.219
285,-0.02,-0.007,-0.202
286,-0.016,-0.002,-0.177
287,-0.005,0.002,-0.139
288,0.003,0.008,-0.091
289,0.003,0.016,-0.031
290,0.004,0.023,0.04
291,0.023,0.029,0.124
292,0.067,0.032,0.227
293,0.089,0.033,0.322
294,0.066,0.035,0.388
295,0.015,0.037,0.414
296,-0.003,0.037,0.401
297,0.03,0.035,0.361
298,0.077,0.033,0.3
299,0.076,0.032,0.213
300,0.046,0.031,0.112
301,0.026,0.027,0.026
302,0.021,0.02,-0.041
303,0.015,0.011,-0.096
304,0.006,0.005,-0.137
305,-0.022,-0.001,-0.172
306,-0.019,-0.005,-0.197
307,-0.013,-0.009,-0.212
308,-0.012,-0.01,-0.224
309,-0.019,-0.011,-0.233
310,-0.023,-0.01,-0.237
311,-0.024,-0.008,-0.236
312,-0.019,-0.005,-0.228
313,-0.021,-0.001,-0.217
314,-0.011,0.004,-0.196
315,-0.0,0.01,-0.173
316,0.007,0.018,-0.141
317,0.013,0.025,-0.101
318,0.023,0.031,-0.05
319,0.041,0.034,0.016
320,0.058,0.036,0.098
321,0.041,0.041,0.181
322,0.02,0.046,0.267
323,0.037,0.049,0.352
324,0.097,0.049,0.433
325,0.163,0.049,0.473
326,0.141,0.048,0.433
327,0.071,0.047,0.342
328,0.017,0.042,0.242
329,0.006,0.035,0.151
330,0.01,0.027,0.066
331,-0.0,0.022,-0.014
332,-0.011,0.019,-0.08
333,-0.008,0.016,-0.126
334,-0.001,0.011,-0.157
335,-0.001,0.006,-0.183
336,-0.008,0.002,-0.209
337,-0.019,0.0,-0.228
338,-0.019,-0.001,-0.237
339,-0.015,-0.002,-0.24
340,-0.005,0.0,-0.236
341,0.008,0.004,-0.228
342,0.022,0.008,-0.214
343,0.024,0.014,-0.198
344,0.022,0.02,-0.177
345,0.009,0.026,-0.158
346,0.025,0.031,-0.121
347,0.04,0.038,-0.073
348,0.036,0.045,-0.016
349,0.04,0.053,0.056
350,0.064,0.058,0.145
351,0.105,0.059,0.255
352,0.145,0.057,0.368
353,0.087,0.056,0.439
354,0.012,0.054,0.473
355,-0.017,0.051,0.46
356,0.034,0.046,0.419
357,0.088,0.042,0.344
358,0.082,0.04,0.236
359,0.042,0.038,0.12
360,0.02,0.032,0.025
361,0.016,0.022,-0.047
362,0.014,0.013,-0.102
363,-0.008,0.006,-0.152
364,-0.034,0.001,-0.187
365,-0.016,-0.003,-0.21
366,-0.009,-0.006,-0.226
367,-0.003,-0.008,-0.236
368,-0.008,-0.009,-0.245
369,-0.009,-0.009,-0.248
370,-0.007,-0.007,-0.245
371,-0.008,-0.004,-0.24
372,-0.011,0.0,-0.231
373,-0.003,0.006,-0.216
374,0.004,0.012,-0.193
375,0.01,0.019,-0.163
376,0.017,0.026,-0.124
377,0.026,0.032,-0.074
378,0.043,0.037,-0.006
379,0.048,0.042,0.073
380,0.013,0.046,0.149
381,-0.011,0.048,0.23
382,0.017,0.049,0.317
383,0.097,0.049,0.403
384,0.161,0.047,0.448
385,0.111,0.043,0.401
386,0.032,0.038,0.307
387,-0.01,0.032,0.21
388,-0.004,0.024,0.121
389,0.011,0.014,0.038
390,0.003,0.004,-0.039
391,-0.018,-0.007,-0.103
392,-0.026,-0.018,-0.148
393,-0.034,-0.03,-0.182
394,-0.041,-0.04,-0.208
395,-0.049,-0.05,-0.227
396,-0.06,-0.057,-0.239
397,-0.061,-0.062,-0.247
398,-0.059,-0.062,-0.249
399,-0.056,-0.058,-0.249
400,-0.045,-0.048,-0.24
