gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,289,1984,1.83291232585907,9.1028881072998,7.54021215438843,3670176,289,1553,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2012-04-21 00:57:51.067804,106.01438421344203,2.881086980561724,2.5498615601368204,4.51862715601789e-31,9.0,-2.91,1.0,-3.66,0.821,0.9974,1.2641,1.0,1.8329,1.8329,0
103956,npp,1735,2211,0.822883129119873,9.10469150543213,7.5387749671936,3670176,1735,1770,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2012-04-26 01:04:03.966512,-78.23242352834339,10.260124956018561,9.070752679271058,1.3818810004086002e-25,10.0,10.26,1.0,9.63,0.7893,1.086,1.3429,0.9185,0.7344,0.7558,0
108307,npp,2987,1750,1.1122056245803829,9.10251140594482,7.5388011932373,3670176,2987,1333,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2012-05-18 00:51:13.356261,97.4393431492443,16.25092043444326,14.34039653972831,1.870379898666636e-20,8.0,-16.28,1.0442604737599883,-16.66,0.9209,1.1122,1.3114,0.8968,0.9974,0.9974,0
3347,npp,1556,1278,0.787289083003998,9.10662460327148,7.54089689254761,3670176,1557,956,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2012-06-25 00:37:56.802146,97.93817885813081,38.70963345603861,33.60292227562631,2.9957609031436985e-23,6.0,-38.73,1.357151599901897,-38.32,1.1018,1.3876,1.6151,0.7188,0.5551,0.5659,0
122288,npp,2831,2417,0.792049944400787,9.10653209686279,7.54081916809082,3670176,2831,1956,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2012-07-20 01:09:20.349333,-78.97843268507948,21.59079115139479,19.006133286546685,1.2674108616299704e-31,11.0,21.61,1.0837787002826917,22.005,0.8684,1.0096,1.1997,0.9879,0.7967,0.7825,0
123011,npp,1932,3329,1.0767001509666438,9.1069450378418,7.53470325469971,3670176,1931,2678,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2012-07-24 01:34:25.441982,-79.12086371123505,55.569067272682254,46.887096480816375,2.973108877619273e-29,15.0,55.62,2.0682789409984763,55.77,1.5424,1.9285,2.3883,0.5172,0.5856,0.5569,0
123905,npp,343,3554,0.399437546730042,9.10697460174561,7.5390796661377,3670176,344,2884,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2012-07-29 01:40:41.976794,-78.88892413842933,60.8004355415092,50.58813714417812,3.927960200165262e-05,16.0,60.87,2.5331140255951103,60.94,1.7708,2.048,2.5195,0.487,0.3466,0.1945,0
131704,npp,430,1285,0.939204454421997,9.10254096984863,7.53433561325073,3670176,429,963,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2012-08-12 00:37:57.300839,97.48968732156239,38.430126858893814,33.37551392757477,1.619556701893489e-05,6.0,-38.45,1.357151599901897,-38.32,1.1018,1.3876,1.6151,0.7188,0.6671,0.6751,0
5363,npp,2774,605,1.65714335441589,9.10491943359375,7.54098749160767,3670176,2775,390,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2012-08-13 00:19:06.980371,97.21117440663296,59.0079721961257,49.35084547244312,7.948668549417251e-13,3.0,-59.02,2.253202848596432,-58.97,1.5844,1.8158,2.3702,0.5493,0.927,0.9103,0
5615,npp,438,158,0.797487556934357,9.10702610015869,7.53998756408691,3670176,439,75,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2012-08-19 00:06:31.437350,96.98610266423903,67.716761609319,54.982298746281046,4.433516130005095e-33,1.0,-67.73,3.3166247903554,-67.705,1.6726,2.0231,2.489,0.493,0.6279,0.3932,0
6551,npp,1636,1284,3.0465681552887,9.10233592987061,7.53469657897949,3670176,1637,962,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2012-09-13 00:37:48.929386,97.85641569625527,38.48140257471246,33.417673893125176,2.657006089056687e-19,6.0,-38.49,1.357151599901897,-38.32,1.1018,1.3876,1.6151,0.7188,2.2198,2.19,0
139605,npp,1477,1736,0.509319961071014,9.10616493225098,7.53871154785156,3670176,1477,1320,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2012-09-23 00:50:16.811688,97.81910537124745,17.05789596446211,15.04738279220014,3.0534953230657945e-14,8.0,-17.05,1.0442604737599883,-16.66,0.9209,1.1122,1.3114,0.8968,0.4201,0.4568,0
143097,npp,2533,3993,5.64280080795288,9.10271072387695,7.53398513793945,3670176,2535,3165,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2012-10-11 01:52:46.331890,-78.65700371809434,68.7867576273846,55.59801905701325,0.0002501844570917924,18.0,68.85,3.5496478698597698,69.08,2.1638,2.9953,3.9102,0.333,1.7433,1.879,0
7865,npp,2799,1278,1.118813574314117,9.10220336914062,7.53567409515381,3670176,2798,956,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2012-10-15 00:37:34.079718,97.5885709525799,38.712483769887314,33.60578608948652,6.042183526494009e-32,6.0,-38.73,1.357151599901897,-38.32,1.1018,1.3876,1.6151,0.7188,0.7994,0.8042,0
148995,npp,376,1740,0.741215586662292,9.10742568969727,7.53787136077881,3670176,377,1324,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2012-11-10 00:50:21.966427,96.90018194801188,16.84898273012763,14.86307082337757,7.436835034135901e-12,8.0,-16.83,1.0442604737599883,-16.66,0.9209,1.1122,1.3114,0.8968,0.6422,0.6647,0
8972,npp,2730,1058,0.821277022361755,9.10186576843262,7.53895664215088,3670176,2729,777,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2012-11-11 00:31:31.699096,97.46950196865689,46.591196334632414,40.00811241186383,6.568842162160525e-20,5.0,-46.6,1.646109783506203,-46.41,1.3055,1.6599,1.9339,0.6009,0.488,0.4935,0
149773,npp,2583,2648,0.812929093837738,9.10642147064209,7.53822326660156,3670176,2584,2135,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2012-11-14 01:15:29.059247,-80.30728214114701,32.71983338951006,28.579331928934266,1.425981481610923e-33,12.0,32.74,1.2365102219381485,32.88,1.0163,1.2265,1.5287,0.8132,0.663,0.6611,0
149961,npp,1875,1968,0.408547610044479,9.10660648345947,7.54114580154419,3670176,1876,1537,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2012-11-15 00:56:40.573969,98.54063819477068,3.8440764749902696,3.4014767276447992,4.4814404034704426e-33,9.0,-3.83,1.0,-3.66,0.821,0.9974,1.2641,1.0,0.4085,0.4085,0
150147,npp,1143,1287,0.79915314912796,9.10335159301758,7.53525304794312,3670176,1143,965,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2012-11-16 00:37:50.313468,98.04526342288746,38.35919980083563,33.313672190591646,5.104931771968842e-32,6.0,-38.36,1.357151599901897,-38.32,1.1018,1.3876,1.6151,0.7188,0.5639,0.5745,0
9206,npp,418,607,1.53502249717712,9.10519123077393,7.5380163192749,3670176,421,392,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2012-11-17 00:19:00.052501,97.74074874282263,58.96026365805957,49.31153994174254,7.964711902458007e-29,3.0,-58.97,2.253202848596432,-58.97,1.5844,1.8158,2.3702,0.5493,0.8728,0.8432,0
150533,npp,1682,3556,1.9136871099472,9.10405731201172,7.53789615631104,3670176,1685,2886,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2012-11-18 01:40:34.396351,-79.28566746059582,60.85793363287265,50.62542257088697,1.3338592477151315e-29,16.0,60.91,2.5331140255951103,60.94,1.7708,2.048,2.5195,0.487,0.9444,0.932,0
150715,npp,987,2877,1.16683423519135,9.10116386413574,7.53620910644531,3670176,986,2320,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2012-11-19 01:21:45.911025,-79.26304485911515,41.8673630741612,36.20502813619631,3.320421414748521e-25,13.0,41.91,1.4867838833500562,42.06,1.2565,1.4988,1.7389,0.6655,0.7741,0.7765,0
150900,npp,281,2196,0.681581616401672,9.10249519348145,7.53825187683105,3670176,281,1756,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2012-11-20 01:02:57.425584,-78.98645166283485,9.381176273282554,8.2943792754288,5.345424926237694e-19,10.0,9.39,1.0,9.63,0.7893,1.086,1.3429,0.9185,0.5931,0.626,0
9386,npp,1914,830,1.052426815032959,9.1069164276123,7.53952693939209,3670176,1914,620,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2012-11-22 00:25:16.892785,97.24345032545342,53.3649536117967,45.24849017362363,0.0003269309336613454,4.0,-53.37,1.9513309067639726,-53.34,1.4756,1.7276,2.0719,0.5774,0.6514,0.6076,0
9971,npp,2547,827,1.31012940406799,9.10713481903076,7.53976774215698,3670176,2549,618,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2012-12-08 00:25:17.167960,97.87690350286411,53.391561536075095,45.270884213448554,2.5494421157683798e-05,4.0,-53.45,1.9513309067639726,-53.34,1.4756,1.7276,2.0719,0.5774,0.7835,0.7564,0
154271,npp,724,3777,2.12540626525879,9.10048007965088,7.53923940658569,3670176,726,3045,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2012-12-09 01:46:49.668769,-78.84234271818286,65.20416578900263,53.46575258938432,0.00020099217282620988,17.0,65.23,3.0,65.325,1.9348,2.6914,3.0285,0.3706,0.8088,0.7877,0
154463,npp,30,3103,1.097895205020905,9.10181331634521,7.53653049468994,3670176,28,2488,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2012-12-10 01:28:01.124901,-79.3681024415154,49.38805176587387,42.21478232193523,2.3119852336772045e-11,14.0,49.4,1.7549928774784245,49.61,1.1886,1.5646,2.0397,0.6375,0.7315,0.6999,0
154660,npp,2397,2419,0.630986094474792,9.10397624969482,7.54069566726685,3670176,2397,1958,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2012-12-11 01:09:12.577676,-78.94955983649079,21.721205800393648,19.120861556161525,7.028191073719684e-20,11.0,21.72,1.0837787002826917,22.005,0.8684,1.0096,1.1997,0.9879,0.648,0.6234,0
154860,npp,1683,1738,0.734621345996857,9.10590648651123,7.53665685653687,3670176,1683,1322,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2012-12-12 00:50:24.027763,99.55424673882258,16.892869374706084,14.903154169073865,3.515716159652939e-27,8.0,-16.94,1.0442604737599883,-16.66,0.9209,1.1122,1.3114,0.8968,0.6358,0.6588,0
10169,npp,945,1055,1.18651831150055,9.10293292999268,7.53977632522583,3670176,947,774,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2012-12-13 00:31:33.698852,98.01159037994702,46.657103781664794,40.066171469442324,3.9375304026800065e-33,5.0,-46.7,1.646109783506203,-46.41,1.3055,1.6599,1.9339,0.6009,0.7098,0.713,0
10205,npp,214,376,2.21230387687683,9.10753917694092,7.53451299667358,3670176,215,210,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2012-12-14 00:12:41.588553,97.16066290787955,63.76020176736598,52.54683607278925,5.280258465573298e-34,2.0,-63.81,2.7445598364131496,-63.65,1.7144,2.0157,2.3186,0.4948,1.0691,1.0947,0
155242,npp,2178,4000,2.61804461479187,9.10599231719971,7.53559350967407,3670176,2182,3168,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2012-12-14 01:53:04.412114,-78.66588197557519,68.92789195706227,55.68359775742488,1.622292905780747e-31,18.0,68.95,3.5496478698597698,69.08,2.1638,2.9953,3.9102,0.333,0.8911,0.8718,0
155612,npp,787,2645,0.75679212808609,9.10405254364014,7.53616666793823,3670176,788,2133,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2012-12-16 01:15:29.090736,-80.6816905309966,32.61055692249739,28.490062777750136,5.815046514936863e-32,12.0,32.61,1.2365102219381485,32.88,1.0163,1.2265,1.5287,0.8132,0.6176,0.6154,0
155794,npp,75,1963,0.802523612976074,9.10706424713135,7.53711843490601,3670176,75,1533,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2012-12-17 00:56:38.756786,90.88949269643106,4.147637015901528,3.6703426646849686,5.20270523803849e-29,9.0,-4.12,1.0,-3.66,0.821,0.9974,1.2641,1.0,0.8025,0.8025,0
10358,npp,2427,1282,1.21938395500183,9.10423469543457,7.53742742538452,3670176,2427,960,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2012-12-18 00:37:48.432098,97.6773248804033,38.518282234560495,33.44885713209192,4.934777855166851e-24,6.0,-38.57,1.357151599901897,-38.32,1.1018,1.3876,1.6151,0.7188,0.8735,0.8765,0
156349,npp,2959,3550,2.53298258781433,9.10335636138916,7.53612470626831,3670176,2964,2882,196615,3866791,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2012-12-20 01:40:30.556349,-78.72276759535033,60.763416114314616,50.56730762991913,2.3415557722068357e-20,16.0,60.78,2.4157378735459294,60.94,1.7708,2.048,2.5195,0.487,1.1982,1.2337,4
156528,npp,2245,2873,1.49884581565857,9.10126304626465,7.53915023803711,3670176,2245,2316,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2012-12-21 01:21:43.783383,-79.74823259606518,41.745717975715316,36.10947088310119,1.9592678606609984e-13,13.0,41.77,1.4867838833500562,42.06,1.2565,1.4988,1.7389,0.6655,0.9974,0.9974,0
156709,npp,1535,2190,0.906748950481415,9.10694694519043,7.53660202026367,3670176,1535,1750,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2012-12-22 01:02:53.449893,-76.56273773444457,9.081845897529755,8.030952164415584,5.673234764999773e-06,10.0,9.05,1.0,9.63,0.7893,1.086,1.3429,0.9185,0.8182,0.8328,0
169122,npp,2126,2184,1.08809107542038,9.1069450378418,7.53516960144043,3670176,2126,1745,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2013-01-07 01:02:47.442920,-76.87002118965448,8.729038033695518,7.719496158992121,1.861523002920636e-05,10.0,8.7,1.0,9.63,0.7893,1.086,1.3429,0.9185,0.9996,0.9994,0
169301,npp,1406,1502,1.42798519134521,9.10710334777832,7.5378942489624,3670176,1406,1126,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2013-01-08 00:43:57.126729,97.66671575357182,28.977582958131407,25.390936468052164,2.9766105180252113e-14,7.0,-29.03,1.184412938166907,-28.23,0.9857,1.2766,1.608,0.7813,1.1253,1.1157,0
11294,npp,2998,143,2.46235918998718,9.10587215423584,7.53533458709717,3670176,2999,68,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2013-01-10 00:06:14.720277,96.92015922336253,67.91216954911033,55.09584391751928,1.4177161173479546e-28,1.0,-67.97,3.3166247903554,-67.705,1.6726,2.0231,2.489,0.493,1.1299,1.214,0
169669,npp,1923,3767,3.02396774291992,9.10494613647461,7.5342264175415,3670176,1926,3038,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2013-01-10 01:46:39.324266,-78.98464136590859,65.01790910900944,53.352902526119045,3.120789242421613e-21,17.0,65.04,2.898275349237888,65.325,1.9348,2.6914,3.0285,0.3706,1.1122,1.1207,0
169852,npp,1210,3093,1.77406716346741,9.10233592987061,7.53960418701172,3670176,1209,2480,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2013-01-11 01:27:50.791713,-79.28513793931712,49.083008780984365,41.97912556958896,1.2066841783509326e-28,14.0,49.1,1.7549928774784245,49.61,1.1886,1.5646,2.0397,0.6375,1.1168,1.131,0
170032,npp,502,2408,1.38328278064728,9.10120868682861,7.53601598739624,3670176,502,1948,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2013-01-12 01:09:02.258648,-80.48994058520307,21.142465216626093,18.617637200711666,1.4326535081086593e-33,11.0,21.14,1.0837787002826917,22.005,0.8684,1.0096,1.1997,0.9879,1.3422,1.3666,0
170207,npp,2856,1727,0.939637959003448,9.10387992858887,7.54042720794678,3670176,2856,1312,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2013-01-13 00:50:11.943273,97.09888303291518,17.53286368933251,15.464317445165726,1.3453629393627287e-33,8.0,-17.54,1.0442604737599883,-16.66,0.9209,1.1122,1.3114,0.8968,0.8322,0.8427,0
11465,npp,2130,1043,1.48194003105164,9.10436153411865,7.53950595855713,3670176,2132,766,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2013-01-14 00:31:21.624609,97.99424865295356,47.04458906135081,40.37431201391977,5.157808881146213e-32,5.0,-47.09,1.646109783506203,-46.41,1.3055,1.6599,1.9339,0.6009,0.8893,0.8905,0
11501,npp,1396,365,1.46235728263855,9.10437107086182,7.53975296020508,3670176,1398,202,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2013-01-15 00:12:29.524845,97.2510496048659,63.96984057966345,52.68247148525072,2.0372576941521833e-28,2.0,-64.03,2.7445598364131496,-63.65,1.7144,2.0157,2.3186,0.4948,0.7958,0.7236,0
170584,npp,288,3987,3.51052808761597,9.10233974456787,7.53515815734863,3670176,293,3162,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2013-01-15 01:52:50.570362,-78.21979742576067,68.73343675759322,55.575382141239295,5.344044211073027e-32,18.0,68.76,3.5496478698597698,69.08,2.1638,2.9953,3.9102,0.333,1.1426,1.169,0
170948,npp,1987,2634,1.18743288516998,9.1038990020752,7.53501224517822,3670176,1988,2125,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2013-01-17 01:15:18.815498,-80.18988585002356,32.10110538558962,28.056879239111403,5.183248861295594e-25,12.0,32.11,1.2365102219381485,32.88,1.0163,1.2265,1.5287,0.8132,0.9658,0.9657,0
171131,npp,1274,1953,1.37885105609894,9.10224914550781,7.5349760055542,3670176,1274,1524,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2013-01-18 00:56:30.266004,95.45444415435554,4.672609664960592,4.134557394057959,5.125568341484525e-19,9.0,-4.7,1.0,-3.66,0.821,0.9974,1.2641,1.0,1.3789,1.3789,0
171692,npp,1130,3543,3.5163049697876,9.10255908966064,7.53480195999146,3670176,1129,2876,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2013-01-21 01:40:27.436470,-78.98737443698091,60.61665281764367,50.46649695933801,5.092578782951297e-08,16.0,60.63,2.4157378735459294,60.94,1.7708,2.048,2.5195,0.487,1.6053,1.7126,0
12374,npp,690,603,1.62025547027588,9.10130214691162,7.53864336013794,3670176,692,389,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2013-02-05 00:19:13.586376,97.55473175095004,59.0163965200897,49.35173103998572,6.425515765386979e-09,3.0,-59.06,2.253202848596432,-58.97,1.5844,1.8158,2.3702,0.5493,0.9106,0.89,0
174665,npp,1963,3552,2.39690184593201,9.10508346557617,7.53895139694214,3670176,1962,2883,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2013-02-06 01:40:47.843557,-78.78173692850771,60.80680000478249,50.59147386593387,4.993464338952598e-07,16.0,60.83,2.4157378735459294,60.94,1.7708,2.048,2.5195,0.487,1.1419,1.1674,0
174858,npp,1278,2875,1.41324722766876,9.10434818267822,7.53957462310791,3670176,1277,2318,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2013-02-07 01:22:01.055628,-79.54509892078849,41.84322505642565,36.18579296918424,1.4693688076025305e-15,13.0,41.84,1.4867838833500562,42.06,1.2565,1.4988,1.7389,0.6655,0.9399,0.9405,0
175049,npp,567,2195,1.41561019420624,9.10108852386475,7.5386176109314,3670176,567,1755,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2013-02-08 01:03:14.268093,-80.12738846638001,9.351919643639244,8.268617787833326,2.1847755298994753e-23,10.0,9.34,1.0,9.63,0.7893,1.086,1.3429,0.9185,1.3271,1.3002,0
175237,npp,2934,1514,1.39335060119629,9.10543346405029,7.53711795806885,3670176,2934,1135,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2013-02-09 00:44:25.697409,97.96106801002834,28.430629509707714,24.91961474234526,1.2357220313689673e-29,7.0,-28.46,1.184412938166907,-28.23,0.9857,1.2766,1.608,0.7813,1.096,1.0887,0
176019,npp,2107,2422,1.4088978767395,9.10678005218506,7.53717422485352,3670176,2107,1960,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2013-02-13 01:09:36.002983,-80.04662473695694,21.897724749448592,19.272767978650588,1.034926582313528e-31,11.0,21.87,1.0837787002826917,22.005,0.8684,1.0096,1.1997,0.9879,1.3658,1.3919,0
176209,npp,1390,1742,1.58782947063446,9.1014347076416,7.53529834747314,3670176,1389,1326,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2013-02-14 00:50:47.425523,96.70550506397208,16.700418253050046,14.7332033701651,1.1612785391476367e-28,8.0,-16.72,1.0442604737599883,-16.66,0.9209,1.1122,1.3114,0.8968,1.4529,1.424,0
12779,npp,679,1060,1.80076193809509,9.10653495788574,7.53410911560059,3670176,680,779,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2013-02-15 00:31:58.842696,97.60362141127548,46.50718900652548,39.94212047809348,6.861293693536896e-24,5.0,-46.54,1.646109783506203,-46.41,1.3055,1.6599,1.9339,0.6009,1.083,1.0821,0
180407,npp,667,1979,1.2410808801651,9.10142993927002,7.53562498092651,3670176,667,1549,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2013-03-07 00:57:28.974687,86.5137404635765,3.302074911066899,2.921968408559467,2.9050601060162947e-10,9.0,-3.2,1.0,-3.66,0.821,0.9974,1.2641,1.0,1.2411,1.2411,0
13652,npp,3032,1300,1.60938429832458,9.10174179077148,7.53946161270142,3670176,3032,976,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2013-03-08 00:38:40.371471,97.93133877184894,37.826680323164865,32.86993861704196,2.6458173156443144e-18,6.0,-37.84,1.357151599901897,-38.32,1.1018,1.3876,1.6151,0.7188,1.1609,1.1569,0
14111,npp,2302,1075,2.65292286872864,9.10490608215332,7.54118585586548,3670176,2301,789,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2013-03-19 00:32:34.994047,97.07429139491076,46.02876926977597,39.56227463631866,1.1203347553470296e-12,5.0,-46.03,1.5732132722552272,-46.41,1.3055,1.6599,1.9339,0.6009,1.6286,1.5941,0
183209,npp,2868,3348,2.56211733818054,9.10612773895264,7.53575944900513,3670176,2870,2697,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2013-03-21 01:35:22.358259,-79.506279083913,56.09717651682335,47.27046776158684,2.821699443085877e-09,15.0,56.11,2.0682789409984763,55.77,1.5424,1.9285,2.3883,0.5172,1.3038,1.3251,0
186338,npp,566,3353,1.73828017711639,9.1067066192627,7.53837966918945,3670176,567,2702,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2013-04-06 01:35:36.750237,-79.26034034706936,56.21165491560859,47.35719018708679,1.0262130407005699e-09,15.0,56.23,2.1127631471468895,55.77,1.5424,1.9285,2.3883,0.5172,0.9074,0.899,0
187318,npp,2068,3577,2.43856334686279,9.10552787780762,7.534836769104,3670176,2070,2903,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2013-04-11 01:41:56.594694,-79.12251508455333,61.3194665682046,50.94246795959062,1.4689954263973482e-30,16.0,61.34,2.5331140255951103,60.94,1.7708,2.048,2.5195,0.487,1.1516,1.1877,0
187506,npp,1379,2900,1.0901244282722469,9.10624694824219,7.53810787200928,3670176,1380,2339,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2013-04-12 01:23:09.786257,-79.86872657834634,42.719195839211565,36.90254990054582,6.1158189547754045e-31,13.0,42.74,1.4867838833500562,42.06,1.2565,1.4988,1.7389,0.6655,0.7225,0.7254,0
192622,npp,1311,2670,1.23306906223297,9.10451126098633,7.53829956054688,3670176,1310,2150,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2013-05-09 01:17:06.678272,-79.08493696224649,33.6932649190711,29.408519199539036,1.0979684468862317e-26,12.0,33.71,1.2937979144666532,32.88,1.0163,1.2265,1.5287,0.8132,1.0025,1.0028,0
192806,npp,605,1989,2.10479390621185,9.10579776763916,7.5379114151001,3670176,605,1558,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2013-05-10 00:58:18.098748,90.94820601747624,2.636921712583142,2.3338506632182225,2.6203578134975887e-34,9.0,-2.62,1.0,-3.66,0.821,0.9974,1.2641,1.0,2.1048,2.1048,0
194292,npp,1907,3800,4.10109400749207,9.10221385955811,7.53715515136719,3670176,1910,3058,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2013-05-18 01:48:29.802484,-78.80298799586647,65.5959871037813,53.71470570600813,4.716228323987098e-19,17.0,65.63,3.0,65.325,1.9348,2.6914,3.0285,0.3706,1.4673,1.5198,0
17378,npp,2793,1070,2.03601050376892,9.10646915435791,7.53489255905151,3670176,2793,786,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2013-06-07 00:33:14.398030,97.70713773809753,46.17946852331563,39.685774124458646,2.405873593858053e-26,5.0,-46.2,1.5732132722552272,-46.41,1.3055,1.6599,1.9339,0.6009,1.2365,1.2234,0
17405,npp,2064,392,2.53422069549561,9.10281372070312,7.53686666488647,3670176,2069,222,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2013-06-08 00:14:22.267479,96.94135114258468,63.46471568523481,52.35482584402027,2.1449205424722044e-30,2.0,-63.5,2.7445598364131496,-63.65,1.7144,2.0157,2.3186,0.4948,1.1864,1.254,0
199507,npp,305,2205,1.47555029392242,9.10636043548584,7.53902387619019,3670176,305,1764,196611,3866787,873,nga_abuja_41_17,9.10416667,7.5375,41,17,nga_abuja,2013-06-16 01:04:37.598924,-81.163269869348,9.889654891372276,8.743322261360529,7.042639005173772e-19,10.0,9.92,1.0,9.63,0.7893,1.086,1.3429,0.9185,1.387,1.3553,0
