lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.828,0.817,0.903
2,0.659,0.679,0.752
3,0.52,0.559,0.591
4,0.429,0.455,0.441
5,0.357,0.366,0.3
6,0.298,0.291,0.176
7,0.244,0.227,0.07
8,0.193,0.175,-0.016
9,0.149,0.133,-0.085
10,0.113,0.1,-0.141
11,0.086,0.074,-0.184
12,0.065,0.056,-0.216
13,0.052,0.043,-0.237
14,0.043,0.035,-0.251
15,0.032,0.032,-0.257
16,0.028,0.032,-0.255
17,0.025,0.034,-0.245
18,0.022,0.039,-0.229
19,0.021,0.045,-0.206
20,0.025,0.053,-0.174
21,0.034,0.06,-0.13
22,0.053,0.068,-0.07
23,0.071,0.076,0.003
24,0.088,0.082,0.088
25,0.11,0.088,0.184
26,0.139,0.09,0.295
27,0.13,0.091,0.393
28,0.098,0.091,0.468
29,0.064,0.09,0.507
30,0.063,0.088,0.504
31,0.091,0.085,0.456
32,0.121,0.079,0.368
33,0.114,0.073,0.257
34,0.078,0.065,0.139
35,0.046,0.053,0.036
36,0.027,0.039,-0.049
37,0.013,0.025,-0.122
38,0.003,0.011,-0.18
39,-0.004,-0.002,-0.225
40,-0.017,-0.013,-0.263
41,-0.03,-0.023,-0.29
42,-0.039,-0.031,-0.309
43,-0.045,-0.037,-0.321
44,-0.048,-0.04,-0.325
45,-0.047,-0.041,-0.324
46,-0.052,-0.039,-0.316
47,-0.055,-0.036,-0.301
48,-0.051,-0.031,-0.277
49,-0.046,-0.024,-0.245
50,-0.042,-0.018,-0.205
51,-0.036,-0.01,-0.155
52,-0.029,-0.004,-0.092
53,-0.019,0.001,-0.013
54,-0.003,0.007,0.08
55,0.01,0.014,0.18
56,0.028,0.021,0.281
57,0.06,0.025,0.38
58,0.106,0.026,0.464
59,0.123,0.025,0.498
60,0.093,0.022,0.463
61,0.05,0.017,0.38
62,0.018,0.012,0.279
63,0.0,0.005,0.173
64,-0.009,-0.001,0.074
65,-0.025,-0.007,-0.018
66,-0.04,-0.013,-0.096
67,-0.054,-0.02,-0.158
68,-0.062,-0.027,-0.207
69,-0.062,-0.034,-0.245
70,-0.062,-0.041,-0.273
71,-0.063,-0.046,-0.294
72,-0.065,-0.051,-0.309
73,-0.071,-0.055,-0.318
74,-0.073,-0.057,-0.32
75,-0.072,-0.058,-0.316
76,-0.064,-0.057,-0.301
77,-0.055,-0.055,-0.28
78,-0.042,-0.05,-0.249
79,-0.032,-0.043,-0.211
80,-0.016,-0.036,-0.16
81,-0.002,-0.027,-0.1
82,0.006,-0.017,-0.031
83,0.015,-0.008,0.05
84,0.021,-0.002,0.139
85,0.018,0.002,0.231
86,0.003,0.004,0.315
87,-0.02,0.006,0.381
88,-0.034,0.007,0.421
89,-0.026,0.007,0.42
90,0.002,0.005,0.378
91,0.025,0.002,0.305
92,0.017,-0.001,0.209
93,0.001,-0.006,0.11
94,-0.007,-0.012,0.023
95,-0.011,-0.019,-0.052
96,-0.012,-0.027,-0.116
97,-0.018,-0.034,-0.171
98,-0.029,-0.041,-0.216
99,-0.039,-0.047,-0.252
100,-0.052,-0.052,-0.281
101,-0.064,-0.057,-0.301
102,-0.074,-0.06,-0.313
103,-0.079,-0.062,-0.318
104,-0.079,-0.064,-0.315
105,-0.079,-0.064,-0.307
106,-0.077,-0.063,-0.292
107,-0.074,-0.061,-0.27
108,-0.072,-0.059,-0.239
109,-0.07,-0.056,-0.198
110,-0.061,-0.053,-0.145
111,-0.052,-0.05,-0.08
112,-0.044,-0.046,-0.004
113,-0.04,-0.041,0.08
114,-0.039,-0.035,0.169
115,-0.029,-0.03,0.262
116,-0.017,-0.025,0.347
117,0.013,-0.022,0.414
118,0.016,-0.02,0.442
119,0.002,-0.019,0.424
120,-0.014,-0.019,0.368
121,-0.023,-0.02,0.289
122,-0.014,-0.022,0.201
123,-0.012,-0.023,0.112
124,-0.011,-0.024,0.028
125,-0.016,-0.025,-0.048
126,-0.024,-0.025,-0.111
127,-0.032,-0.027,-0.163
128,-0.036,-0.027,-0.202
129,-0.04,-0.028,-0.231
130,-0.045,-0.027,-0.251
131,-0.051,-0.026,-0.265
132,-0.054,-0.024,-0.272
133,-0.048,-0.022,-0.271
134,-0.04,-0.018,-0.264
135,-0.028,-0.014,-0.25
136,-0.019,-0.009,-0.229
137,-0.009,-0.004,-0.2
138,0.005,0.002,-0.16
139,0.021,0.008,-0.11
140,0.035,0.015,-0.05
141,0.046,0.021,0.022
142,0.056,0.027,0.104
143,0.061,0.03,0.195
144,0.055,0.032,0.288
145,0.037,0.033,0.371
146,0.019,0.034,0.436
147,0.012,0.034,0.473
148,0.014,0.032,0.476
149,0.029,0.029,0.44
150,0.039,0.025,0.372
151,0.037,0.02,0.282
152,0.023,0.012,0.186
153,0.005,0.004,0.093
154,-0.005,-0.004,0.008
155,-0.01,-0.011,-0.063
156,-0.014,-0.017,-0.123
157,-0.02,-0.023,-0.172
158,-0.024,-0.026,-0.21
159,-0.033,-0.029,-0.24
160,-0.042,-0.03,-0.26
161,-0.042,-0.03,-0.271
162,-0.04,-0.029,-0.274
163,-0.035,-0.025,-0.272
164,-0.032,-0.02,-0.266
165,-0.026,-0.013,-0.253
166,-0.014,-0.005,-0.231
167,-0.005,0.004,-0.2
168,0.003,0.013,-0.159
169,0.009,0.022,-0.108
170,0.021,0.032,-0.046
171,0.038,0.041,0.031
172,0.049,0.05,0.113
173,0.07,0.059,0.2
174,0.088,0.068,0.288
175,0.104,0.074,0.368
176,0.114,0.079,0.426
177,0.1,0.081,0.449
178,0.079,0.082,0.436
179,0.075,0.081,0.395
180,0.082,0.078,0.33
181,0.091,0.076,0.25
182,0.09,0.072,0.161
183,0.084,0.068,0.075
184,0.076,0.062,-0.003
185,0.06,0.055,-0.072
186,0.044,0.046,-0.13
187,0.022,0.038,-0.179
188,0.007,0.03,-0.217
189,0.0,0.023,-0.241
190,-0.002,0.016,-0.256
191,-0.012,0.011,-0.267
192,-0.016,0.006,-0.271
193,-0.016,0.003,-0.269
194,-0.01,0.0,-0.261
195,-0.002,-0.002,-0.245
196,0.001,-0.002,-0.224
197,0.001,-0.003,-0.194
198,0.005,-0.002,-0.152
199,0.01,-0.001,-0.099
200,0.016,-0.001,-0.034
201,0.019,-0.0,0.042
202,0.013,-0.001,0.124
203,0.006,-0.001,0.209
204,-0.015,-0.0,0.287
205,-0.02,0.0,0.353
206,-0.003,0.001,0.401
207,0.016,0.001,0.42
208,0.029,0.0,0.401
209,0.025,-0.001,0.344
210,0.007,-0.004,0.263
211,-0.011,-0.008,0.175
212,-0.025,-0.013,0.091
213,-0.036,-0.018,0.012
214,-0.04,-0.021,-0.057
215,-0.041,-0.024,-0.115
216,-0.037,-0.028,-0.16
217,-0.032,-0.031,-0.195
218,-0.031,-0.033,-0.224
219,-0.028,-0.034,-0.243
220,-0.028,-0.035,-0.255
221,-0.029,-0.036,-0.26
222,-0.029,-0.036,-0.261
223,-0.03,-0.035,-0.257
224,-0.03,-0.032,-0.246
225,-0.03,-0.029,-0.228
226,-0.029,-0.026,-0.199
227,-0.032,-0.023,-0.162
228,-0.034,-0.019,-0.116
229,-0.03,-0.015,-0.056
230,-0.025,-0.009,0.016
231,-0.022,-0.004,0.098
232,-0.008,0.001,0.19
233,0.009,0.005,0.284
234,0.027,0.007,0.374
235,0.039,0.009,0.44
236,0.014,0.009,0.465
237,0.001,0.009,0.451
238,-0.004,0.008,0.405
239,0.02,0.007,0.341
240,0.026,0.006,0.253
241,0.023,0.004,0.159
242,0.021,0.002,0.069
243,0.011,-0.003,-0.015
244,0.005,-0.008,-0.085
245,-0.007,-0.014,-0.146
246,-0.02,-0.019,-0.194
247,-0.029,-0.023,-0.23
248,-0.033,-0.026,-0.257
249,-0.035,-0.027,-0.275
250,-0.038,-0.027,-0.286
251,-0.039,-0.025,-0.291
252,-0.036,-0.022,-0.289
253,-0.029,-0.017,-0.281
254,-0.024,-0.01,-0.267
255,-0.021,-0.002,-0.246
256,-0.015,0.007,-0.215
257,-0.008,0.017,-0.173
258,0.005,0.027,-0.119
259,0.021,0.036,-0.053
260,0.035,0.044,0.026
261,0.046,0.051,0.119
262,0.055,0.057,0.221
263,0.058,0.063,0.32
264,0.079,0.067,0.409
265,0.118,0.07,0.475
266,0.144,0.071,0.495
267,0.141,0.071,0.46
268,0.122,0.069,0.388
269,0.095,0.064,0.293
270,0.068,0.057,0.193
271,0.043,0.049,0.097
272,0.026,0.041,0.011
273,0.009,0.033,-0.067
274,-0.002,0.024,-0.129
275,-0.015,0.015,-0.181
276,-0.028,0.005,-0.222
277,-0.04,-0.004,-0.254
278,-0.045,-0.013,-0.274
279,-0.043,-0.021,-0.285
280,-0.039,-0.028,-0.29
281,-0.034,-0.034,-0.289
282,-0.03,-0.037,-0.283
283,-0.03,-0.039,-0.273
284,-0.03,-0.039,-0.256
285,-0.028,-0.038,-0.23
286,-0.026,-0.035,-0.194
287,-0.023,-0.03,-0.148
288,-0.02,-0.024,-0.089
289,-0.022,-0.017,-0.019
290,-0.017,-0.009,0.065
291,-0.004,-0.002,0.158
292,0.017,0.003,0.261
293,0.026,0.007,0.358
294,0.012,0.01,0.432
295,-0.01,0.011,0.471
296,-0.016,0.01,0.467
297,0.002,0.008,0.423
298,0.025,0.005,0.349
299,0.029,0.003,0.253
300,0.017,0.0,0.149
301,0.011,-0.004,0.053
302,0.003,-0.01,-0.032
303,-0.003,-0.017,-0.101
304,-0.009,-0.023,-0.156
305,-0.018,-0.027,-0.199
306,-0.024,-0.031,-0.234
307,-0.026,-0.032,-0.258
308,-0.032,-0.032,-0.276
309,-0.042,-0.031,-0.289
310,-0.049,-0.028,-0.295
311,-0.05,-0.023,-0.292
312,-0.048,-0.017,-0.282
313,-0.044,-0.009,-0.265
314,-0.036,-0.001,-0.24
315,-0.022,0.009,-0.204
316,-0.009,0.019,-0.16
317,0.011,0.029,-0.104
318,0.036,0.039,-0.037
319,0.055,0.047,0.042
320,0.07,0.054,0.132
321,0.066,0.061,0.224
322,0.066,0.068,0.317
323,0.089,0.073,0.408
324,0.132,0.075,0.482
325,0.165,0.076,0.51
326,0.157,0.076,0.474
327,0.116,0.073,0.39
328,0.078,0.068,0.289
329,0.057,0.061,0.188
330,0.042,0.052,0.091
331,0.026,0.045,-0.0
332,0.015,0.038,-0.075
333,0.006,0.031,-0.135
334,-0.004,0.023,-0.183
335,-0.012,0.016,-0.22
336,-0.015,0.01,-0.248
337,-0.021,0.005,-0.266
338,-0.019,0.003,-0.275
339,-0.016,0.002,-0.279
340,-0.01,0.004,-0.276
341,-0.001,0.008,-0.266
342,0.011,0.015,-0.248
343,0.023,0.024,-0.226
344,0.037,0.034,-0.198
345,0.052,0.046,-0.163
346,0.065,0.058,-0.122
347,0.075,0.072,-0.07
348,0.084,0.086,-0.008
349,0.101,0.1,0.069
350,0.123,0.112,0.158
351,0.149,0.12,0.26
352,0.171,0.126,0.361
353,0.146,0.13,0.434
354,0.106,0.132,0.471
355,0.095,0.132,0.463
356,0.127,0.129,0.417
357,0.152,0.125,0.337
358,0.151,0.119,0.24
359,0.134,0.112,0.141
360,0.119,0.102,0.054
361,0.104,0.089,-0.021
362,0.087,0.075,-0.082
363,0.069,0.062,-0.131
364,0.053,0.051,-0.17
365,0.041,0.041,-0.2
366,0.027,0.034,-0.223
367,0.017,0.028,-0.24
368,0.009,0.025,-0.252
369,0.003,0.024,-0.258
370,0.001,0.025,-0.256
371,0.001,0.029,-0.247
372,0.001,0.034,-0.232
373,0.005,0.042,-0.211
374,0.016,0.051,-0.18
375,0.031,0.061,-0.14
376,0.047,0.074,-0.092
377,0.073,0.087,-0.032
378,0.094,0.1,0.04
379,0.112,0.112,0.127
380,0.118,0.122,0.217
381,0.126,0.131,0.309
382,0.155,0.139,0.402
383,0.201,0.144,0.48
384,0.234,0.147,0.51
385,0.207,0.147,0.472
386,0.158,0.144,0.383
387,0.123,0.138,0.283
388,0.103,0.13,0.184
389,0.095,0.119,0.091
390,0.085,0.105,0.007
391,0.072,0.09,-0.062
392,0.055,0.073,-0.117
393,0.041,0.056,-0.161
394,0.028,0.038,-0.198
395,0.017,0.021,-0.226
396,0.012,0.006,-0.245
397,0.004,-0.005,-0.259
398,0.001,-0.012,-0.267
399,-0.005,-0.012,-0.27
400,-0.006,-0.003,-0.265
