gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,301,1962,3.43775033950806,9.04724025726318,7.38068437576294,3670176,300,1532,196611,3866787,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-04-21 00:57:51.067804,94.36309723633045,4.159273054391218,3.6807352957433594,4.122572022108064e-31,9.0,-4.18,1.0,-4.99,2.1298,3.397,5.0758,1.0,3.4378,3.4378,3.4378,0
854,npp,2633,1282,4.43548822402954,9.05245304107666,7.38524675369263,3670176,2633,960,196611,3866787,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-04-22 00:39:00.720519,97.59415655443608,38.5573861111817,33.48266917766686,8.557496702285875e-32,6.0,-38.57,1.357151599901897,-39.0,3.1638,4.2112,6.6639,0.8067,3.5623,3.578,3.578,0
103956,npp,1747,2191,1.49006021022797,9.04895114898682,7.38256072998047,3670176,1747,1751,196611,3866787,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-04-26 01:04:05.745749,-80.11527563103981,9.095984851164046,8.043570735153837,1.4473160673548295e-25,10.0,9.1,1.0,8.435,2.5769,3.486,5.7171,0.9745,1.401,1.452,1.452,0
1286,npp,1741,1051,4.40385723114014,9.04910564422607,7.3859338760376,3670144,1740,771,196611,3866755,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-05-03 00:32:36.215573,97.51556173587808,46.8063240649234,40.18558246104846,0.033405065652224335,5.0,-46.83,1.646109783506203,-47.15,3.0648,4.6544,7.917,0.7299,3.2448,3.2142,2.437207693488871,0
1520,npp,2449,598,5.34615612030029,9.05160713195801,7.3845362663269,3670144,2452,384,196611,3866755,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-05-09 00:19:58.867004,97.45145780660177,59.17150563063925,49.46585702733845,0.06357422422032531,3.0,-59.18,2.3545700244418297,-59.36,4.7217,6.4939,9.7404,0.5231,2.9096,2.7966,1.3178816635097057,0
108307,npp,2998,1730,4.50235080718994,9.05171871185303,7.38410472869873,3670176,2998,1315,196611,3866787,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-05-18 00:51:15.135537,98.8019409606376,17.34294147941301,15.297465111660971,1.6107507553022738e-20,8.0,-17.38,1.0442604737599883,-17.76,2.2408,3.4831,6.7424,0.9753,4.3731,4.3911,4.3911,0
113127,npp,1847,1947,3.83901143074036,9.05117416381836,7.38439798355103,3670144,1847,1518,196611,3866755,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-06-08 00:57:09.617044,95.76786750679702,5.047734800124895,4.466016306471348,0.057401890405053654,9.0,-5.05,1.0,-4.99,2.1298,3.397,5.0758,1.0,3.839,3.839,2.503848388916372,0
113299,npp,1118,1266,3.20675992965698,9.04953861236572,7.38270044326782,3670144,1117,945,196611,3866755,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-06-09 00:38:17.524361,97.35669285168728,39.1891900026736,34.00131061968189,0.032580212669837856,6.0,-39.19,1.4276677814245327,-39.0,3.1638,4.2112,6.6639,0.8067,2.6935,2.5868,1.828993538773219,0
2816,npp,364,586,5.16521453857422,9.05199527740479,7.38598346710205,3670144,363,374,196611,3866755,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-06-10 00:19:25.433524,97.15234595204625,59.451854207903,49.65372017157588,0.01437118724677444,3.0,-59.45,2.3545700244418297,-59.36,4.7217,6.4939,9.7404,0.5231,2.8327,2.702,2.3677302804782525,0
3347,npp,1567,1256,3.97293519973755,9.05345249176025,7.38243103027344,3670176,1566,937,196611,3866787,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-06-25 00:37:56.802146,97.11002444117956,39.5694713558656,34.31446350531482,3.350469214148542e-23,6.0,-39.57,1.4276677814245327,-39.0,3.1638,4.2112,6.6639,0.8067,3.2301,3.2048,3.2048,0
115848,npp,687,2165,0.779560267925262,9.04816913604736,7.38448238372803,3670176,687,1726,196611,3866787,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-06-29 01:03:01.911600,-74.48706415653163,7.650088785622927,6.765806129572982,7.686428849730904e-06,10.0,7.59,1.0,8.435,2.5769,3.486,5.7171,0.9745,0.6905,0.7597,0.7597,0
122288,npp,2843,2397,1.96073186397552,9.05137920379639,7.38600778579712,3670176,2843,1939,196611,3866787,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-07-20 01:09:22.128564,-79.86267569126409,20.543494315297895,18.09375570919953,1.196537545695104e-31,11.0,20.56,1.0837787002826917,20.98,2.5668,3.3678,6.1401,1.0087,2.0987,1.9777,1.9777,0
123905,npp,356,3534,2.71809053421021,9.04968070983887,7.38507604598999,3670176,358,2868,196611,3866787,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-07-29 01:40:43.756075,-79.11729691266946,60.38730376523733,50.30603371760438,4.8281406800174595e-05,16.0,60.44,2.4157378735459294,60.52,3.9463,5.4841,8.4534,0.6194,2.252,1.6837,1.6837,0
124080,npp,2715,2854,5.40368318557739,9.05033779144287,7.38260126113892,3670144,2715,2301,196611,3866755,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-07-30 01:21:55.210689,-79.68610316294865,41.052329735376034,35.53972001684534,0.014079744902885983,13.0,41.08,1.4276677814245327,41.26,3.2447,4.3483,7.6335,0.7812,4.1362,4.2215,3.8940091463350184,0
4931,npp,568,808,14.0846576690674,9.05100631713867,7.3863787651062,3670144,568,595,196611,3866755,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-08-02 00:25:26.003804,97.70009636288388,53.95705618639788,45.69385410291996,0.22750568527433093,4.0,-53.96,1.9513309067639726,-53.94,3.4951,4.993,7.373,0.6804,8.0562,9.5826,4.2908826004286915,0
4958,npp,2908,137,13.4914894104004,9.05108261108398,7.38493061065674,3670144,2906,64,196611,3866755,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-08-03 00:06:33.895835,96.65676739187867,68.07302108970629,55.18577383915663,0.1850932164770135,1.0,-68.07,3.3166247903554,-68.05,5.1464,6.905,9.4462,0.492,5.3829,6.6373,2.3320845369535395,0
5363,npp,2785,585,2.58890318870544,9.05325317382812,7.38408851623535,3670176,2788,373,196611,3866787,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-08-13 00:19:08.759653,97.48085378048789,59.466047381175656,49.67005276097695,6.687544009126044e-13,3.0,-59.47,2.3545700244418297,-59.36,4.7217,6.4939,9.7404,0.5231,1.7385,1.3543,1.3543,0
132248,npp,278,2856,1.0943959951400761,9.05370807647705,7.38091421127319,3670176,279,2303,196611,3866787,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-08-15 01:21:54.498477,-79.86430319225875,41.118251938904194,35.595798543055636,7.971912246459195e-18,13.0,41.15,1.4276677814245327,41.26,3.2447,4.3483,7.6335,0.7812,1.1178,0.855,0.855,0
5615,npp,450,138,4.20096921920776,9.04937362670898,7.38194370269775,3670176,453,65,196611,3866787,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-08-19 00:06:33.216624,97.16557620452441,68.0510887025916,55.17670614919764,4.4586131827814716e-33,1.0,-68.05,3.3166247903554,-68.05,5.1464,6.905,9.4462,0.492,2.5817,2.0667,2.0667,0
6173,npp,1791,808,14.3865461349487,9.04762172698975,7.38549280166626,3670144,1789,595,196611,3866755,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-09-03 00:25:19.339435,97.21434785585762,53.964373209146274,45.7019965844708,0.11929375835497827,4.0,-53.96,1.9513309067639726,-53.94,3.4951,4.993,7.373,0.6804,8.2109,9.788,7.013261179798224,0
136311,npp,1635,2400,3.36622142791748,9.05090618133545,7.38072061538696,3670144,1635,1942,196611,3866755,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-09-06 01:09:16.553513,-80.50611187469454,20.68226569338456,18.21619290049214,0.04324097328914441,11.0,20.72,1.0837787002826917,20.98,2.5668,3.3678,6.1401,1.0087,3.3955,3.3954,2.389627285121912,0
139605,npp,1489,1716,1.13803863525391,9.0496072769165,7.38215351104736,3670176,1489,1303,196611,3866787,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-09-23 00:50:18.590968,98.93425205242006,18.151854716258228,16.00514682511712,3.6221915356339936e-14,8.0,-18.15,1.0442604737599883,-17.76,2.2408,3.4831,6.7424,0.9753,1.1514,1.1099,1.1099,0
140005,npp,1993,3978,4.46734762191772,9.04871273040771,7.38027095794678,3670176,1993,3157,196611,3866787,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-09-25 01:52:57.247288,-78.55415778268299,68.56154597746419,55.471644848889866,1.4295149233835942e-08,18.0,68.61,3.3985290935932855,68.72,4.4737,5.8009,7.2251,0.5856,3.0046,2.6161,2.6161,0
7451,npp,2915,801,4.9929895401001,9.04717063903809,7.38145589828491,3670144,2917,588,196611,3866755,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-10-05 00:25:02.409296,97.74914247419359,54.15832421428478,45.84060252136185,0.050600135473920636,4.0,-54.15,1.9513309067639726,-53.94,3.4951,4.993,7.373,0.6804,3.397,3.397,2.2200552700907723,0
7865,npp,2810,1258,1.57589888572693,9.05102348327637,7.38392114639282,3670176,2810,938,196611,3866787,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-10-15 00:37:35.859000,97.4532147784775,39.50883050436732,34.26483373708696,5.632852492756261e-32,6.0,-39.49,1.4276677814245327,-39.0,3.1638,4.2112,6.6639,0.8067,1.5512,1.2712,1.2712,0
8126,npp,525,804,2.37015080451965,9.04796123504639,7.38233709335327,3670176,523,591,196611,3866787,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-10-21 00:25:05.881099,97.102463718318,54.08909819785682,45.78754169069101,9.565849720144876e-19,4.0,-54.07,1.9513309067639726,-53.94,3.4951,4.993,7.373,0.6804,2.0529,1.6126,1.6126,0
146438,npp,2599,3308,5.85709095001221,9.04723930358887,7.38127136230469,3670144,2599,2655,196611,3866755,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-10-28 01:34:12.054601,-79.52632135616791,55.057801796164824,46.50722960460584,0.07735206492600193,15.0,55.09,2.0682789409984763,55.26,3.7042,4.8479,7.7857,0.7007,3.8849,4.1042,2.30501301542807,0
8567,npp,2814,584,4.71601247787476,9.04962635040283,7.38034868240356,3670144,2812,372,196611,3866755,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-11-01 00:18:54.529374,97.05693877533038,59.50663094694677,49.689811115926894,0.13516235399649995,3.0,-59.49,2.3545700244418297,-59.36,4.7217,6.4939,9.7404,0.5231,2.6419,2.467,-0.6768378322187565,0
147401,npp,1010,3533,3.94210076332092,9.05281162261963,7.38497924804688,3670144,1013,2867,196611,3866755,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-11-02 01:40:30.641521,-79.24494741615902,60.37309179683756,50.29150255786617,0.10279943060752697,16.0,60.41,2.4157378735459294,60.52,3.9463,5.4841,8.4534,0.6194,2.7587,2.4419,0.05081454226330662,0
147588,npp,317,2854,2.95400547981262,9.04744625091553,7.38593864440918,3670144,316,2300,196611,3866755,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-11-03 01:21:42.142909,-79.5995951824648,41.05671226942059,35.53987582638781,0.07620684117225578,13.0,41.08,1.4276677814245327,41.26,3.2447,4.3483,7.6335,0.7812,2.4204,2.3077,0.535150593547463,0
147777,npp,2685,2173,2.32767200469971,9.05086708068848,7.38069343566895,3670144,2685,1734,196611,3866755,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-11-04 01:02:53.649798,-76.17215534796223,8.061280312156265,7.128910596062166,0.050889003395924975,10.0,8.06,1.0,8.435,2.5769,3.486,5.7171,0.9745,2.2386,2.2682,1.0845362845533115,0
147965,npp,1973,1493,1.89645087718964,9.04792308807373,7.38196516036987,3670144,1973,1120,196611,3866755,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-11-05 00:44:05.158380,98.55307109100421,29.4472657036943,25.789713886352335,0.02935749198092961,7.0,-29.45,1.184412938166907,-29.17,2.6219,3.4581,6.5585,0.9823,2.0785,1.863,1.180153103510647,0
8783,npp,1252,809,2.31341934204102,9.04914665222168,7.38167476654053,3670144,1253,597,196611,3866755,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-11-06 00:25:14.884479,97.54873295582883,53.94569109095333,45.679965513340804,0.012820259188632136,4.0,-53.94,1.9513309067639726,-53.94,3.4951,4.993,7.373,0.6804,2.0238,1.574,1.275804425090765,0
148995,npp,388,1720,1.29563808441162,9.05045795440674,7.38058280944824,3670176,388,1306,196611,3866787,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-11-10 00:50:23.745664,98.07337756074413,17.94417393810802,15.822090033897974,6.292388340866807e-12,8.0,-17.93,1.0442604737599883,-17.76,2.2408,3.4831,6.7424,0.9753,1.3023,1.2636,1.2636,0
8972,npp,2741,1038,1.96590793132782,9.05038738250732,7.38287258148193,3670176,2742,762,196611,3866787,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-11-11 00:31:33.478334,97.86463314343149,47.25173916374521,40.531249899014604,5.70013619089941e-20,5.0,-47.25,1.646109783506203,-47.15,3.0648,4.6544,7.917,0.7299,1.7638,1.4348,1.4348,0
149961,npp,1887,1946,0.923955738544464,9.05070972442627,7.38101291656494,3670176,1887,1517,196611,3866787,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-11-15 00:56:40.573969,90.9731849087662,5.1775607934561165,4.580817188097359,4.431066256429133e-33,9.0,-5.11,1.0,-4.99,2.1298,3.397,5.0758,1.0,0.924,0.924,0.924,0
150147,npp,1154,1268,1.48046851158142,9.05098724365234,7.38622760772705,3670176,1155,947,196611,3866787,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-11-16 00:37:52.092697,98.54969125243535,39.12142914767028,33.945500352951754,5.295273535401172e-32,6.0,-39.12,1.4276677814245327,-39.0,3.1638,4.2112,6.6639,0.8067,1.4843,1.1942,1.1942,0
9206,npp,429,587,2.78516459465027,9.04792785644531,7.38572025299072,3670176,427,374,196611,3866787,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-11-17 00:19:00.052501,97.27294236815337,59.42885660690192,49.63838430161569,8.676722025107889e-29,3.0,-59.42,2.3545700244418297,-59.36,4.7217,6.4939,9.7404,0.5231,1.8219,1.4569,1.4569,0
150900,npp,292,2176,1.39796280860901,9.05295848846436,7.38326454162598,3670176,292,1737,196611,3866787,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-11-20 01:02:59.204813,-81.5544808166034,8.219856564517944,7.2692391814122255,6.192056709267797e-19,10.0,8.23,1.0,8.435,2.5769,3.486,5.7171,0.9745,1.3089,1.3623,1.3623,0
9422,npp,1186,138,4.66695022583008,9.05023574829102,7.38479137420654,3670144,1189,66,196611,3866755,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-11-23 00:06:27.595913,97.08103186230983,68.0168147452489,55.14916827369315,0.01016570878068568,1.0,-68.05,3.3166247903554,-68.05,5.1464,6.905,9.4462,0.492,2.7222,2.296,2.059548511023523,0
151583,npp,2476,3084,3.19043374061584,9.04898738861084,7.38580513000488,3670144,2475,2475,196611,3866755,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-11-24 01:28:03.605161,-79.25354977357667,48.83268470852226,41.77832791708594,0.004365954746569706,14.0,48.83,1.7549928774784245,48.98,3.3635,4.6595,7.6312,0.729,2.5599,2.326,2.224449136907039,0
152497,npp,871,3311,8.97774887084961,9.04819011688232,7.38391828536987,3670144,871,2659,196611,3866755,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-11-29 01:34:20.131769,-79.51644696139356,55.17002714401299,46.59471586441297,0.2184558608165883,15.0,55.16,2.0682789409984763,55.26,3.7042,4.8479,7.7857,0.7007,5.3938,6.2908,1.2095789380844169,0
152859,npp,2532,1946,4.84476470947266,9.05009746551514,7.38247728347778,3670144,2532,1517,196611,3866755,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-12-01 00:56:43.042073,101.06801077722439,5.067121749134022,4.48336603706838,0.12748354432050818,9.0,-5.11,1.0,-4.99,2.1298,3.397,5.0758,1.0,4.8448,4.8448,1.8795690923574129,0
153518,npp,1652,2855,3.0402500629425,9.049880027771,7.38379240036011,3670144,1653,2302,196611,3866755,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-12-05 01:21:48.138915,-80.24454819986659,41.12506340119976,35.59945310578221,0.03001459286562434,13.0,41.12,1.4276677814245327,41.26,3.2447,4.3483,7.6335,0.7812,2.4808,2.3751,1.67696912420868,0
153704,npp,928,2174,2.16057634353638,9.04990673065186,7.38677453994751,3670144,928,1735,196611,3866755,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-12-06 01:02:57.814232,-74.37378367505603,8.1776051549096,7.232297369421789,0.013769959695196152,10.0,8.12,1.0,8.435,2.5769,3.486,5.7171,0.9745,2.0715,2.1054,1.7851146619760252,0
153881,npp,212,1492,2.13248133659363,9.04809093475342,7.37983083724976,3670144,212,1120,196611,3866755,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-12-07 00:44:09.269722,98.56855132342609,29.45705137041684,25.800512209825513,0.0034579154379189322,7.0,-29.5,1.184412938166907,-29.17,2.6219,3.4581,6.5585,0.9823,2.2778,2.0948,2.014369872431903,0
9971,npp,2558,806,2.50976014137268,9.05225467681885,7.38208103179932,3670176,2556,594,196611,3866787,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-12-08 00:25:17.167960,97.333865363301,53.97494025678356,45.70706483331853,2.1593563481632395e-05,4.0,-54.02,1.9513309067639726,-53.94,3.4951,4.993,7.373,0.6804,2.1244,1.7075,1.7075,0
154463,npp,42,3082,2.18302798271179,9.04962921142578,7.38115549087524,3670176,42,2474,196611,3866787,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-12-10 01:28:02.904182,-79.23873446767082,48.76259771261314,41.72696592692265,1.9907599614977862e-11,14.0,48.77,1.7549928774784245,48.98,3.3635,4.6595,7.6312,0.729,1.9859,1.5915,1.5915,0
154660,npp,2409,2399,1.70075929164886,9.04832649230957,7.38609838485718,3670176,2409,1941,196611,3866787,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-12-11 01:09:14.356956,-79.81666638658754,20.67738379111108,18.21164298802256,6.197860869469129e-20,11.0,20.66,1.0837787002826917,20.98,2.5668,3.3678,6.1401,1.0087,1.8588,1.7155,1.7155,0
154860,npp,1695,1717,1.34247589111328,9.04733562469482,7.37979173660278,3670176,1694,1304,196611,3866787,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-12-12 00:50:24.027763,97.30214364205955,18.059080988128947,15.924418619905701,3.2188521958045945e-27,8.0,-18.09,1.0442604737599883,-17.76,2.2408,3.4831,6.7424,0.9753,1.3471,1.3093,1.3093,0
10169,npp,956,1034,2.23522448539734,9.04907321929932,7.38452196121216,3670176,955,759,196611,3866787,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-12-13 00:31:33.698852,97.35802261897071,47.35304034957218,40.61725670577771,3.774756240507992e-33,5.0,-47.38,1.646109783506203,-47.15,3.0648,4.6544,7.917,0.7299,1.9274,1.6314,1.6314,0
10205,npp,226,358,4.55588674545288,9.04866409301758,7.38643789291382,3670176,229,197,196611,3866787,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-12-14 00:12:43.367834,97.36450740030321,64.12096349348269,52.77792322463519,5.315920056545605e-34,2.0,-64.16,2.7445598364131496,-64.06,4.824,7.0015,9.3805,0.4852,2.5059,2.2104,2.2104,0
155242,npp,2191,3979,5.41717863082886,9.04625511169434,7.38522529602051,3670176,2197,3158,196611,3866787,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-12-14 01:53:04.412114,-78.31477754385986,68.61944226569192,55.50865516542155,1.5429317316130764e-31,18.0,68.63,3.3985290935932855,68.72,4.4737,5.8009,7.2251,0.5856,3.2841,3.1723,3.1723,0
155612,npp,799,2624,1.87188327312469,9.04735374450684,7.38267612457275,3670176,798,2118,196611,3866787,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-12-16 01:15:29.090736,-79.55503609240453,31.683965072136843,27.702912053904914,6.023828244037943e-32,12.0,31.67,1.2365102219381485,31.98,3.0113,4.4762,6.9927,0.7589,1.2909,1.4206,1.4206,0
155794,npp,87,1943,1.66874325275421,9.04944801330566,7.38340473175049,3670176,87,1514,196611,3866787,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-12-17 00:56:40.536066,96.31932618993163,5.259368436345967,4.653591178008628,5.630168695321989e-29,9.0,-5.28,1.0,-4.99,2.1298,3.397,5.0758,1.0,1.6687,1.6687,1.6687,0
10358,npp,2438,1262,2.8140172958374,9.05259799957275,7.38436460494995,3670176,2439,942,196611,3866787,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-12-18 00:37:50.211370,98.18977503290843,39.30006515606768,34.09649044785127,5.545047247191457e-24,6.0,-39.34,1.4276677814245327,-39.0,3.1638,4.2112,6.6639,0.8067,2.4184,2.27,2.27,0
156349,npp,2972,3530,3.94625759124756,9.04694175720215,7.38215017318726,3670176,2970,2865,196615,3866791,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-12-20 01:40:32.335629,-78.95421978021353,60.348928666187405,50.28405452430093,2.6527000066850368e-20,16.0,60.35,2.4157378735459294,60.52,3.9463,5.4841,8.4534,0.6194,2.7604,2.4444,2.4444,4
156528,npp,2257,2852,3.29945635795593,9.04881381988525,7.38305521011353,3670176,2259,2299,196611,3866787,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-12-21 01:21:45.562662,-80.20284390552864,40.99901497223953,35.497835579162874,2.2724358070016973e-13,13.0,41.0,1.4276677814245327,41.26,3.2447,4.3483,7.6335,0.7812,2.6623,2.5776,2.5776,0
156709,npp,1547,2170,1.85061192512512,9.05104446411133,7.38166666030884,3670176,1547,1731,196611,3866787,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-12-22 01:02:55.229165,-78.48337515094201,7.91382648804976,6.999620793626491,6.569489683666247e-06,10.0,7.88,1.0,8.435,2.5769,3.486,5.7171,0.9745,1.7616,1.8034,1.8034,0
156894,npp,829,1488,2.25250172615051,9.04826641082764,7.38290929794312,3670144,828,1116,196611,3866755,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-12-23 00:44:04.897028,97.05492670675044,29.675236267515505,25.988417688617304,0.00619677818976007,7.0,-29.69,1.184412938166907,-29.17,2.6219,3.4581,6.5585,0.9823,2.3791,2.2127,2.0685647054094645,0
10610,npp,102,803,4.98376178741455,9.05116844177246,7.38671588897705,3670144,103,589,196611,3866755,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-12-24 00:25:14.567506,97.57571302332481,54.061320679658955,45.77383415436343,0.02736234044126279,4.0,-54.1,1.9513309067639726,-53.94,3.4951,4.993,7.373,0.6804,3.3923,3.3907,2.7542597596981864,0
10637,npp,2440,130,7.6656551361084,9.04876232147217,7.38556575775146,3670144,2440,60,196611,3866755,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-12-25 00:06:22.459368,96.92412441996733,68.13070074756403,55.222109359163305,0.05962564446593498,1.0,-68.18,3.3166247903554,-68.05,5.1464,6.905,9.4462,0.492,3.6264,3.7712,2.3843245032378952,0
157268,npp,1350,3753,4.35171031951904,9.04951953887939,7.38106060028076,3670144,1351,3028,196611,3866755,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-12-25 01:46:47.062389,-78.99152610256439,64.77246409345655,53.19812290719778,0.022126257236457805,17.0,64.78,2.898275349237888,64.88,4.0532,5.376,8.2125,0.6319,3.0436,2.7498,2.2351495627400704,0
157473,npp,654,3078,6.04925107955933,9.05095767974854,7.38447761535645,3670144,653,2471,196611,3866755,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-12-26 01:27:58.508914,-79.19929678406237,48.65323012482973,41.642802712243714,0.06245360826048141,14.0,48.65,1.7549928774784245,48.98,3.3635,4.6595,7.6312,0.729,4.1889,4.4102,2.957546871356238,0
157673,npp,3003,2394,6.05888223648071,9.05270481109619,7.38320541381836,3670144,3003,1936,196611,3866755,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-12-27 01:09:09.960116,-78.54107753180222,20.411861807491768,17.980597584855616,0.12447757789862558,11.0,20.4,1.0837787002826917,20.98,2.5668,3.3678,6.1401,1.0087,5.8801,6.1114,3.2160870146195424,0
157874,npp,2287,1713,8.38309574127197,9.05257511138916,7.38489723205566,3670144,2287,1300,196611,3866755,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-12-28 00:50:19.638562,96.3748446478023,18.304698377054848,16.139879028092693,0.2268409918117819,8.0,-18.31,1.0442604737599883,-17.76,2.2408,3.4831,6.7424,0.9753,8.0894,8.176,2.89974318092764,0
10808,npp,1563,1029,8.44056797027588,9.04964828491211,7.38342332839966,3670144,1562,756,196611,3866755,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-12-29 00:31:29.314301,97.59253238423358,47.5046168441201,40.738262609201,0.22797790214995656,5.0,-47.54,1.646109783506203,-47.15,3.0648,4.6544,7.917,0.7299,5.6971,6.1604,0.8576989704850879,0
10844,npp,830,352,9.12302207946777,9.05184078216553,7.38662481307983,3670144,828,193,196611,3866755,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-12-30 00:12:37.212108,96.98188645172561,64.2316013125686,52.85039970892938,0.16070509721764484,2.0,-64.28,2.7445598364131496,-64.06,4.824,7.0015,9.3805,0.4852,4.17,4.4263,0.6883452402278518,0
158244,npp,2796,3975,7.63973999023438,9.04936027526855,7.38347005844116,3670144,2794,3155,196611,3866755,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-12-30 01:53:00.036146,-78.50966521594215,68.54948277750965,55.470887437683736,0.15106767274672706,18.0,68.56,3.3985290935932855,68.72,4.4737,5.8009,7.2251,0.5856,3.9381,4.4739,0.9601089867219885,0
158423,npp,2104,3304,6.57583475112915,9.05110454559326,7.38265037536621,3670144,2104,2651,196611,3866755,1512,nga_abuja_4_30,9.05,7.38333333,4,30,nga_abuja,2012-12-31 01:34:13.272200,-79.3805117978423,54.98118257294608,46.459655859456774,0.12043776566601962,15.0,54.99,2.0682789409984763,55.26,3.7042,4.8479,7.7857,0.7007,4.2325,4.6078,1.806451895789455,0
