gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,288,1958,5.45868921279907,9.13616466522217,7.37418079376221,3670176,288,1528,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2012-04-21 00:57:49.288530,90.8915874010106,4.434082008883477,3.9238342251866642,4.2554541104354805e-31,9.0,-4.41,1.0,-5.22,4.5653,5.7103,10.9515,1.0,5.4587,5.4587,0
854,npp,2621,1277,4.98775720596313,9.13426113128662,7.36905908584595,3670176,2620,955,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2012-04-22 00:38:58.941238,97.12856967325094,38.76793951098053,33.6574126373307,8.44736587310994e-32,6.0,-38.77,1.357151599901897,-39.285,4.5625,6.57,10.612,0.8691,4.5445,4.3351,0
108307,npp,2986,1725,4.19021797180176,9.13490962982178,7.36904287338257,3670176,2986,1311,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2012-05-18 00:51:13.356261,97.69444457404077,17.627596756739866,15.546782158239173,1.636028289862963e-20,8.0,-17.65,1.0442604737599883,-18.04,4.2129,6.8685,9.7685,0.8314,3.1455,3.4836,0
3347,npp,1556,1252,1.4311625957489,9.13073348999023,7.36723470687866,3670176,1557,933,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2012-06-25 00:37:56.802146,97.91154916977636,39.711520933106286,34.43174752058051,3.440129080216284e-23,6.0,-39.72,1.4276677814245327,-39.285,4.5625,6.57,10.612,0.8691,2.1108,1.2439,0
115848,npp,675,2161,5.75070190429688,9.13245487213135,7.3702917098999,3670176,675,1722,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2012-06-29 01:03:01.911600,-79.68038240800593,7.367049825027078,6.515792190123251,7.615424420054283e-06,10.0,7.36,1.0,8.115,5.0642,7.1748,9.5158,0.7959,4.2862,4.5769,0
122288,npp,2831,2392,3.64801096916199,9.13447093963623,7.37268018722534,3670176,2831,1934,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2012-07-20 01:09:20.349333,-78.89950793793305,20.28381686548386,17.867351844122208,1.2326568541274187e-31,11.0,20.3,1.0837787002826917,20.66,5.2586,6.2005,8.8327,0.9209,3.3552,3.3596,0
123905,npp,344,3529,4.65296506881714,9.13164043426514,7.37175989151001,3670176,344,2864,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2012-07-29 01:40:41.976794,-78.87168133062035,60.27406404707331,50.228588415654905,4.7222521797754286e-05,16.0,60.33,2.4157378735459294,60.425,7.4656,10.8169,14.1253,0.5279,3.1587,2.4563,0
131704,npp,429,1261,2.73807740211487,9.13289356231689,7.37300539016724,3670176,428,941,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2012-08-12 00:37:57.300839,97.56451618528274,39.37374665556235,34.15734592911927,1.3844673055961904e-05,6.0,-39.38,1.4276677814245327,-39.285,4.5625,6.57,10.612,0.8691,3.0263,2.3798,0
5363,npp,2773,581,3.57747149467468,9.13298034667969,7.37378549575806,3670176,2774,369,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2012-08-13 00:19:06.980371,97.22492015498855,59.55929870704602,49.73496042350752,6.869211271534938e-13,3.0,-59.56,2.3545700244418297,-59.49,7.6246,9.3653,11.472,0.6097,3.2522,2.1813,0
132248,npp,266,2852,2.00474989414215,9.13546562194824,7.37380695343018,3670176,266,2299,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2012-08-15 01:21:52.719196,-79.43552935261994,40.9608070902261,35.46674005068517,8.200056637960265e-18,13.0,41.0,1.4276677814245327,41.08,5.0868,7.846,13.0471,0.7278,1.6188,1.4591,0
5615,npp,437,134,3.48371243476868,9.13448715209961,7.37372827529907,3670176,439,62,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2012-08-19 00:06:31.437350,96.99094952988432,68.11395205593219,55.21329546272798,4.533717246588228e-33,1.0,-68.12,3.3166247903554,-68.08,6.8987,10.8982,13.3375,0.524,3.4747,1.8253,0
132977,npp,2436,3756,3.04911756515503,9.13589859008789,7.36955308914185,3670176,2438,3030,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2012-08-19 01:46:56.041357,-79.06362876344768,64.78337145624913,53.20581451310828,5.436110422653202e-32,17.0,64.84,2.898275349237888,64.84,7.0953,10.147,12.6089,0.5628,3.2613,1.7159,0
139605,npp,1477,1712,1.49772095680237,9.13128280639648,7.3734450340271,3670176,1477,1298,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2012-09-23 00:50:16.811688,97.86024955859881,18.382113597334197,16.206616893558444,3.5558747148898115e-14,8.0,-18.37,1.0442604737599883,-18.04,4.2129,6.8685,9.7685,0.8314,0.5672,1.2452,0
140005,npp,1981,3974,4.34087228775024,9.12979030609131,7.3730583190918,3670176,1978,3155,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2012-09-25 01:52:55.468014,-78.36068384905495,68.49066358544253,55.431374788188734,1.40952990125466e-08,18.0,68.54,3.3985290935932855,68.66,5.6212,8.3215,10.6366,0.6862,4.539,2.9787,0
7865,npp,2798,1253,1.55733871459961,9.13333606719971,7.36982822418213,3670176,2797,934,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2012-10-15 00:37:34.079718,97.66054007968324,39.67579041980194,34.402769497846954,5.586533809605525e-32,6.0,-39.68,1.4276677814245327,-39.285,4.5625,6.57,10.612,0.8691,2.1992,1.3536,0
8126,npp,513,801,4.85235452651978,9.13276290893555,7.37360429763794,3670176,516,587,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2012-10-21 00:25:05.881099,97.66514443128213,54.164234753243505,45.84344740418382,9.420426353202821e-19,4.0,-54.15,1.9513309067639726,-54.02,7.1207,9.5647,12.2588,0.597,3.2953,2.8969,0
148995,npp,376,1716,2.07034838199615,9.13239192962646,7.3728928565979,3670176,376,1302,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2012-11-10 00:50:21.966427,97.00951551125038,18.171958788661648,16.021429738137293,6.24167687053975e-12,8.0,-18.15,1.0442604737599883,-18.04,4.2129,6.8685,9.7685,0.8314,1.1155,1.7212,0
8972,npp,2729,1033,6.67092895507812,9.13213634490967,7.36851263046265,3670176,2729,759,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2012-11-11 00:31:31.699096,97.50985200324935,47.41073590819335,40.65695777167536,5.605165104598093e-20,5.0,-47.41,1.646109783506203,-47.25,7.4137,8.8936,11.4443,0.6421,4.3601,4.2832,0
149773,npp,2583,2623,3.2100977897644,9.13454151153564,7.37112522125244,3670176,2583,2117,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2012-11-14 01:15:29.059247,-80.33086511616153,31.609382831622696,27.636175976244218,1.3133886731619223e-33,12.0,31.62,1.2365102219381485,31.735,5.0658,6.9284,9.5302,0.8242,2.7032,2.6457,0
149961,npp,1875,1943,2.0154402256012,9.13286399841309,7.37340497970581,3670176,1875,1514,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2012-11-15 00:56:40.573969,98.63018763707608,5.293502285421864,4.683332849466276,4.354527822559977e-33,9.0,-5.28,1.0,-5.22,4.5653,5.7103,10.9515,1.0,2.0154,2.0154,0
150147,npp,1142,1263,2.26292061805725,9.13305473327637,7.37301683425903,3670176,1143,942,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2012-11-16 00:37:50.313468,98.09451514464801,39.30878478901346,34.10059325428202,5.218418267175493e-32,6.0,-39.3,1.4276677814245327,-39.285,4.5625,6.57,10.612,0.8691,2.6934,1.9668,0
9206,npp,417,583,10.8618488311768,9.13262939453125,7.37017250061035,3670176,420,371,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2012-11-17 00:19:00.052501,97.74145560466914,59.51420040585107,49.69766251586703,8.586739253821232e-29,3.0,-59.51,2.3545700244418297,-59.49,7.6246,9.3653,11.472,0.6097,6.3459,6.6228,0
150715,npp,986,2852,8.07373571395874,9.13590526580811,7.37434577941895,3670176,986,2299,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2012-11-19 01:21:45.911025,-79.33202070388135,40.966040930059954,35.46713611425984,3.6957343910504046e-25,13.0,41.0,1.4276677814245327,41.08,5.0868,7.846,13.0471,0.7278,5.8698,5.876,0
150900,npp,280,2171,4.88645696640015,9.13635063171387,7.36962080001831,3670176,280,1732,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2012-11-20 01:02:57.425584,-79.09112611557264,7.932367373429786,7.015377992169552,6.223402370835204e-19,10.0,7.94,1.0,8.115,5.0642,7.1748,9.5158,0.7959,3.4219,3.889,0
151404,npp,84,3753,11.8827495574951,9.13216495513916,7.37002277374268,3670176,86,3029,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2012-11-23 01:46:50.410890,-78.9450505505913,64.77463805933631,53.19292556474065,1.6507029293128761e-07,17.0,64.78,2.898275349237888,64.84,7.0953,10.147,12.6089,0.5628,6.3092,6.6871,0
9971,npp,2547,803,14.0803136825562,9.12998008728027,7.37242889404297,3670176,2549,591,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2012-12-08 00:25:17.167960,97.84953204225698,54.051486411626534,45.76409783894934,2.1199435639221154e-05,4.0,-54.1,1.9513309067639726,-54.02,7.1207,9.5647,12.2588,0.597,8.0244,8.4062,0
154271,npp,724,3752,10.6111545562744,9.13257122039795,7.37165451049805,3670176,726,3029,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2012-12-09 01:46:49.668769,-78.86544908744627,64.75262323660935,53.182738788865315,0.00019250190814768255,17.0,64.76,2.898275349237888,64.84,7.0953,10.147,12.6089,0.5628,5.8705,5.9715,0
154463,npp,30,3077,2.24065804481506,9.13216876983643,7.3687310218811,3670176,28,2471,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2012-12-10 01:28:01.124901,-79.38744523626262,48.62174081245839,41.61685322239498,1.9274866527329414e-11,14.0,48.62,1.7549928774784245,48.83,6.8786,9.3525,12.0182,0.6106,1.6579,1.3681,0
154660,npp,2397,2394,2.60170912742615,9.13190078735352,7.37237691879272,3670176,2397,1937,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2012-12-11 01:09:12.577676,-78.8682007268788,20.41416465671172,17.98218316490258,5.997502790181513e-20,11.0,20.4,1.0837787002826917,20.66,5.2586,6.2005,8.8327,0.9209,2.3897,2.396,0
154860,npp,1683,1714,5.97701930999756,9.13111591339111,7.37171936035156,3670176,1683,1300,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2012-12-12 00:50:24.027763,99.46713508068507,18.217005176088687,16.06259530338686,3.138934801426593e-27,8.0,-18.26,1.0442604737599883,-18.04,4.2129,6.8685,9.7685,0.8314,4.8566,4.9692,0
10169,npp,944,1029,21.0637283325195,9.13083839416504,7.36877775192261,3670176,947,757,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2012-12-13 00:31:31.919572,97.00478292124693,47.51987763697245,40.749086499306735,3.687678636147509e-33,5.0,-47.54,1.646109783506203,-47.25,7.4137,8.8936,11.4443,0.6421,13.1036,13.5244,0
10205,npp,213,353,20.4375648498535,9.13547325134277,7.36983966827393,3670176,215,194,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2012-12-14 00:12:41.588553,97.17083912867837,64.21824943608384,52.84016864494385,5.226764623927707e-34,2.0,-64.26,2.7445598364131496,-64.11,8.5937,10.0211,12.0842,0.5698,9.5056,11.6459,0
155242,npp,2179,3975,8.57122802734375,9.13118171691895,7.37239360809326,3670176,2182,3155,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2012-12-14 01:53:04.412114,-78.66120903699755,68.55095312969402,55.46958803886296,1.5069021301488434e-31,18.0,68.56,3.3985290935932855,68.66,5.6212,8.3215,10.6366,0.6862,5.7838,5.8816,0
155424,npp,1489,3305,8.032469272613529,9.13142776489258,7.37307977676392,3670176,1492,2652,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2012-12-15 01:34:17.640218,-79.56996732280875,55.001025496010065,46.473274601888086,9.245502442447061e-33,15.0,55.01,2.0682789409984763,55.14,8.0325,9.6698,12.4654,0.5905,4.9187,4.7434,0
155612,npp,787,2620,13.8756694793701,9.13182353973389,7.3694953918457,3670176,787,2115,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2012-12-16 01:15:29.090736,-80.71703370166134,31.500274359838016,27.546603071381547,5.985473614457712e-32,12.0,31.49,1.2365102219381485,31.735,5.0658,6.9284,9.5302,0.8242,11.3287,11.4362,0
155794,npp,75,1938,8.53636169433594,9.13311100006104,7.3693790435791,3670176,75,1509,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2012-12-17 00:56:38.756786,92.94009252871305,5.584352369169933,4.94096284610419,5.642383295703371e-29,9.0,-5.57,1.0,-5.22,4.5653,5.7103,10.9515,1.0,8.5364,8.5364,0
10358,npp,2426,1257,10.7971820831299,9.1350679397583,7.37058639526367,3670176,2426,937,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2012-12-18 00:37:48.432098,97.742363786633,39.49175606657122,34.25506113544909,5.6007621926685584e-24,6.0,-39.53,1.4276677814245327,-39.285,4.5625,6.57,10.612,0.8691,8.6712,9.3844,0
156349,npp,2959,3525,17.090633392334,9.13515949249268,7.36995124816895,3670176,2964,2862,196615,3866791,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2012-12-20 01:40:30.556349,-78.7430854636137,60.23531288759082,50.20629552411464,2.7181874487238674e-20,16.0,60.24,2.4157378735459294,60.425,7.4656,10.8169,14.1253,0.5279,8.3073,9.0222,4
156528,npp,2245,2847,18.276912689209,9.13118457794189,7.36907243728638,3670176,2245,2295,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2012-12-21 01:21:43.783383,-79.76894951075364,40.801678393819934,35.33594094814375,2.343126590430623e-13,13.0,40.81,1.4276677814245327,41.08,5.0868,7.846,13.0471,0.7278,13.0166,13.3019,0
156709,npp,1535,2166,6.51782894134521,9.13308429718018,7.37405586242676,3670176,1535,1727,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2012-12-22 01:02:53.449893,-75.81373293431187,7.697909754803523,6.808919242369765,6.771224145487711e-06,10.0,7.65,1.0,8.115,5.0642,7.1748,9.5158,0.7959,5.0533,5.1874,0
169122,npp,2126,2160,9.2165060043335,9.13300323486328,7.37286710739136,3670176,2126,1721,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2013-01-07 01:02:47.442920,-76.14068584432627,7.34461899485604,6.496799777188278,1.5581240358596296e-05,10.0,7.31,1.0,8.115,5.0642,7.1748,9.5158,0.7959,7.752,7.3352,0
169301,npp,1406,1478,8.79711437225342,9.13089561462402,7.37295961380005,3670176,1405,1108,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2013-01-08 00:43:57.126729,97.66705555459593,30.11810165933782,26.366976832800006,2.5098655442363422e-14,7.0,-30.16,1.184412938166907,-29.4,4.9179,6.6042,9.844,0.8646,7.5617,7.6063,0
11294,npp,2997,120,11.6537313461304,9.13279438018799,7.37391662597656,3670176,2999,55,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2013-01-10 00:06:14.720277,96.92659937007096,68.29497805892929,55.31727451010935,1.2903661955830312e-28,1.0,-68.34,3.3166247903554,-68.08,6.8987,10.8982,13.3375,0.524,5.9381,6.1062,0
169669,npp,1924,3742,14.7249460220337,9.13144397735596,7.36720609664917,3670176,1926,3021,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2013-01-10 01:46:39.324266,-78.98342131735467,64.56743450265861,53.069336998584525,2.6824354756610948e-21,17.0,64.58,2.8345692104261015,64.84,7.0953,10.147,12.6089,0.5628,7.3254,8.2866,0
169852,npp,1210,3067,11.620795249939,9.13196849822998,7.37382364273071,3670176,1210,2463,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2013-01-11 01:27:50.791713,-79.29932726456181,48.31963583372451,41.38203949044299,1.0825655840595635e-28,14.0,48.32,1.7549928774784245,48.83,6.8786,9.3525,12.0182,0.6106,7.0027,7.0952,0
170032,npp,501,2383,9.23916244506836,9.13520240783691,7.36993265151978,3670176,501,1927,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2013-01-12 01:09:02.258648,-80.66813309475249,19.835396979825052,17.47784199041321,1.3501206852861885e-33,11.0,19.82,1.0837787002826917,20.66,5.2586,6.2005,8.8327,0.9209,8.5141,8.5088,0
170207,npp,2855,1702,12.0217981338501,9.13679695129395,7.36846971511841,3670176,2856,1290,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2013-01-13 00:50:11.943273,97.36555390292067,18.911133339188407,16.670141132849665,1.337178622724738e-33,8.0,-18.92,1.0442604737599883,-18.04,4.2129,6.8685,9.7685,0.8314,10.6452,9.9946,0
11465,npp,2129,1019,12.6197061538696,9.13470458984375,7.37370538711548,3670176,2131,749,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2013-01-14 00:31:21.624609,98.02735459692575,47.834124499303215,40.997617883535526,5.387247119960911e-32,5.0,-47.87,1.646109783506203,-47.25,7.4137,8.8936,11.4443,0.6421,7.9739,8.1027,0
11501,npp,1395,341,9.95384216308594,9.13345527648926,7.36745071411133,3670176,1397,186,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2013-01-15 00:12:29.524845,97.25939424821279,64.44520516008774,52.985494719198094,2.2444136175022886e-28,2.0,-64.49,2.8345692104261015,-64.11,8.5937,10.0211,12.0842,0.5698,5.6866,5.672,0
170584,npp,289,3963,8.77257823944092,9.13384437561035,7.36824035644531,3670176,293,3149,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2013-01-15 01:52:52.349643,-78.76481054468792,68.3591922504936,55.36142367164101,5.482660240175972e-32,18.0,68.37,3.3166247903554,68.66,5.6212,8.3215,10.6366,0.6862,5.8463,6.0198,0
170948,npp,1987,2609,11.5918607711792,9.13140296936035,7.3698148727417,3670176,1987,2107,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2013-01-17 01:15:18.815498,-80.20383803539809,30.991284338483364,27.11239833953709,5.830405713385023e-25,12.0,31.0,1.2365102219381485,31.735,5.0658,6.9284,9.5302,0.8242,9.4818,9.5539,0
171131,npp,1273,1928,7.91059446334839,9.1349401473999,7.3680100440979,3670176,1273,1500,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2013-01-18 00:56:30.266004,96.78278787003643,6.116152518587079,5.410943464724871,5.99450908441107e-19,9.0,-6.15,1.0,-5.22,4.5653,5.7103,10.9515,1.0,7.9106,7.9106,0
171692,npp,1130,3518,7.77005958557129,9.13371181488037,7.36981105804443,3670176,1129,2855,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2013-01-21 01:40:27.436470,-79.0095174669729,60.08986222840748,50.105531057239425,6.080331118793862e-08,16.0,60.09,2.4157378735459294,60.425,7.4656,10.8169,14.1253,0.5279,4.449,4.1018,0
12374,npp,688,578,5.84917736053467,9.1313943862915,7.37220287322998,3670176,692,368,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2013-02-05 00:19:11.807097,96.87605270996372,59.594370663312574,49.75438774280697,5.370890512171771e-09,3.0,-59.63,2.3545700244418297,-59.49,7.6246,9.3653,11.472,0.6097,4.217,3.5664,0
174665,npp,1964,3527,5.27901840209961,9.12984275817871,7.37104415893555,3670176,1962,2862,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2013-02-06 01:40:47.843557,-78.7627098140482,60.2787654810982,50.23083471541387,4.154727310045007e-07,16.0,60.29,2.4157378735459294,60.425,7.4656,10.8169,14.1253,0.5279,3.4179,2.7868,0
174858,npp,1278,2849,7.2515869140625,9.13320446014404,7.36947584152222,3670176,1277,2297,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2013-02-07 01:22:01.055628,-79.54869037010795,40.90283479926228,35.41573337862547,1.2346912021031145e-15,13.0,40.89,1.4276677814245327,41.08,5.0868,7.846,13.0471,0.7278,5.2939,5.2777,0
175049,npp,566,2170,5.06416654586792,9.13493061065674,7.3700213432312,3670176,566,1731,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2013-02-08 01:03:14.268093,-80.44414958506466,7.903527712534037,6.989954245392567,1.8963769918412913e-23,10.0,7.88,1.0,8.115,5.0642,7.1748,9.5158,0.7959,3.5996,4.0305,0
175237,npp,2934,1489,3.85318970680237,9.13059139251709,7.36703777313232,3670176,2934,1117,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2013-02-09 00:44:25.697409,97.9579484360318,29.6162873708972,25.93556980071055,1.123195834019141e-29,7.0,-29.64,1.184412938166907,-29.4,4.9179,6.6042,9.844,0.8646,3.3876,3.3316,0
176019,npp,2107,2397,4.04115629196167,9.13472175598145,7.36837100982666,3670176,2107,1939,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2013-02-13 01:09:36.002983,-80.04010106804094,20.589837036724926,18.133785899887407,1.0721473813430331e-31,11.0,20.56,1.0837787002826917,20.66,5.2586,6.2005,8.8327,0.9209,3.7179,3.7217,0
176209,npp,1389,1718,2.93286180496216,9.13285827636719,7.37156581878662,3670176,1389,1304,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2013-02-14 00:50:47.425523,97.00620860441305,18.021483709786615,15.890137992621762,1.2608105031371775e-28,8.0,-18.04,1.0442604737599883,-18.04,4.2129,6.8685,9.7685,0.8314,1.9415,2.4383,0
12779,npp,678,1036,9.92831325531006,9.13594913482666,7.37199640274048,3670176,679,761,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2013-02-15 00:31:58.842696,97.6442041563917,47.28934007445286,40.56182436233423,7.755332123930145e-24,5.0,-47.31,1.646109783506203,-47.25,7.4137,8.8936,11.4443,0.6421,6.3389,6.3747,0
180407,npp,666,1954,4.36092281341553,9.13418197631836,7.36916971206665,3670176,666,1525,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2013-03-07 00:57:28.974687,90.97329751943703,4.714478981283774,4.171267124445191,2.4247992392323806e-10,9.0,-4.64,1.0,-5.22,4.5653,5.7103,10.9515,1.0,4.3609,4.3609,0
13652,npp,3031,1275,4.31242895126343,9.13321876525879,7.36800098419189,3670176,3031,954,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2013-03-08 00:38:40.371471,97.98939267617547,38.84070958495345,33.712057708660346,2.238884552059339e-18,6.0,-38.85,1.357151599901897,-39.285,4.5625,6.57,10.612,0.8691,4.0468,3.7481,0
181208,npp,2888,2865,11.5796070098877,9.13613796234131,7.37393093109131,3670176,2889,2310,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2013-03-11 01:22:39.171251,-79.94471570885759,41.48052939758557,35.887912648548934,2.0763524020285643e-29,13.0,41.48,1.4867838833500562,41.08,5.0868,7.846,13.0471,0.7278,8.2215,8.4276,0
181609,npp,1488,1504,1.4683256149292,9.13152980804443,7.36929273605347,3670176,1487,1128,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2013-03-13 00:45:01.980197,96.57843802966865,28.961210594669716,25.374092454379813,5.473063423294736e-33,7.0,-28.93,1.184412938166907,-29.4,4.9179,6.6042,9.844,0.8646,1.374,1.2696,0
14111,npp,2301,1050,6.7932014465332,9.13619327545166,7.36985206604004,3670176,2300,771,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2013-03-19 00:32:34.994047,97.1334772745154,46.86510419030082,40.226980480594186,1.3376041221704728e-12,5.0,-46.86,1.646109783506203,-47.25,7.4137,8.8936,11.4443,0.6421,4.4343,4.3617,0
186338,npp,567,3328,2.0714232921600297,9.13087749481201,7.36797952651978,3670176,567,2676,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2013-04-06 01:35:36.750237,-79.23681404256098,55.5843815490747,46.899671609314964,8.533454169109152e-10,15.0,55.6,2.0682789409984763,55.14,8.0325,9.6698,12.4654,0.5905,2.0365,1.2232,0
187318,npp,2069,3552,4.53471708297729,9.13022804260254,7.37128973007202,3670176,2070,2883,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2013-04-11 01:41:56.594694,-79.11325554554818,60.81403728842179,50.600244402514335,1.380476799209705e-30,16.0,60.83,2.4157378735459294,60.425,7.4656,10.8169,14.1253,0.5279,3.1098,2.3939,0
187506,npp,1379,2875,5.85018920898438,9.13458156585693,7.37295293807983,3670176,1380,2318,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2013-04-12 01:23:09.786257,-79.88544334130783,41.8241946534814,36.172996357690614,6.02111475439731e-31,13.0,41.84,1.4867838833500562,41.08,5.0868,7.846,13.0471,0.7278,4.3679,4.2578,0
192622,npp,1311,2645,2.44656777381897,9.13231468200684,7.37012481689453,3670176,1310,2133,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2013-05-09 01:17:06.678272,-79.0521103396564,32.59436441056839,28.47784731682872,9.970818021393092e-27,12.0,32.61,1.2365102219381485,31.735,5.0658,6.9284,9.5302,0.8242,2.0857,2.0164,0
192806,npp,605,1964,4.103345155715941,9.13189697265625,7.37085676193237,3670176,605,1534,196611,3866787,469,nga_abuja_1_10,9.13333333,7.37083333,1,10,nga_abuja,2013-05-10 00:58:18.098748,93.76040024551546,4.073477589662014,3.604914988156239,2.4884918988944418e-34,9.0,-4.06,1.0,-5.22,4.5653,5.7103,10.9515,1.0,4.1033,4.1033,0
