gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,297,1983,19.9565448760986,9.05165767669678,7.52521276473999,3670176,297,1552,196611,3866787,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2012-04-21 00:57:51.067804,96.9773073113705,2.9283427867390674,2.5916767460285146,4.400403801828883e-31,9.0,-2.97,1.0,-3.78,14.6988,21.0401,27.1847,1.0,19.9565,19.9565,19.9565,0
854,npp,2630,1302,21.972354888916,9.05318546295166,7.52504539489746,3670176,2631,978,196611,3866787,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2012-04-22 00:39:00.720519,97.83583728039372,37.74718262424099,32.809158030556745,8.78040129050165e-32,6.0,-37.76,1.357151599901897,-38.14,16.5463,23.5416,29.2735,0.8937,19.8838,19.6376,19.6376,0
103956,npp,1743,2210,21.7718048095703,9.05223560333252,7.52346038818359,3670176,1743,1770,196611,3866787,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2012-04-26 01:04:03.966512,-75.61932103742522,10.237924423369718,9.051171903795096,1.3548384630565152e-25,10.0,10.21,1.0,9.57,14.9366,20.6444,25.7376,1.0192,22.1675,22.1891,22.1891,0
1520,npp,2446,617,31.2221584320068,9.0492525100708,7.52815675735474,3670144,2444,401,196611,3866755,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2012-05-09 00:19:57.087724,97.21028047724091,58.715479992448664,49.146597736601336,0.06370430586572545,3.0,-58.74,2.253202848596432,-58.97,17.685,21.8757,30.6903,0.9618,25.1882,30.0295,28.157812762315803,0
108307,npp,2995,1750,17.9238319396973,9.05100917816162,7.52343273162842,3670176,2995,1333,196611,3866787,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2012-05-18 00:51:15.135537,99.43468726998304,16.24216037997015,14.332674026321193,1.8138199754368053e-20,8.0,-16.28,1.0442604737599883,-16.66,16.5617,22.5868,26.6783,0.9315,16.5747,16.6964,16.6964,0
112790,npp,203,3333,24.4957542419434,9.04739189147949,7.52188968658447,3670144,202,2682,196611,3866755,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2012-06-06 01:34:48.468447,-79.18663684585864,55.69166277464646,46.975296280715085,0.11989480434293333,15.0,55.72,2.0682789409984763,55.77,19.3286,23.7403,28.7998,0.8863,21.4054,21.7096,18.18698764116967,0
113127,npp,1844,1967,18.1846408843994,9.04998683929443,7.52162456512451,3670144,1844,1537,196611,3866755,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2012-06-08 00:57:09.617044,97.38528262666146,3.880561516892787,3.433747458627438,0.057507018779284276,9.0,-3.89,1.0,-3.78,14.6988,21.0401,27.1847,1.0,18.1846,18.1846,16.494994381294685,0
113299,npp,1115,1286,11.368447303772,9.04984188079834,7.52171230316162,3670144,1115,964,196611,3866755,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2012-06-09 00:38:17.524361,97.5809551800248,38.394246965356324,33.34242602299519,0.03269344039159085,6.0,-38.4,1.357151599901897,-38.14,16.5463,23.5416,29.2735,0.8937,12.0705,10.1604,9.199838632831058,0
2816,npp,362,606,20.7377681732178,9.04710674285889,7.52766370773315,3670144,361,391,196611,3866755,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2012-06-10 00:19:25.433524,97.2487926048063,58.99149872405995,49.332759626188064,0.014470113459298689,3.0,-58.99,2.253202848596432,-58.97,17.685,21.8757,30.6903,0.9618,20.5351,19.9456,19.520455634614436,0
113644,npp,1630,3553,32.0889453887939,9.04945278167725,7.52355670928955,3670144,1628,2884,196611,3866755,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2012-06-11 01:40:57.942383,-78.69003324954888,60.80749580448191,50.590209343025315,0.014932330640584995,16.0,60.85,2.5331140255951103,60.93,20.6614,26.1677,35.2264,0.804,23.3776,25.8011,25.362375296715843,0
115112,npp,3033,2639,38.0554580688477,9.04866504669189,7.52326011657715,3670176,3033,2128,196611,3866787,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2012-06-23 01:15:39.246734,-80.00665466324891,32.325045542083835,28.243873719301526,5.939909568179214e-30,12.0,32.34,1.2365102219381485,32.81,16.8813,22.6868,26.9151,0.9274,33.4691,35.2931,35.2931,0
3347,npp,1564,1277,41.9192352294922,9.05325222015381,7.5249605178833,3670176,1564,955,196611,3866787,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2012-06-25 00:37:56.802146,97.32505027081008,38.760250360300695,33.64488465100894,3.002064450416118e-23,6.0,-38.77,1.357151599901897,-38.14,16.5463,23.5416,29.2735,0.8937,34.5814,37.4649,37.4649,0
115848,npp,683,2185,36.8468132019043,9.05314350128174,7.52437734603882,3670176,683,1746,196611,3866787,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2012-06-29 01:03:01.911600,-76.82073393482926,8.780886948578415,7.764284722066139,6.606329506025091e-06,10.0,8.76,1.0,9.57,14.9366,20.6444,25.7376,1.0192,37.2425,37.5531,37.5531,0
122288,npp,2840,2417,40.8458061218262,9.04920196533203,7.524245262146,3670176,2840,1956,196611,3866787,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2012-07-20 01:09:22.128564,-80.32672860731851,21.589121455369867,19.004632520961135,1.2343071980481049e-31,11.0,21.61,1.0837787002826917,22.03,17.4898,22.2507,27.9519,0.9456,38.1977,38.6234,38.6234,0
123905,npp,352,3553,43.8541412353516,9.04812526702881,7.5236120223999,3670176,356,2885,196611,3866787,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2012-07-29 01:40:41.976794,-78.55653869851794,60.7897168211125,50.580846754157655,4.10941167416529e-05,16.0,60.85,2.5331140255951103,60.93,20.6614,26.1677,35.2264,0.804,28.0222,35.2609,35.2609,0
4931,npp,565,828,27.322732925415,9.05269813537598,7.5278172492981,3670144,566,617,196611,3866755,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2012-08-02 00:25:26.003804,97.86520247129654,53.409547925180156,45.28449122940823,0.22729568524683144,4.0,-53.42,1.9513309067639726,-53.37,16.4797,21.7728,27.2433,0.9663,23.8843,26.4033,19.725157487092275,0
4958,npp,2906,157,14.566481590271,9.04814910888672,7.52496528625488,3670144,2905,75,196611,3866755,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2012-08-03 00:06:33.895835,96.73693195910457,67.74397075569676,54.99439511014103,0.1851177926126183,1.0,-67.75,3.3166247903554,-67.725,13.9245,19.7778,26.7595,1.0638,19.4688,15.4961,10.057180209686049,0
130251,npp,1123,3105,40.5006370544434,9.04901790618896,7.52406167984009,3670144,1124,2488,196611,3866755,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2012-08-04 01:28:11.732635,-79.67001078131068,49.40992874131708,42.230755132217325,0.13067338353957156,14.0,49.46,1.7549928774784245,49.61,19.3829,27.1489,34.8464,0.775,28.6479,31.3875,27.54820372399084,0
139605,npp,1486,1735,32.6223182678223,9.0470609664917,7.52219820022583,3670176,1485,1320,196611,3866787,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2012-09-23 00:50:16.811688,96.10507146092894,17.13280746535903,15.113013789302688,3.1639012081218114e-14,8.0,-17.1,1.0442604737599883,-16.66,16.5617,22.5868,26.6783,0.9315,30.6502,30.3883,30.3883,0
143097,npp,2541,3993,35.319221496582,9.04904079437256,7.52614688873291,3670176,2539,3164,196611,3866787,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2012-10-11 01:52:46.331890,-78.42878258093378,68.79394668183654,55.60209352884517,0.0002492266819766815,18.0,68.85,3.5496478698597698,69.06,18.4153,21.9001,30.5694,0.9607,24.8205,33.9322,33.9322,0
147777,npp,2682,2194,41.0978507995605,9.04801177978516,7.52657032012939,3670144,2682,1754,196611,3866755,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2012-11-04 01:02:53.649798,-77.84380643536191,9.261953600564459,8.188810744858715,0.05098905894402761,10.0,9.28,1.0,9.57,14.9366,20.6444,25.7376,1.0192,41.4936,41.8856,40.387497641138715,0
147965,npp,1970,1514,29.3934860229492,9.04684257507324,7.52754878997803,3670144,1970,1135,196611,3866755,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2012-11-05 00:44:05.158380,98.90698814587188,28.452525817661577,24.937233600003065,0.029460719051764523,7.0,-28.46,1.184412938166907,-28.27,17.9635,23.4841,28.8545,0.8959,26.0294,26.3344,25.468818763177282,0
8783,npp,1249,829,44.9902954101562,9.05054759979248,7.52300024032593,3670144,1252,619,196611,3866755,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2012-11-06 00:25:14.884479,97.70910957777926,53.39836480771855,45.27076721933589,0.012905356911481664,4.0,-53.4,1.9513309067639726,-53.37,16.4797,21.7728,27.2433,0.9663,32.9384,43.4763,43.09712952634485,0
148995,npp,385,1741,40.5635757446289,9.0485372543335,7.52767896652222,3670176,385,1324,196611,3866787,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2012-11-10 00:50:23.745664,98.63287295099289,16.7852689140627,14.807198926549104,7.356573217326628e-12,8.0,-16.77,1.0442604737599883,-16.66,16.5617,22.5868,26.6783,0.9315,38.2549,37.7858,37.7858,0
8972,npp,2738,1058,35.3146591186523,9.05142784118652,7.52190446853638,3670176,2740,777,196611,3866787,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2012-11-11 00:31:33.478334,98.05824846662772,46.5983461510769,40.013672444785506,6.480539802578444e-20,5.0,-46.6,1.646109783506203,-46.47,19.3878,24.2212,29.4408,0.8687,27.7793,30.6766,30.6766,0
149773,npp,2591,2647,22.7675971984863,9.05355930328369,7.52304410934448,3670176,2591,2134,196611,3866787,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2012-11-14 01:15:29.059247,-79.55873560868511,32.68397318488285,28.548924726979536,1.4307119185502666e-33,12.0,32.7,1.2365102219381485,32.81,16.8813,22.6868,26.9151,0.9274,21.1054,21.115,21.115,0
149961,npp,1884,1967,46.196418762207,9.04860782623291,7.5250072479248,3670176,1884,1537,196611,3866787,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2012-11-15 00:56:40.573969,91.04061145677619,3.9478853281546895,3.493302035575401,4.523295248816974e-33,9.0,-3.89,1.0,-3.78,14.6988,21.0401,27.1847,1.0,46.1964,46.1964,46.1964,0
9206,npp,426,607,40.2720413208008,9.04973983764648,7.52842044830322,3670176,425,392,196611,3866787,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2012-11-17 00:19:00.052501,97.410886920926,58.967678640815805,49.31672975858088,8.096124512678412e-29,3.0,-58.97,2.253202848596432,-58.97,17.685,21.8757,30.6903,0.9618,29.2046,38.7337,38.7337,0
150533,npp,1690,3555,45.5714569091797,9.05177974700928,7.52353954315186,3670176,1690,2886,196611,3866787,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2012-11-18 01:40:34.396351,-78.9905899648579,60.845356250220256,50.616876681791894,1.3525499768153434e-29,16.0,60.89,2.5331140255951103,60.93,20.6614,26.1677,35.2264,0.804,28.7001,36.6417,36.6417,0
150715,npp,995,2878,47.2826957702637,9.04952335357666,7.52812576293945,3670176,996,2320,196611,3866787,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2012-11-19 01:21:47.690306,-79.95174723411643,41.91177045283673,36.24119265507209,3.3604968623352756e-25,13.0,41.95,1.4867838833500562,41.98,19.5787,24.3752,30.9249,0.8632,36.4475,40.8133,40.8133,0
150900,npp,289,2196,20.4533767700195,9.05130004882812,7.52246522903442,3670176,289,1756,196611,3866787,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2012-11-20 01:02:59.204813,-82.51283512738476,9.38122898142603,8.294405514068645,5.448555202015365e-19,10.0,9.39,1.0,9.57,14.9366,20.6444,25.7376,1.0192,20.8491,20.8454,20.8454,0
151761,npp,1769,2421,40.1282958984375,9.05077075958252,7.52803421020508,3670144,1769,1960,196611,3866755,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2012-11-25 01:09:15.051662,-80.27233325119792,21.842854448316068,19.225359543545714,0.028224021381044045,11.0,21.82,1.0837787002826917,22.03,17.4898,22.2507,27.9519,0.9456,37.5357,37.945,37.11575400324787,0
9602,npp,2663,380,41.8236427307129,9.05169486999512,7.5269341468811,3670144,2664,214,196611,3866755,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2012-11-28 00:12:44.071375,97.2957642499177,63.686142842584374,52.49458484347272,0.2218074493613245,2.0,-63.73,2.7445598364131496,-63.68,17.455,22.232,27.4178,0.9464,28.1784,39.5813,33.06440657260865,0
152497,npp,867,3331,46.7927474975586,9.0508337020874,7.52218866348267,3670144,869,2681,196611,3866755,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2012-11-29 01:34:20.131769,-79.67392134731143,55.67199696263008,46.96291167797866,0.21811085735604102,15.0,55.67,2.0682789409984763,55.77,19.3286,23.7403,28.7998,0.8863,32.1858,41.4706,35.06231562163899,0
152682,npp,167,2647,32.6211929321289,9.04806900024414,7.52213096618652,3670144,167,2135,196611,3866755,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2012-11-30 01:15:31.586328,-79.84164181670039,32.6955618947084,28.56043436504179,0.1666471392940285,12.0,32.7,1.2365102219381485,32.81,16.8813,22.6868,26.9151,0.9274,29.0743,30.2533,25.35706387318852,0
153518,npp,1648,2875,40.3602485656738,9.05108737945557,7.52482461929321,3670144,1651,2320,196611,3866755,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2012-12-05 01:21:46.359642,-79.26071964398666,41.84044202126891,36.18506529636977,0.0301025428920475,13.0,41.84,1.4867838833500562,41.98,19.5787,24.3752,30.9249,0.8632,31.7915,34.838,33.953561427328886,0
153704,npp,925,2194,12.2769365310669,9.04816341400146,7.525803565979,3670144,925,1754,196611,3866755,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2012-12-06 01:02:57.814232,-76.23216258127343,9.31229669786397,8.233996815083907,0.013844367615786647,10.0,9.28,1.0,9.57,14.9366,20.6444,25.7376,1.0192,12.6727,12.5123,12.105540585104347,0
153881,npp,208,1512,36.6796836853027,9.05218124389648,7.52587556838989,3670144,210,1135,196611,3866755,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2012-12-07 00:44:07.490449,97.06256422458168,28.527474222400603,25.00394034886864,0.003508347363444879,7.0,-28.56,1.184412938166907,-28.27,17.9635,23.4841,28.8545,0.8959,32.1811,32.8623,32.75922174027665,0
9971,npp,2556,826,43.0000686645508,9.04755115509033,7.52278089523315,3670176,2555,617,196611,3866787,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2012-12-08 00:25:17.167960,97.44785302121598,53.42686360928974,45.297354268286604,2.5179789740025214e-05,4.0,-53.48,1.9513309067639726,-53.37,16.4797,21.7728,27.2433,0.9663,31.9184,41.553,41.553,0
154463,npp,38,3103,27.61598777771,9.05213356018066,7.52238321304321,3670176,39,2488,196611,3866787,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2012-12-10 01:28:02.904182,-79.44310245529574,49.38280488219215,42.21063707065383,2.3049151999475153e-11,14.0,49.4,1.7549928774784245,49.61,19.3829,27.1489,34.8464,0.775,21.3062,21.4021,21.4021,0
154660,npp,2405,2419,39.4854431152344,9.05287933349609,7.5256781578064,3670176,2406,1958,196611,3866787,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2012-12-11 01:09:14.356956,-80.42994443574806,21.723119346405753,19.122478425042072,7.021244370013782e-20,11.0,21.72,1.0837787002826917,22.03,17.4898,22.2507,27.9519,0.9456,36.9425,37.3371,37.3371,0
154860,npp,1691,1738,36.4137916564941,9.05251598358154,7.52802848815918,3670176,1691,1322,196611,3866787,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2012-12-12 00:50:24.027763,98.0080696858765,16.8970238096078,14.906794926371028,3.540685490874464e-27,8.0,-16.94,1.0442604737599883,-16.66,16.5617,22.5868,26.6783,0.9315,34.281,33.9202,33.9202,0
10205,npp,222,376,44.5059394836426,9.05319023132324,7.5244460105896,3670176,220,210,196611,3866787,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2012-12-14 00:12:41.588553,96.8828124989707,63.76962738233991,52.55290067086607,5.333290220028371e-34,2.0,-63.81,2.7445598364131496,-63.68,17.455,22.232,27.4178,0.9464,29.1557,42.1198,42.1198,0
155242,npp,2186,4000,38.6385536193848,9.05213165283203,7.52786588668823,3670176,2185,3168,196611,3866787,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2012-12-14 01:53:04.412114,-78.43794420328918,68.93535653561658,55.68781098354491,1.6359102245847467e-31,18.0,68.95,3.5496478698597698,69.06,18.4153,21.9001,30.5694,0.9607,25.7556,37.1212,37.1212,0
155612,npp,795,2645,47.9444427490234,9.05015182495117,7.52765798568726,3670176,795,2132,196611,3866787,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2012-12-16 01:15:29.090736,-79.93081664321764,32.6162138346582,28.49486149751803,5.857690662405232e-32,12.0,32.61,1.2365102219381485,32.81,16.8813,22.6868,26.9151,0.9274,41.4666,44.4643,44.4643,0
155794,npp,84,1964,36.033088684082,9.04717063903809,7.52729368209839,3670176,84,1534,196611,3866787,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2012-12-17 00:56:40.536066,97.99418497419863,4.0354358941291455,3.571080605405835,5.245703773909047e-29,9.0,-4.06,1.0,-3.78,14.6988,21.0401,27.1847,1.0,36.0331,36.0331,36.0331,0
10358,npp,2436,1283,33.3174667358398,9.04632472991943,7.52795028686523,3670176,2436,960,196611,3866787,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2012-12-18 00:37:50.211370,98.37095871030483,38.47633440767561,33.41394734580294,4.9720630057947844e-24,6.0,-38.53,1.357151599901897,-38.14,16.5463,23.5416,29.2735,0.8937,28.2433,29.7772,29.7772,0
156349,npp,2968,3550,34.0145606994629,9.04904460906982,7.52164602279663,3670176,2968,2882,196615,3866791,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2012-12-20 01:40:32.335629,-79.0905268074979,60.774012090916116,50.57434434552197,2.3510548304135458e-20,16.0,60.78,2.4157378735459294,60.93,20.6614,26.1677,35.2264,0.804,24.2883,27.3494,27.3494,4
156528,npp,2253,2872,38.8403053283691,9.04913234710693,7.52441883087158,3670176,2252,2316,196611,3866787,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2012-12-21 01:21:43.783383,-79.20752050144979,41.71977396744841,36.08826230277138,1.9682463279155605e-13,13.0,41.73,1.4867838833500562,41.98,19.5787,24.3752,30.9249,0.8632,30.7692,33.526,33.526,0
156709,npp,1544,2191,40.7313919067383,9.04822731018066,7.52728891372681,3670176,1544,1751,196611,3866787,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2012-12-22 01:02:55.229165,-79.87251693121304,9.123251737624035,8.067478584039488,5.655235990654904e-06,10.0,9.1,1.0,9.57,14.9366,20.6444,25.7376,1.0192,41.1271,41.5122,41.5122,0
156894,npp,826,1508,29.8232288360596,9.04860019683838,7.5221095085144,3670144,826,1131,196611,3866755,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2012-12-23 00:44:04.897028,97.35447164193765,28.724733552652463,25.174242918772183,0.006081755022026764,7.0,-28.74,1.184412938166907,-28.27,17.9635,23.4841,28.8545,0.8959,26.3922,26.7195,26.540812812332618,0
10637,npp,2437,150,35.1625938415527,9.05240917205811,7.52665424346924,3670144,2439,71,196611,3866755,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2012-12-25 00:06:22.459368,97.03635310869451,67.80191557594846,55.03117883514459,0.05942320942747101,1.0,-67.86,3.3166247903554,-67.725,13.9245,19.7778,26.7595,1.0638,25.6788,37.4067,35.66079505376194,0
157268,npp,1346,3774,37.2294044494629,9.04900360107422,7.52798271179199,3670144,1349,3042,196611,3866755,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2012-12-25 01:46:47.062389,-79.0997351029793,65.15458107578648,53.43772960394737,0.021891684081299493,17.0,65.17,2.898275349237888,65.28,17.987,21.4046,29.0244,0.983,26.5002,36.5954,35.95220351352156,0
157473,npp,650,3099,40.8946266174316,9.05325698852539,7.52495288848877,3670144,650,2485,196611,3866755,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2012-12-26 01:27:58.508914,-79.40265066604628,49.272205879109634,42.125954558679396,0.06216894692925891,14.0,49.28,1.7549928774784245,49.61,19.3829,27.1489,34.8464,0.775,28.8724,31.6929,29.86632292696788,0
157673,npp,3000,2415,44.7095603942871,9.04940128326416,7.52785778045654,3670144,3000,1954,196611,3866755,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2012-12-27 01:09:09.960116,-79.07927259509113,21.505335282800086,18.93341234631695,0.12414738206238511,11.0,21.51,1.0837787002826917,22.03,17.4898,22.2507,27.9519,0.9456,41.7628,42.277,38.62944325418373,0
158244,npp,2792,3996,46.6965751647949,9.04844760894775,7.52607917785645,3670144,2792,3166,196611,3866755,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2012-12-30 01:53:00.036146,-78.60303917500161,68.86959561891659,55.65281383425325,0.1509266751727546,18.0,68.89,3.5496478698597698,69.06,18.4153,21.9001,30.5694,0.9607,28.0257,44.8628,40.42844461525766,0
168058,npp,1397,2640,43.7530326843262,9.04925727844238,7.52490472793579,3670144,1397,2129,196611,3866755,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2013-01-01 01:15:24.729681,-79.91970504391539,32.393505793456264,28.30510445491264,0.08843606998255488,12.0,32.38,1.2365102219381485,32.81,16.8813,22.6868,26.9151,0.9274,38.0769,40.5772,37.97887228434788,0
168234,npp,684,1958,32.7247200012207,9.04793739318848,7.52654218673706,3670144,684,1528,196611,3866755,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2013-01-02 00:56:34.403805,93.2288323513566,4.4073265202956895,3.900117232796058,0.05842085384970135,9.0,-4.41,1.0,-3.78,14.6988,21.0401,27.1847,1.0,32.7247,32.7247,31.00824512180737,0
11006,npp,3018,1277,37.8591690063477,9.04712867736816,7.52713823318481,3670144,3017,955,196611,3866755,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2013-01-03 00:37:44.082030,97.9861108316434,38.71960919667358,33.61666156866389,0.032874518451794316,6.0,-38.77,1.357151599901897,-38.14,16.5463,23.5416,29.2735,0.8937,31.5898,33.8363,32.87041840384965,0
11042,npp,2287,594,40.9209098815918,9.05093860626221,7.52652502059937,3670144,2292,381,196611,3866755,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2013-01-04 00:18:51.988682,96.87359684539197,59.233777621691566,49.509748505885206,0.013657987772962132,3.0,-59.27,2.3545700244418297,-58.97,17.685,21.8757,30.6903,0.9618,29.1287,39.3578,38.95651658501417,0
168771,npp,474,3545,34.2257537841797,9.05091953277588,7.52544355392456,3670144,473,2877,196611,3866755,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2013-01-05 01:40:26.283948,-79.04701783922141,60.66320704331672,50.49954138799023,0.012335090340731257,16.0,60.67,2.4157378735459294,60.93,20.6614,26.1677,35.2264,0.804,24.3757,27.5192,27.156784448136186,0
168946,npp,2846,2866,31.5667324066162,9.04758071899414,7.52382898330688,3670144,2845,2311,196611,3866755,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2013-01-06 01:21:37.754898,-79.12357978145533,41.503638016679595,35.91157398595112,0.0029725017918767623,13.0,41.51,1.4867838833500562,41.98,19.5787,24.3752,30.9249,0.8632,25.8771,27.2476,27.16026534353932,0
169122,npp,2135,2185,35.2772102355957,9.04776191711426,7.52561950683594,3670176,2135,1745,196611,3866787,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2013-01-07 01:02:49.222195,-80.28451068650202,8.772396981539888,7.757754476892773,1.876356387638732e-05,10.0,8.76,1.0,9.57,14.9366,20.6444,25.7376,1.0192,35.6729,35.9534,35.9534,0
169301,npp,1415,1503,34.095386505127,9.04841041564941,7.52828931808472,3670176,1415,1127,196611,3866787,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2013-01-08 00:43:58.906008,97.67715623527684,28.955831387915335,25.372258268492036,3.001828215090523e-14,7.0,-28.98,1.184412938166907,-28.27,17.9635,23.4841,28.8545,0.8959,29.9992,30.547,30.547,0
11294,npp,3006,143,18.6121101379395,9.05119228363037,7.52465438842773,3670176,3003,67,196611,3866787,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2013-01-10 00:06:14.720277,96.67604366600884,67.92206374210932,55.10159782497023,1.4278431470650019e-28,1.0,-67.97,3.3166247903554,-67.725,13.9245,19.7778,26.7595,1.0638,20.6886,19.8,19.8,0
169669,npp,1931,3767,30.1906986236572,9.05120182037354,7.52639007568359,3670176,1930,3037,196611,3866787,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2013-01-10 01:46:39.324266,-78.72499395056866,65.02549602363801,53.35765376447277,3.1494376525076666e-21,17.0,65.04,2.898275349237888,65.28,17.987,21.4046,29.0244,0.983,24.0716,29.6765,29.6765,0
169852,npp,1218,3093,33.9756889343262,9.05179405212402,7.52509164810181,3670176,1220,2481,196611,3866787,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2013-01-11 01:27:52.570993,-79.83673557666863,49.09294073982598,41.9867350277357,1.2094185150722946e-28,14.0,49.1,1.7549928774784245,49.61,19.3829,27.1489,34.8464,0.775,24.93,26.3308,26.3308,0
170032,npp,510,2408,34.5989570617676,9.04778575897217,7.52753353118896,3670176,510,1948,196611,3866787,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2013-01-12 01:09:02.258648,-79.27311039366333,21.152132714792533,18.62605870278734,1.4396467662546684e-33,11.0,21.14,1.0837787002826917,22.03,17.4898,22.2507,27.9519,0.9456,32.4338,32.7165,32.7165,0
170207,npp,2864,1726,39.6919326782227,9.05136585235596,7.52485847473145,3670176,2864,1311,196611,3866787,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2013-01-13 00:50:11.943273,95.61822883534325,17.61073730203654,15.53250659654219,1.3488897622152617e-33,8.0,-17.6,1.0442604737599883,-16.66,16.5617,22.5868,26.6783,0.9315,37.4202,36.9738,36.9738,0
11465,npp,2138,1042,41.7812232971191,9.05166435241699,7.52361249923706,3670176,2138,765,196611,3866787,1546,nga_abuja_38_30,9.05,7.525,38,30,nga_abuja,2013-01-14 00:31:21.624609,97.53058980403078,47.08570304910239,40.406856272658324,5.179202102926877e-32,5.0,-47.12,1.646109783506203,-46.47,19.3878,24.2212,29.4408,0.8687,31.7077,36.2939,36.2939,0
