gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,298,1973,14.3197364807129,9.05550289154053,7.45736503601074,3670176,298,1543,196611,3866787,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-04-21 00:57:51.067804,96.35178749549675,3.5102758742435327,3.1065778384515865,4.277353618977937e-31,9.0,-3.54,1.0,-4.325,12.8504,16.3915,21.4483,1.0,14.3197,14.3197,14.3197,0
854,npp,2631,1292,16.4807605743408,9.05622577667236,7.45584154129028,3670176,2631,969,196611,3866787,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-04-22 00:39:00.720519,97.75284639037099,38.152564981447796,33.14643582820838,8.682190437698833e-32,6.0,-38.16,1.357151599901897,-38.57,15.84,19.4783,24.4588,0.8415,14.1828,13.869,13.869,0
103956,npp,1744,2201,19.0264759063721,9.05545330047607,7.46094131469727,3670176,1744,1760,196611,3866787,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-04-26 01:04:03.966512,-75.00618044261552,9.725046090749252,8.59873211067699,1.3984377409394664e-25,10.0,9.68,1.0,8.99,14.2598,17.8971,21.8807,0.9159,17.5209,17.4259,17.4259,0
1286,npp,1738,1061,18.2548217773438,9.05998992919922,7.45615720748901,3670144,1738,779,196611,3866755,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-05-03 00:32:36.215573,97.69884487403056,46.479747154187585,39.92632042141289,0.03330368267235923,5.0,-46.51,1.646109783506203,-46.8,17.7788,22.0596,25.7041,0.7431,14.0801,13.5643,12.626358751698332,0
1520,npp,2446,607,30.2135219573975,9.05832004547119,7.45682954788208,3670144,2444,393,196611,3866755,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-05-09 00:19:57.087724,97.19965888674167,58.953222265731696,49.313353105145104,0.06363220609358787,3.0,-58.97,2.253202848596432,-59.18,18.699,24.7607,29.7558,0.662,18.8116,20.0013,18.20920777396088,0
112790,npp,203,3324,23.8860607147217,9.05846118927002,7.4617395401001,3670144,202,2671,196611,3866755,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-06-06 01:34:48.468447,-79.19387949114065,55.46618183946658,46.81022299546096,0.11989984813817588,15.0,55.49,2.0682789409984763,55.54,19.3319,22.3146,25.6905,0.7346,17.1513,17.5459,14.169125895458174,0
113127,npp,1844,1958,17.3568420410156,9.05940818786621,7.46132135391235,3670144,1844,1528,196611,3866755,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-06-08 00:57:09.617044,97.55987125732533,4.401904622976712,3.8948765727841015,0.05745538279619933,9.0,-4.41,1.0,-4.325,12.8504,16.3915,21.4483,1.0,17.3568,17.3568,15.738667435151736,0
113299,npp,1115,1277,10.6692495346069,9.0586462020874,7.45925378799438,3670144,1115,955,196611,3866755,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-06-09 00:38:17.524361,97.57713709569904,38.75973497498762,33.6456444366637,0.03263966555253271,6.0,-38.77,1.357151599901897,-38.57,15.84,19.4783,24.4588,0.8415,9.9007,8.9785,8.059259657913149,0
2816,npp,362,596,24.6269397735596,9.05666732788086,7.45667505264282,3670144,361,383,196611,3866755,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-06-10 00:19:25.433524,97.2410207328598,59.22596103434441,49.49650517048883,0.014419589776629162,3.0,-59.22,2.3545700244418297,-59.18,18.699,24.7607,29.7558,0.662,16.3347,16.303,15.89689692220691,0
113644,npp,1630,3543,30.3964862823486,9.06076908111572,7.45597267150879,3670144,1628,2876,196611,3866755,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-06-11 01:40:57.942383,-78.6891659143811,60.59532261205939,50.445686704094456,0.014899847651850873,16.0,60.63,2.4157378735459294,60.72,17.9953,24.7096,29.357,0.6634,18.7456,20.164,19.74437128075087,0
3347,npp,1565,1267,11.2661018371582,9.05673885345459,7.45663022994995,3670176,1564,946,196611,3866787,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-06-25 00:37:56.802146,97.25741583883108,39.152333779787284,33.96961201574789,3.1662469884458837e-23,6.0,-39.15,1.4276677814245327,-38.57,15.84,19.4783,24.4588,0.8415,10.6394,9.4807,9.4807,0
115848,npp,684,2175,25.4755039215088,9.05733299255371,7.45543909072876,3670176,684,1736,196611,3866787,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-06-29 01:03:01.911600,-76.13895727011547,8.208463570287456,7.258921399821685,7.0648122185119905e-06,10.0,8.17,1.0,8.99,14.2598,17.8971,21.8807,0.9159,23.97,23.3324,23.3324,0
122288,npp,2840,2407,21.4096412658691,9.06029796600342,7.45664501190186,3670176,2840,1948,196611,3866787,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-07-20 01:09:22.128564,-80.32953455229705,21.065743249557006,18.548895246710146,1.2204568926906133e-31,11.0,21.08,1.0837787002826917,21.51,14.179,18.3805,23.5503,0.8918,19.1865,19.0929,19.0929,0
124080,npp,2712,2865,19.9021053314209,9.05817794799805,7.45791435241699,3670144,2712,2310,196611,3866755,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-07-30 01:21:55.210689,-79.888880861979,41.44973201686575,35.86536072663458,0.013978148488543729,13.0,41.48,1.4867838833500562,41.66,17.4174,21.2886,23.9601,0.77,15.459,15.324,14.930329360891607,0
4931,npp,566,818,26.6876926422119,9.05529880523682,7.45760583877563,3670144,567,607,196611,3866755,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-08-02 00:25:26.003804,97.80609757617628,53.684282933464125,45.49019941158619,0.22739251708638025,4.0,-53.69,1.9513309067639726,-53.64,17.5471,21.6253,28.1961,0.758,18.9859,20.2288,13.824678767261002,0
4958,npp,2906,147,19.2783851623535,9.05658912658691,7.4554557800293,3670144,2905,70,196611,3866755,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-08-03 00:06:33.895835,96.7272238778489,67.90974075640396,55.09103246060845,0.1850957608995059,1.0,-67.91,3.3166247903554,-67.88,16.6861,22.1512,29.0653,0.74,15.5254,14.2657,9.052794546228123,0
130251,npp,1123,3095,29.1298980712891,9.06043815612793,7.45884275436401,3670144,1125,2482,196611,3866755,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-08-04 01:28:11.732635,-79.67721396062322,49.11450110989462,42.000717444494434,0.13068701837534727,14.0,49.16,1.7549928774784245,49.31,17.0937,21.4078,28.0869,0.7657,20.7916,22.3042,18.623623699844163,0
131354,npp,1885,2638,10.3166122436523,9.0583324432373,7.46081876754761,3670144,1885,2127,196611,3866755,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-08-10 01:15:37.940335,-79.02819614000245,32.24882333517968,28.182636186684277,0.00883711582437732,12.0,32.29,1.2365102219381485,32.43,16.2498,19.9397,23.9323,0.8221,8.609,8.4808,8.231917750873174,0
131704,npp,438,1276,8.77023983001709,9.06178188323975,7.45598745346069,3670176,439,954,196611,3866787,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-08-12 00:37:59.080070,98.2544745965165,38.7964125224602,33.6792912064358,1.4664862915516222e-05,6.0,-38.81,1.357151599901897,-38.57,15.84,19.4783,24.4588,0.8415,8.5014,7.3804,7.3804,0
5363,npp,2782,595,31.034610748291,9.05988216400146,7.46107530593872,3670176,2780,381,196611,3866787,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-08-13 00:19:06.980371,96.88208427431015,59.24961322191302,49.51959313333329,7.216820833482624e-13,3.0,-59.24,2.3545700244418297,-59.18,18.699,24.7607,29.7558,0.662,19.0561,20.5448,20.5448,0
5615,npp,446,148,10.1401090621948,9.06086826324463,7.46038150787354,3670176,443,70,196611,3866787,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-08-19 00:06:31.437350,96.73136976589794,67.89114901206534,55.08403988981107,4.4317624235861125e-33,1.0,-67.89,3.3166247903554,-67.88,16.6861,22.1512,29.0653,0.74,12.7701,7.5035,7.5035,0
6551,npp,1644,1274,8.55188369750977,9.05797100067139,7.45616388320923,3670176,1643,953,196611,3866787,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-09-13 00:37:48.929386,97.24054638364372,38.8983012088002,33.76341208444282,2.442770740137305e-19,6.0,-38.89,1.357151599901897,-38.57,15.84,19.4783,24.4588,0.8415,8.3406,7.1967,7.1967,0
139605,npp,1486,1726,17.4947166442871,9.05629253387451,7.46047830581665,3670176,1486,1311,196611,3866787,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-09-23 00:50:16.811688,96.1680134023455,17.628373305025246,15.547029431660516,3.349237281430789e-14,8.0,-17.6,1.0442604737599883,-17.16,14.9931,17.9922,21.4837,0.911,15.9151,15.9383,15.9383,0
141525,npp,1294,2177,26.2641563415527,9.05773544311523,7.45698833465576,3670144,1294,1738,196611,3866755,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-10-03 01:02:42.994231,-74.64259412731714,8.30824804564253,7.347364392143173,0.11078209570667025,10.0,8.29,1.0,8.99,14.2598,17.8971,21.8807,0.9159,24.7586,24.0548,20.93481179452662,0
7451,npp,2911,811,24.756706237793,9.05991840362549,7.46152019500732,3670144,2909,598,196611,3866755,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-10-05 00:25:00.630014,97.08954068681943,53.89165212045166,45.64211135364964,0.05066865054935375,4.0,-53.88,1.9513309067639726,-53.64,17.5471,21.6253,28.1961,0.758,17.9963,18.7651,17.338104138504328,0
8126,npp,522,814,28.196117401123,9.05918025970459,7.45514726638794,3670176,522,603,196611,3866787,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-10-21 00:25:05.881099,97.25180133609382,53.81427756511593,45.58267672705445,8.935980856746502e-19,4.0,-53.8,1.9513309067639726,-53.64,17.5471,21.6253,28.1961,0.758,19.7589,21.3721,21.3721,0
146438,npp,2595,3319,29.7931499481201,9.06074714660645,7.45908451080322,3670144,2597,2667,196611,3866755,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-10-28 01:34:12.054601,-79.69323075753204,55.33399830729278,46.71031673899254,0.0771619664437786,15.0,55.37,2.0682789409984763,55.54,19.3319,22.3146,25.6905,0.7346,20.0074,21.885,19.711865219690672,0
147007,npp,462,1275,8.71296787261963,9.05862617492676,7.46051692962646,3670144,461,953,196611,3866755,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-10-31 00:37:44.797263,97.16538745520256,38.87033983940599,33.73628464352217,0.18645738682186033,6.0,-38.85,1.357151599901897,-38.57,15.84,19.4783,24.4588,0.8415,8.4592,7.3322,2.080946681522068,0
147401,npp,1006,3542,30.3595027923584,9.06171607971191,7.45810461044312,3670144,1012,2876,196611,3866755,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-11-02 01:40:28.862284,-78.6791475935937,60.569624837039385,50.4260485399863,0.10280422058144892,16.0,60.61,2.4157378735459294,60.72,17.9953,24.7096,29.357,0.6634,18.7303,20.1395,17.244194999304913,0
147588,npp,314,2864,23.9601154327393,9.05672073364258,7.45493030548096,3670144,313,2309,196611,3866755,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-11-03 01:21:42.142909,-79.80736039120556,41.418426884208074,35.83625562156792,0.07624391123736649,13.0,41.44,1.4867838833500562,41.66,17.4174,21.2886,23.9601,0.77,18.1884,18.4485,16.301220674019348,0
147777,npp,2682,2184,14.7551898956299,9.05891418457031,7.45860290527344,3670144,2682,1744,196611,3866755,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-11-04 01:02:53.649798,-77.65256617111962,8.684106835920687,7.678807038229787,0.05094519472600572,10.0,8.7,1.0,8.99,14.2598,17.8971,21.8807,0.9159,13.2496,13.5139,12.079115744865963,0
147965,npp,1970,1504,20.5975856781006,9.05696487426758,7.45986700057983,3670144,1971,1128,196611,3866755,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-11-05 00:44:05.158380,98.88983347579536,28.926855960953436,25.344000001069762,0.029414675588598414,7.0,-28.93,1.184412938166907,-28.7,15.4512,18.716,22.5324,0.8758,17.9801,18.0394,17.21098598310641,0
8783,npp,1249,820,24.5583400726318,9.05911445617676,7.46081018447876,3670144,1252,608,196611,3866755,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-11-06 00:25:14.884479,97.70071325099774,53.645098821439014,45.45552340451874,0.012869107050703292,4.0,-53.64,1.9513309067639726,-53.64,17.5471,21.6253,28.1961,0.758,17.8947,18.6148,18.252363615699398,0
148995,npp,385,1731,19.9368305206299,9.05904197692871,7.45924234390259,3670176,385,1316,196611,3866787,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-11-10 00:50:23.745664,98.62712987117426,17.33685559235934,15.290427943231494,6.840709008543607e-12,8.0,-17.32,1.0442604737599883,-17.16,14.9931,17.9922,21.4837,0.911,18.2537,18.1632,18.1632,0
8972,npp,2738,1049,23.6487445831299,9.06005859375,7.46085739135742,3670176,2740,770,196611,3866787,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-11-11 00:31:33.478334,98.04901369618351,46.89257801660013,40.24703559374125,6.122901029199881e-20,5.0,-46.89,1.646109783506203,-46.8,17.7788,22.0596,25.7041,0.7431,17.3569,17.5723,17.5723,0
149773,npp,2592,2638,25.5998821258545,9.05725765228271,7.46130466461182,3670176,2594,2128,196611,3866787,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-11-14 01:15:29.059247,-79.46413884684489,32.28400088468441,28.20954226852504,1.3896262463600432e-33,12.0,32.29,1.2365102219381485,32.43,16.2498,19.9397,23.9323,0.8221,20.969,21.0445,21.0445,0
149961,npp,1884,1957,16.0898933410645,9.05901336669922,7.45796728134155,3670176,1884,1527,196611,3866787,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-11-15 00:56:40.573969,92.03465620544623,4.521901457840683,4.001007659620461,4.471495512329259e-33,9.0,-4.47,1.0,-4.325,12.8504,16.3915,21.4483,1.0,16.0899,16.0899,16.0899,0
150147,npp,1151,1277,25.6471691131592,9.05891132354736,7.4568567276001,3670176,1154,956,196611,3866787,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-11-16 00:37:50.313468,97.42400193244859,38.775114530517875,33.65874510396957,5.22211100699768e-32,6.0,-38.77,1.357151599901897,-38.57,15.84,19.4783,24.4588,0.8415,20.937,21.5828,21.5828,0
9206,npp,426,597,29.5727958679199,9.05931568145752,7.45747327804565,3670176,425,383,196611,3866787,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-11-17 00:19:00.052501,97.40207218804373,59.202220881656366,49.480592999962255,8.36080949597753e-29,3.0,-59.2,2.3545700244418297,-59.18,18.699,24.7607,29.7558,0.662,18.4352,19.5771,19.5771,0
150715,npp,995,2867,25.2637023925781,9.06174564361572,7.45658159255981,3670176,997,2312,196611,3866787,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-11-19 01:21:47.690306,-79.95929160035338,41.519183497059394,35.920280793257334,3.524621574230004e-25,13.0,41.55,1.4867838833500562,41.66,17.4174,21.2886,23.9601,0.77,19.0651,19.4522,19.4522,0
150900,npp,289,2187,14.4204206466675,9.06106376647949,7.46122407913208,3670176,290,1747,196611,3866787,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-11-20 01:02:59.204813,-82.61982656622034,8.86002444317989,7.834416063473273,5.759128798783669e-19,10.0,8.87,1.0,8.99,14.2598,17.8971,21.8807,0.9159,12.9149,13.2073,13.2073,0
151583,npp,2473,3095,31.7778606414795,9.05626583099365,7.46077394485474,3670144,2473,2482,196611,3866755,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-11-24 01:28:03.605161,-79.40905588587856,49.157448757090556,42.03172197770872,0.004304559051296209,14.0,49.16,1.7549928774784245,49.31,17.0937,21.4078,28.0869,0.7657,22.3004,24.3317,24.210469458330447,0
152859,npp,2529,1957,23.9287548065186,9.05815029144287,7.45934629440308,3670144,2529,1528,196611,3866755,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-12-01 00:56:43.042073,103.5873849064149,4.438060985728341,3.927035429478519,0.1275045873423928,9.0,-4.47,1.0,-4.325,12.8504,16.3915,21.4483,1.0,23.9288,23.9288,20.337851425553925,0
153518,npp,1649,2866,23.0409412384033,9.05660533905029,7.45870161056519,3670144,1651,2311,196611,3866755,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-12-05 01:21:48.138915,-80.42791169417657,41.521774448685235,35.9244098678405,0.030061498312945176,13.0,41.51,1.4867838833500562,41.66,17.4174,21.2886,23.9601,0.77,17.5701,17.7407,16.894069327625026,0
153881,npp,209,1503,16.4197940826416,9.05707168579102,7.45766830444336,3670144,210,1128,196611,3866755,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-12-07 00:44:09.269722,98.90460382029279,28.936799997153592,25.35489747261864,0.0034846516872151633,7.0,-28.98,1.184412938166907,-28.7,15.4512,18.716,22.5324,0.8758,14.4528,14.3805,14.28236074658597,0
9971,npp,2556,817,30.5592079162598,9.05578708648682,7.46049213409424,3670176,2555,606,196611,3866787,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-12-08 00:25:17.167960,97.43905566816761,53.673726687146285,45.48218611018116,2.353384157998538e-05,4.0,-53.72,1.9513309067639726,-53.64,17.5471,21.6253,28.1961,0.758,20.9699,23.1633,23.1633,0
154463,npp,39,3093,26.7905826568604,9.05696296691895,7.45605325698853,3670176,39,2481,196611,3866787,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-12-10 01:28:02.904182,-79.39517387902585,49.08774790103113,41.98083078479969,2.1485835397803885e-11,14.0,49.1,1.7549928774784245,49.31,17.0937,21.4078,28.0869,0.7657,19.4587,20.5131,20.5131,0
154660,npp,2406,2409,17.5380973815918,9.05727672576904,7.45684003829956,3670176,2406,1950,196611,3866787,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-12-11 01:09:14.356956,-80.28280234962254,21.199739261325377,18.66680902977945,6.591397320925272e-20,11.0,21.19,1.0837787002826917,21.51,14.179,18.3805,23.5503,0.8918,15.6143,15.6403,15.6403,0
154860,npp,1692,1728,17.6446132659912,9.05613040924072,7.45857286453247,3670176,1692,1313,196611,3866787,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-12-12 00:50:24.027763,97.83054143445241,17.449066200463005,15.390412100910337,3.3810719492568686e-27,8.0,-17.49,1.0442604737599883,-17.16,14.9931,17.9922,21.4837,0.911,16.0587,16.0749,16.0749,0
10169,npp,953,1044,24.922737121582,9.05991840362549,7.45595502853394,3670176,953,767,196611,3866787,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-12-13 00:31:33.698852,97.53792780219776,47.02525218122234,40.358027632733304,3.8603750741833966e-33,5.0,-47.05,1.646109783506203,-46.8,17.7788,22.0596,25.7041,0.7431,18.1308,18.519,18.519,0
10205,npp,222,367,36.0210380554199,9.06112289428711,7.46023321151733,3670176,220,204,196611,3866787,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-12-14 00:12:41.588553,96.87385412028837,63.94813795538404,52.66753264149619,5.314854772347428e-34,2.0,-63.99,2.7445598364131496,-63.87,19.2519,22.8779,28.6534,0.7165,21.1803,25.8083,25.8083,0
155242,npp,2187,3989,32.080146789550795,9.0593957901001,7.45696973800659,3670176,2186,3163,196611,3866787,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-12-14 01:53:04.412114,-78.41939866311124,68.77406828250687,55.59655959178539,1.5854660922269827e-31,18.0,68.79,3.5496478698597698,68.89,16.0881,21.4171,25.1348,0.7653,19.3955,24.5524,24.5524,0
155424,npp,1497,3319,35.497241973877,9.06120681762695,7.45645332336426,3670176,1497,2667,196611,3866787,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-12-15 01:34:17.640218,-79.20268447544198,55.35610883614588,46.73449122919476,9.429828528561451e-33,15.0,55.37,2.0682789409984763,55.54,19.3319,22.3146,25.6905,0.7346,22.7653,26.0751,26.0751,0
155612,npp,796,2635,24.5942192077637,9.05486965179443,7.45940256118774,3670176,795,2125,196611,3866787,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-12-16 01:15:29.090736,-79.84048882923307,32.17189369791013,28.117690853821784,5.931261557006691e-32,12.0,32.16,1.2365102219381485,32.43,16.2498,19.9397,23.9323,0.8221,20.1557,20.2178,20.2178,0
155794,npp,84,1954,23.4180927276611,9.05765819549561,7.46030759811401,3670176,84,1524,196611,3866787,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-12-17 00:56:40.536066,98.10461841364543,4.614987328011912,4.0837173996651135,5.418151867849579e-29,9.0,-4.64,1.0,-4.325,12.8504,16.3915,21.4483,1.0,23.4181,23.4181,23.4181,0
10358,npp,2436,1273,25.9040298461914,9.05640125274658,7.45832872390747,3670176,2437,951,196611,3866787,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-12-18 00:37:50.211370,98.35890457860394,38.88334518968876,33.75150639537024,5.241670955852431e-24,6.0,-38.93,1.357151599901897,-38.57,15.84,19.4783,24.4588,0.8415,21.1263,21.799,21.799,0
156349,npp,2968,3541,31.9113998413086,9.06040668487549,7.46116495132446,3670176,2968,2874,196615,3866791,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-12-20 01:40:32.335629,-79.09883702867909,60.583109813434596,50.4442290435656,2.482057237662182e-20,16.0,60.59,2.4157378735459294,60.72,17.9953,24.7096,29.357,0.6634,19.3727,21.169,21.169,4
156528,npp,2253,2862,23.0582695007324,9.06049823760986,7.45970344543457,3670176,2252,2307,196611,3866787,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-12-21 01:21:43.783383,-79.2087828930443,41.36273736015732,35.79610692658861,2.1068793616140286e-13,13.0,41.37,1.4867838833500562,41.66,17.4174,21.2886,23.9601,0.77,17.5818,17.7541,17.7541,0
156709,npp,1544,2181,22.3200645446777,9.05909824371338,7.45943546295166,3670176,1544,1741,196611,3866787,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-12-22 01:02:55.229165,-79.81675737822223,8.544557824401135,7.556615765359323,6.06688138458147e-06,10.0,8.52,1.0,8.99,14.2598,17.8971,21.8807,0.9159,20.8145,20.4424,20.4424,0
156894,npp,826,1499,26.1862525939941,9.05752563476562,7.46109008789062,3670144,826,1124,196611,3866755,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-12-23 00:44:04.897028,97.362060582475,29.150879641136214,25.53951643281652,0.0061338530692668205,7.0,-29.17,1.184412938166907,-28.7,15.4512,18.716,22.5324,0.8758,22.6987,22.934,22.761250521773015,0
10610,npp,100,813,35.8209457397461,9.05532932281494,7.45838499069214,3670144,101,601,196611,3866755,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-12-24 00:25:14.567506,97.67996871469265,53.787477505023034,45.56958898779218,0.027272478261073863,4.0,-53.83,1.9513309067639726,-53.64,17.5471,21.6253,28.1961,0.758,23.6664,27.1516,26.38351730607912,0
157268,npp,1347,3764,31.0789203643799,9.05521202087402,7.45918750762939,3670144,1349,3035,196611,3866755,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-12-25 01:46:47.062389,-79.07765678629663,64.973287539854,53.324308245726996,0.022004528742398825,17.0,64.98,2.898275349237888,65.08,18.0335,24.2829,28.922,0.675,18.7364,20.979,20.359280092145333,0
157473,npp,651,3089,33.523811340332,9.058180809021,7.45891952514648,3670144,650,2478,196611,3866755,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-12-26 01:27:58.508914,-79.35526768560935,48.977434602476116,41.89615820605981,0.06230702320188074,14.0,48.98,1.7549928774784245,49.31,17.0937,21.4078,28.0869,0.7657,23.2953,25.6686,23.91382928305355,0
157673,npp,3000,2405,33.1438903808594,9.06049060821533,7.46043920516968,3670144,3000,1946,196611,3866755,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-12-27 01:09:09.960116,-79.04895799431728,20.98272386619509,18.478236215714787,0.12431006108211293,11.0,20.98,1.0837787002826917,21.51,14.179,18.3805,23.5503,0.8918,30.0137,29.5574,26.056419792649443,0
157874,npp,2285,1723,33.4729156494141,9.05570030212402,7.45587968826294,3670144,2284,1309,196611,3866755,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-12-28 00:50:19.638562,96.68301819220265,17.74976539394707,15.654247841033438,0.22668916695385574,8.0,-17.76,1.0442604737599883,-17.16,14.9931,17.9922,21.4837,0.911,31.2161,30.495,24.110687420489636,0
10844,npp,828,362,37.4460563659668,9.05673980712891,7.46027946472168,3670144,826,200,196611,3866755,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-12-30 00:12:37.212108,97.06184077306037,64.03354630914582,52.72394196234308,0.1607466450658368,2.0,-64.08,2.7445598364131496,-63.87,19.2519,22.8779,28.6534,0.7165,21.6995,26.8293,22.30214573851378,0
158244,npp,2793,3985,33.2307167053223,9.05548191070557,7.4560604095459,3670144,2793,3161,196611,3866755,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-12-30 01:53:00.036146,-78.58491849441442,68.70988962225475,55.56227052012611,0.15099924015986102,18.0,68.72,3.5496478698597698,68.89,16.0881,21.4171,25.1348,0.7653,19.7196,25.433,21.18036472234978,0
158423,npp,2101,3315,36.0841293334961,9.05788707733154,7.45888090133667,3670144,2102,2662,196611,3866755,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2012-12-31 01:34:13.272200,-79.50417032338001,55.25686395721601,46.66260679094549,0.1204371522704363,15.0,55.26,2.0682789409984763,55.54,19.3319,22.3146,25.6905,0.7346,23.049,26.5062,23.11429364376433,0
168058,npp,1397,2630,32.0063095092773,9.06042671203613,7.45820474624634,3670144,1398,2122,196611,3866755,1426,nga_abuja_22_28,9.05833333,7.45833333,22,28,nga_abuja,2013-01-01 01:15:24.729681,-79.92170089153616,31.95002058174576,27.928397198682966,0.08839998531655752,12.0,31.93,1.2365102219381485,32.43,16.2498,19.9397,23.9323,0.8221,26.1501,26.3109,23.82126564354259,0
