gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,300,1992,3.42769074440002,9.02275276184082,7.58205842971802,3670176,300,1560,196611,3866787,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-04-21 00:57:51.067804,92.53258411385531,2.426088325127867,2.1472291122848315,4.461823639616041e-31,9.0,-2.45,1.0,-3.26,3.806,5.9249,8.8596,1.0,3.4277,3.4277,3.4277,0
854,npp,2633,1311,4.0633473396301305,9.0245304107666,7.58155012130737,3670176,2633,986,196611,3866787,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-04-22 00:39:00.720519,97.60365143841702,37.39287648991706,32.51391090741216,8.758869723811869e-32,6.0,-37.4,1.357151599901897,-37.84,5.9301,8.2024,11.5614,0.7223,2.8751,2.9351,2.9351,0
1286,npp,1741,1079,4.96843433380127,9.02217483520508,7.57697248458862,3670144,1740,793,196611,3866755,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-05-03 00:32:36.215573,97.52962898433076,45.87494442458711,39.444672888123264,0.033143142702668514,5.0,-45.9,1.5732132722552272,-46.2,5.5575,9.9984,11.6163,0.5926,2.7277,2.9442,2.2551739247765696,0
1322,npp,1005,403,10.4301452636719,9.02637481689453,7.581139087677,3670144,1003,229,196611,3866755,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-05-04 00:13:44.110880,97.07068186364955,63.281044801120814,52.23847258194735,0.0742425455977441,2.0,-63.29,2.7445598364131496,-63.52,7.4495,9.9354,13.8553,0.5963,6.1052,6.2199,4.676441968070776,0
1520,npp,2449,626,6.99991035461426,9.02754020690918,7.57981491088867,3670144,2452,410,196611,3866755,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-05-09 00:19:58.867004,97.49023194819702,58.52120854888058,49.009817758984966,0.0637709471024493,3.0,-58.53,2.253202848596432,-58.74,7.0263,10.6986,14.8897,0.5538,4.2834,3.8766,2.5508402255129594,0
112790,npp,205,3341,12.8311672210693,9.023512840271,7.57560729980469,3670144,203,2690,196611,3866755,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-06-06 01:34:48.468447,-79.09174595063672,55.901431962244914,47.12846982980059,0.1199117560508352,15.0,55.93,2.0682789409984763,55.98,8.286,11.2763,14.491,0.5254,6.6767,6.7419,4.24900645076503,0
113127,npp,1846,1976,5.45666790008545,9.02747631072998,7.57968902587891,3670144,1846,1545,196611,3866755,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-06-08 00:57:09.617044,95.20999277066986,3.367706101051189,2.9800652604270357,0.057564952760737774,9.0,-3.37,1.0,-3.26,3.806,5.9249,8.8596,1.0,5.4567,5.4567,4.25995912883452,0
113299,npp,1117,1295,4.15693235397339,9.02776432037354,7.58036518096924,3670144,1117,972,196611,3866755,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-06-09 00:38:17.524361,97.42888684383647,38.037961663274686,33.04638368729059,0.03274842635271216,6.0,-38.04,1.357151599901897,-37.84,5.9301,8.2024,11.5614,0.7223,2.9441,3.0027,2.321879841151997,0
2816,npp,364,614,4.8005805015564,9.02622509002686,7.57992553710938,3670144,363,399,196611,3866755,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-06-10 00:19:25.433524,97.17395002305582,58.81195763568666,49.20698453027851,0.01450917829168613,3.0,-58.81,2.253202848596432,-58.74,7.0263,10.6986,14.8897,0.5538,3.3073,2.6586,2.356962878175926,0
113644,npp,1632,3562,14.4288358688354,9.02451515197754,7.58198165893555,3670144,1636,2891,196611,3866755,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-06-11 01:40:57.942383,-78.60933775625995,60.9989212678103,50.720158571848295,0.014961341510753587,16.0,61.03,2.5331140255951103,61.11,7.973,12.3755,16.3038,0.4788,6.7355,6.908,6.596962675817647,0
115112,npp,3035,2648,8.26876831054688,9.0247631072998,7.58265590667725,3670176,3035,2134,196611,3866787,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-06-23 01:15:39.246734,-79.81508442801538,32.73347754234492,28.590377968593675,5.800411592492515e-30,12.0,32.74,1.2365102219381485,33.19,5.8384,9.2374,11.838,0.6414,5.1415,5.3036,5.3036,0
3347,npp,1567,1285,10.3079652786255,9.02524852752686,7.57626867294312,3670176,1570,964,196611,3866787,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-06-25 00:37:56.802146,97.09469565005017,38.44529243772392,33.383628188912425,2.870666685646907e-23,6.0,-38.45,1.357151599901897,-37.84,5.9301,8.2024,11.5614,0.7223,7.4764,7.4458,7.4458,0
115848,npp,686,2193,9.41402626037598,9.02432441711426,7.57578182220459,3670176,686,1753,196611,3866787,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-06-29 01:03:01.911600,-75.94115433200949,9.259223580109186,8.186452085733157,6.32555264947592e-06,10.0,9.22,1.0,10.03,5.052,6.8997,10.685,0.8587,8.4392,8.084,8.084,0
121594,npp,636,1518,2.50653457641602,9.02389335632324,7.5791711807251,3670176,636,1138,196611,3866787,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-07-16 00:44:15.265458,97.69691727998055,28.277468119670523,24.788055362405522,2.1107394307884147e-18,7.0,-28.27,1.184412938166907,-27.85,4.9788,7.6461,10.4769,0.7749,1.5856,1.9423,1.9423,0
122288,npp,2842,2425,9.59117698669434,9.02673435211182,7.57707595825195,3670176,2842,1963,196611,3866787,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-07-20 01:09:22.128564,-80.03137836898031,22.01429380649736,19.374562674660684,1.2385639519405432e-31,11.0,22.03,1.0837787002826917,22.35,3.8936,7.1529,10.2538,0.8283,8.1747,7.9446,7.9446,0
4463,npp,1394,1064,10.01378536224365,9.0262975692749,7.58256912231445,3670176,1396,781,196611,3866787,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-07-22 00:31:43.266352,98.1792919773455,46.408017137815534,39.865396710914176,1.170173127083942e-30,5.0,-46.41,1.646109783506203,-46.2,5.5575,9.9984,11.6163,0.5926,5.9343,5.934,5.934,0
123905,npp,354,3563,13.9273338317871,9.02555847167969,7.58244514465332,3670176,357,2891,196611,3866787,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-07-29 01:40:43.756075,-79.15977924787613,61.00204316427998,50.7248458689152,3.8763877864716644e-05,16.0,61.05,2.5331140255951103,61.11,7.973,12.3755,16.3038,0.4788,6.5375,6.6679,6.6679,0
124080,npp,2714,2884,9.14753246307373,9.02313041687012,7.58103513717651,3670144,2714,2325,196611,3866755,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-07-30 01:21:55.210689,-79.74043196614112,42.137946509361264,36.42773697498973,0.013841380564746389,13.0,42.16,1.4867838833500562,42.27,7.0378,9.6485,12.659,0.6141,5.5879,5.6173,5.3295459927304,0
131354,npp,1887,2656,2.97124361991882,9.02389144897461,7.58106994628906,3670144,1886,2140,196611,3866755,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-08-10 01:15:37.940335,-78.85956064595254,33.059670388881436,28.870369572472573,0.008878681614925643,12.0,33.1,1.2365102219381485,33.19,5.8384,9.2374,11.838,0.6414,0.8573,1.9058,1.7212175299194519,0
5363,npp,2786,613,17.2616996765137,9.02252960205078,7.57665395736694,3670176,2788,398,196611,3866787,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-08-13 00:19:08.759653,97.47891769336015,58.828504791728776,49.22496194152489,7.918166626114191e-13,3.0,-58.83,2.253202848596432,-58.74,7.0263,10.6986,14.8897,0.5538,8.8377,9.5596,9.5596,0
5615,npp,450,167,10.1560821533203,9.0245943069458,7.58013916015625,3670176,453,80,196611,3866787,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-08-19 00:06:33.216624,97.19692006989443,67.57787772169866,54.90071258287694,4.348384327926331e-33,1.0,-67.58,3.1865100272627664,-67.58,7.6328,10.891,14.7216,0.544,5.6943,5.5251,5.5251,0
132977,npp,2446,3789,7.79695796966553,9.02603435516357,7.57977867126465,3670176,2443,3051,196611,3866787,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-08-19 01:46:56.041357,-78.70636454698767,65.38366551304267,53.581209241614694,5.687391458233592e-32,17.0,65.44,3.0,65.4,7.8386,10.605,15.3357,0.5587,4.9889,4.3561,4.3561,0
135187,npp,889,2886,21.0471935272217,9.0274133682251,7.58075618743896,3670144,889,2327,196611,3866755,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-08-31 01:21:50.288595,-79.75330323595061,42.20256947521877,36.48313665233596,0.16526283373234998,13.0,42.24,1.4867838833500562,42.27,7.0378,9.6485,12.659,0.6141,13.5916,12.9245,9.488784723134142,0
6209,npp,1056,165,15.1824684143066,9.02401065826416,7.57584476470947,3670144,1061,80,196611,3866755,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-09-04 00:06:27.243909,96.74099991725564,67.61087921448737,54.91927406249591,0.08113415601415261,1.0,-67.61,3.1865100272627664,-67.58,7.6328,10.891,14.7216,0.544,7.2717,8.2595,6.5727695174228,0
136311,npp,1634,2429,9.63851737976074,9.02555465698242,7.57899284362793,3670144,1634,1966,196611,3866755,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-09-06 01:09:16.553513,-80.63644385512629,22.207036718297765,19.5437501678984,0.04335846702010201,11.0,22.24,1.0837787002826917,22.35,3.8936,7.1529,10.2538,0.8283,8.2184,7.9838,7.082403453915671,0
6551,npp,1646,1292,1.09622323513031,9.02709484100342,7.57757329940796,3670176,1645,969,196611,3866787,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-09-13 00:37:48.929386,97.08531488185487,38.177069971109084,33.16489401896959,2.6917869355904006e-19,6.0,-38.16,1.357151599901897,-37.84,5.9301,8.2024,11.5614,0.7223,0.6888,0.7918,0.7918,0
139605,npp,1488,1744,10.7492046356201,9.02458000183105,7.58100748062134,3670176,1488,1327,196611,3866787,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-09-23 00:50:16.811688,95.64630189450439,16.64778255539071,14.687969194935013,3.0104678320480324e-14,8.0,-16.61,1.0442604737599883,-16.17,4.1929,7.4591,10.0006,0.7943,9.0756,8.5383,8.5383,0
7451,npp,2914,830,7.49052000045776,9.02668285369873,7.58192682266235,3670144,2916,620,196611,3866755,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-10-05 00:25:02.409296,97.82674550081543,53.372500662674355,45.25362954575263,0.05075429274149993,4.0,-53.37,1.9513309067639726,-53.15,6.4079,10.0254,13.0564,0.591,4.6258,4.4268,3.371648669236154,0
143097,npp,2543,4001,5.93467903137207,9.02466011047363,7.57851505279541,3670176,2549,3169,196611,3866787,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-10-11 01:52:46.331890,-78.36386386767606,68.92186928621321,55.674445150909925,0.0002520514437330478,18.0,68.97,3.5496478698597698,69.18,6.308,9.3486,16.5048,0.6338,4.9631,3.7613,3.7613,0
7865,npp,2810,1287,9.41715812683105,9.02323055267334,7.57825517654419,3670176,2810,964,196611,3866787,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-10-15 00:37:35.859000,97.45625691586203,38.380381317422135,33.330186329742574,6.174738181139433e-32,6.0,-38.36,1.357151599901897,-37.84,5.9301,8.2024,11.5614,0.7223,6.82,6.8024,6.8024,0
8126,npp,525,833,14.248438835144,9.0217981338501,7.58120727539062,3670176,523,623,196611,3866787,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-10-21 00:25:05.881099,97.12349576044981,53.304958698267505,45.20143698405231,8.066962244693285e-19,4.0,-53.29,1.9513309067639726,-53.15,6.4079,10.0254,13.0564,0.591,8.0891,8.4207,8.4207,0
146438,npp,2597,3337,22.4313488006592,9.02517318725586,7.57907915115356,3670144,2598,2685,196611,3866755,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-10-28 01:34:12.054601,-79.58632446885731,55.79302086013272,47.04638960727093,0.0768564767724679,15.0,55.82,2.0682789409984763,55.98,8.286,11.2763,14.491,0.5254,11.3183,11.7861,10.18829990538886,0
146816,npp,1179,1973,13.222861289978,9.02561569213867,7.58196783065796,3670144,1179,1542,196611,3866755,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-10-30 00:56:35.067132,95.17046020071342,3.546684698428793,3.1382812016941717,0.26493107239400926,9.0,-3.54,1.0,-3.26,3.806,5.9249,8.8596,1.0,13.2229,13.2229,7.715141769164481,0
147007,npp,465,1294,5.99962472915649,9.02381896972656,7.58116436004639,3670144,466,971,196611,3866755,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-10-31 00:37:46.576545,98.32999417939872,38.096045341670084,33.093582755220275,0.1863600656935232,6.0,-38.08,1.357151599901897,-37.84,5.9301,8.2024,11.5614,0.7223,4.3018,4.3338,0.4594859135192917,0
8567,npp,2814,613,12.0915746688843,9.02261447906494,7.58091497421265,3670144,2812,398,196611,3866755,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-11-01 00:18:54.529374,97.07522999834515,58.845859809995716,49.22884061731116,0.13523302163702045,3.0,-58.83,2.253202848596432,-58.74,7.0263,10.6986,14.8897,0.5538,6.5431,6.6964,3.8849865207447833,0
147588,npp,315,2883,6.1534481048584,9.02824687957764,7.57890892028809,3670144,315,2325,196611,3866755,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-11-03 01:21:42.142909,-79.72631447054265,42.104952957028516,36.39727337077747,0.07629278879277487,13.0,42.13,1.4867838833500562,42.27,7.0378,9.6485,12.659,0.6141,3.5741,3.7787,2.1926186406875265,0
147777,npp,2684,2202,5.1492133140564,9.02581691741943,7.5792384147644,3670144,2684,1762,196611,3866755,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-11-04 01:02:53.649798,-77.29704951401025,9.734260899986992,8.605528723287664,0.05101910009844938,10.0,9.74,1.0,10.03,5.052,6.8997,10.685,0.8587,4.1744,4.4217,3.3610434829752727,0
147965,npp,1972,1522,12.2747325897217,9.02562618255615,7.57831192016602,3670144,1973,1142,196611,3866755,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-11-05 00:44:05.158380,98.6993017366734,28.08004893245112,24.617474310515593,0.029492500948923726,7.0,-28.09,1.184412938166907,-27.85,4.9788,7.6461,10.4769,0.7749,9.8329,9.5116,8.898468579130727,0
8783,npp,1252,838,4.18766641616821,9.02222347259521,7.57930755615234,3670144,1253,629,196611,3866755,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-11-06 00:25:14.884479,97.57399328667901,53.16253544912149,45.093737456977706,0.012935497732379416,4.0,-53.15,1.9513309067639726,-53.15,6.4079,10.0254,13.0564,0.591,2.9332,2.4749,2.20597875395035,0
148995,npp,387,1749,4.74603080749512,9.02692604064941,7.57952356338501,3670176,387,1332,196611,3866787,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-11-10 00:50:23.745664,98.23844508215689,16.349879924921048,14.425536729524353,7.773224970052341e-12,8.0,-16.33,1.0442604737599883,-16.17,4.1929,7.4591,10.0006,0.7943,3.3269,3.7699,3.7699,0
8972,npp,2741,1067,3.27036690711975,9.02374172210693,7.57882022857666,3670176,2742,783,196611,3866787,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-11-11 00:31:33.478334,97.89812220348922,46.30887637632972,39.783628586264115,6.839034095397434e-20,5.0,-46.31,1.5732132722552272,-46.2,5.5575,9.9984,11.6163,0.5926,1.6483,1.938,1.938,0
149773,npp,2594,2657,9.95340919494629,9.02527713775635,7.58207082748413,3670176,2595,2141,196611,3866787,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-11-14 01:15:30.838529,-80.13321243246762,33.11408894523321,28.91336919335623,1.4783545206757866e-33,12.0,33.15,1.2365102219381485,33.19,5.8384,9.2374,11.838,0.6414,6.504,6.3842,6.3842,0
149961,npp,1886,1975,6.7240891456604,9.02719211578369,7.57635498046875,3670176,1886,1545,196611,3866787,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-11-15 00:56:40.573969,88.1635176198641,3.512818300885992,3.108442584941793,4.575925529240299e-33,9.0,-3.43,1.0,-3.26,3.806,5.9249,8.8596,1.0,6.7241,6.7241,6.7241,0
150147,npp,1154,1296,20.5860118865967,9.0245304107666,7.57672691345215,3670176,1155,973,196611,3866787,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-11-16 00:37:52.092697,98.60284185488364,38.00665057323935,33.020599247910845,5.151917793093714e-32,6.0,-38.0,1.357151599901897,-37.84,5.9301,8.2024,11.5614,0.7223,15.0496,14.8701,14.8701,0
9206,npp,429,615,5.52659702301025,9.02194404602051,7.57946062088013,3670176,427,400,196611,3866787,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-11-17 00:19:00.052501,97.29550527471488,58.78896676416492,49.191489591533625,7.946497129839465e-29,3.0,-58.78,2.253202848596432,-58.74,7.0263,10.6986,14.8897,0.5538,3.6295,3.0606,3.0606,0
150533,npp,1692,3564,18.3749485015869,9.02695465087891,7.5818338394165,3670176,1691,2892,196611,3866787,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-11-18 01:40:34.396351,-78.90868495739753,61.035864674723584,50.746125809765836,1.3262805076879423e-29,16.0,61.07,2.5331140255951103,61.11,7.973,12.3755,16.3038,0.4788,8.2933,8.7972,8.7972,0
150715,npp,997,2886,12.0307626724243,9.02691459655762,7.57988309860229,3670176,998,2327,196611,3866787,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-11-19 01:21:47.690306,-79.81201842381829,42.20673567365458,36.48187420379946,3.252297704403954e-25,13.0,42.24,1.4867838833500562,42.27,7.0378,9.6485,12.659,0.6141,7.5272,7.3878,7.3878,0
150900,npp,292,2205,2.62248826026917,9.02139091491699,7.58089780807495,3670176,292,1764,196611,3866787,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-11-20 01:02:59.204813,-81.4085241231693,9.902809264046674,8.754573400662714,5.177642909115873e-19,10.0,9.92,1.0,10.03,5.052,6.8997,10.685,0.8587,1.6477,2.252,2.252,0
9386,npp,1926,839,9.86768341064453,9.02236557006836,7.57748794555664,3670176,1927,630,196611,3866787,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-11-22 00:25:18.672022,97.5458593373515,53.13730387261888,45.077396081375916,0.0003218292918575661,4.0,-53.13,1.9513309067639726,-53.15,6.4079,10.0254,13.0564,0.591,5.8441,5.8317,5.8317,0
151761,npp,1772,2429,4.89688777923584,9.02146339416504,7.57996416091919,3670144,1771,1967,196611,3866755,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-11-25 01:09:15.051662,-79.83514169072822,22.269438935946415,19.596355462062142,0.02813336858407358,11.0,22.24,1.0837787002826917,22.35,3.8936,7.1529,10.2538,0.8283,3.8433,4.0562,3.4713241265138794,0
152316,npp,1573,4010,19.4313907623291,9.02682781219482,7.57902956008911,3670144,1575,3174,196611,3866755,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-11-28 01:53:06.895766,-78.46246663269112,69.09012432416293,55.76983076756052,0.16309733117032033,18.0,69.1,3.5496478698597698,69.18,6.308,9.3486,16.5048,0.6338,8.7654,12.3151,8.924404223686254,0
152497,npp,869,3340,22.4237251281738,9.02595901489258,7.58258676528931,3670144,870,2689,196611,3866755,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-11-29 01:34:20.131769,-79.5762215423319,55.90615301102258,47.13391976117664,0.21792673342947,15.0,55.9,2.0682789409984763,55.98,8.286,11.2763,14.491,0.5254,11.3146,11.7821,7.251533808125849,0
152682,npp,169,2656,6.98462438583374,9.02405738830566,7.58200883865356,3670144,169,2141,196611,3866755,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-11-30 01:15:31.586328,-79.65448352270242,33.104986742816514,28.90740692578697,0.16657937471752257,12.0,33.1,1.2365102219381485,33.19,5.8384,9.2374,11.838,0.6414,4.103,4.48,1.0169146250109113,0
152859,npp,2531,1975,9.77539920806885,9.0261697769165,7.57765674591064,3670144,2531,1545,196611,3866755,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-12-01 00:56:43.042073,103.1066886441527,3.39040279217655,3.000282550776086,0.1275100468747508,9.0,-3.43,1.0,-3.26,3.806,5.9249,8.8596,1.0,9.7754,9.7754,7.124542537934662,0
153518,npp,1651,2885,8.9232120513916,9.02188110351562,7.58207511901855,3670144,1652,2327,196611,3866755,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-12-05 01:21:48.138915,-80.27149566712646,42.20923119794453,36.485959639125575,0.030137375030166023,13.0,42.2,1.4867838833500562,42.27,7.0378,9.6485,12.659,0.6141,5.4371,5.4795,4.852962033432937,0
153704,npp,927,2202,13.5854530334473,9.02592277526855,7.57843255996704,3670144,927,1762,196611,3866755,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-12-06 01:02:57.814232,-75.76433027716969,9.786742805169435,8.652627236667396,0.013872676787606668,10.0,9.74,1.0,10.03,5.052,6.8997,10.685,0.8587,12.6106,11.666,11.377595363011903,0
153881,npp,211,1521,8.13906574249268,9.02570533752441,7.57603597640991,3670144,212,1141,196611,3866755,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-12-07 00:44:09.269722,98.71387533505703,28.090054395244625,24.628365248317174,0.003526216310709792,7.0,-28.13,1.184412938166907,-27.85,4.9788,7.6461,10.4769,0.7749,6.3411,6.3069,6.233592076042577,0
9971,npp,2558,835,6.7501859664917,9.02625465393066,7.58016920089722,3670176,2556,627,196611,3866787,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-12-08 00:25:17.167960,97.36081876508895,53.190769595238116,45.12014501740797,2.6790654500307673e-05,4.0,-53.23,1.9513309067639726,-53.15,6.4079,10.0254,13.0564,0.591,4.2464,3.9893,3.9893,0
154271,npp,734,3784,7.20702362060547,9.02357864379883,7.57712745666504,3670176,731,3050,196611,3866787,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-12-09 01:46:49.668769,-78.51204113477888,65.34147806634365,53.5512370202336,0.00020363866363800747,17.0,65.35,3.0,65.4,7.8386,10.605,15.3357,0.5587,4.7922,4.0265,4.0265,0
154463,npp,40,3112,18.7322444915771,9.02783489227295,7.58091688156128,3670176,40,2493,196611,3866787,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-12-10 01:28:02.904182,-79.3304282418945,49.657710581695895,42.424258926651376,2.463905988351373e-11,14.0,49.67,1.7549928774784245,49.85,7.4799,11.4079,14.7882,0.5194,10.0983,9.7289,9.7289,0
154660,npp,2408,2427,3.19861769676208,9.02369213104248,7.57748126983643,3670176,2408,1965,196611,3866787,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-12-11 01:09:14.356956,-79.98881401995483,22.148981475948595,19.49294969796378,7.410448549593317e-20,11.0,22.14,1.0837787002826917,22.35,3.8936,7.1529,10.2538,0.8283,2.2763,2.6495,2.6495,0
154860,npp,1694,1746,2.2819812297821,9.02436256408691,7.5788722038269,3670176,1694,1329,196611,3866787,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-12-12 00:50:24.027763,97.40448637025906,16.464228554912125,14.527413926235278,3.684809867487458e-27,8.0,-16.5,1.0442604737599883,-16.17,4.1929,7.4591,10.0006,0.7943,0.9672,1.8126,1.8126,0
10169,npp,956,1063,10.6891555786133,9.02242374420166,7.57983827590942,3670176,955,780,196611,3866787,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-12-13 00:31:33.698852,97.3756192788944,46.41501588216287,39.873850014384274,4.064216165201067e-33,5.0,-46.44,1.646109783506203,-46.2,5.5575,9.9984,11.6163,0.5926,6.3446,6.3343,6.3343,0
10205,npp,226,386,7.76275873184204,9.02346420288086,7.5814528465271,3670176,229,217,196611,3866787,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-12-14 00:12:43.367834,97.39469645851823,63.57823411887893,52.42934414352545,5.373170344833573e-34,2.0,-63.62,2.7445598364131496,-63.52,7.4495,9.9354,13.8553,0.5963,5.1333,4.6293,4.6293,0
155242,npp,2188,4008,4.70798635482788,9.02775192260742,7.58026647567749,3670176,2186,3172,196611,3866787,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-12-14 01:53:04.412114,-78.37325707265323,69.06266057206628,55.75951529408578,1.6812080222527156e-31,18.0,69.07,3.5496478698597698,69.18,6.308,9.3486,16.5048,0.6338,4.6176,2.9838,2.9838,0
155424,npp,1499,3337,9.59295272827148,9.02524280548096,7.57646703720093,3670176,1498,2686,196611,3866787,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-12-15 01:34:17.640218,-79.10014807902533,55.81590060298826,47.07113188517146,9.60648341454245e-33,15.0,55.82,2.0682789409984763,55.98,8.286,11.2763,14.491,0.5254,5.111,5.0404,5.0404,0
155612,npp,797,2653,15.2170791625977,9.02726173400879,7.58050012588501,3670176,797,2138,196611,3866787,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-12-16 01:15:29.090736,-79.74091284042214,32.980193124555484,28.803442813063768,5.813547457323446e-32,12.0,32.97,1.2365102219381485,33.19,5.8384,9.2374,11.838,0.6414,10.7608,9.7603,9.7603,0
155794,npp,86,1972,4.2414345741272,9.02570152282715,7.57862854003906,3670176,86,1542,196611,3866787,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-12-17 00:56:40.536066,96.04793931033014,3.5787153916486956,3.1670361324441654,5.12147653016503e-29,9.0,-3.6,1.0,-3.26,3.806,5.9249,8.8596,1.0,4.2414,4.2414,4.2414,0
10358,npp,2438,1291,4.92905473709106,9.02502918243408,7.57964849472046,3670176,2438,968,196611,3866787,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-12-18 00:37:50.211370,98.2252050521334,38.160235237794964,33.151377057480715,4.7814981311055616e-24,6.0,-38.2,1.357151599901897,-37.84,5.9301,8.2024,11.5614,0.7223,3.513,3.5604,3.5604,0
156349,npp,2970,3559,8.23507881164551,9.02399158477783,7.58087635040283,3670176,2969,2888,196615,3866791,1871,nga_abuja_51_36,9.025,7.57916667,51,36,nga_abuja,2012-12-20 01:40:32.335629,-79.00742564766843,60.96797667346917,50.7061213894015,2.2247199031036346e-20,16.0,60.97,2.5331140255951103,61.11,7.973,12.3755,16.3038,0.4788,4.2904,3.9426,3.9426,4
