lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.657,1.0
1,0.415,0.49,0.414
2,0.097,0.357,0.096
3,0.047,0.252,0.042
4,0.064,0.172,0.057
5,0.172,0.112,0.163
6,0.095,0.07,0.086
7,0.038,0.043,0.028
8,0.041,0.027,0.03
9,0.055,0.02,0.042
10,0.153,0.02,0.14
11,0.253,0.025,0.24
12,0.088,0.033,0.073
13,0.042,0.043,0.027
14,0.031,0.054,0.016
15,0.056,0.065,0.04
16,0.09,0.075,0.075
17,0.039,0.083,0.025
18,0.021,0.089,0.006
19,0.027,0.093,0.014
20,0.059,0.094,0.046
21,0.127,0.092,0.115
22,0.074,0.089,0.064
23,0.036,0.083,0.026
24,0.024,0.075,0.015
25,0.021,0.066,0.013
26,0.04,0.042,0.033
27,0.05,0.03,0.044
28,0.016,0.026,0.01
29,0.002,0.025,-0.003
30,0.005,0.024,0.0
31,0.029,0.019,0.024
32,0.042,0.016,0.035
33,0.012,0.016,0.005
34,-0.003,0.017,-0.011
35,0.002,0.019,-0.007
36,0.02,0.017,0.01
37,0.045,0.009,0.034
38,0.029,0.006,0.018
39,0.003,0.004,-0.007
40,-0.005,0.003,-0.016
41,-0.005,0.002,-0.016
42,0.007,-0.001,-0.006
43,-0.002,-0.002,-0.015
44,-0.008,-0.001,-0.021
45,-0.009,-0.0,-0.022
46,-0.006,-0.0,-0.018
47,0.001,-0.003,-0.011
48,-0.003,-0.005,-0.014
49,-0.009,-0.007,-0.018
50,-0.013,-0.007,-0.021
51,-0.013,-0.008,-0.019
52,-0.011,-0.009,-0.015
53,-0.007,-0.01,-0.011
54,-0.007,-0.011,-0.01
55,-0.009,-0.011,-0.011
56,-0.009,-0.01,-0.01
57,-0.007,-0.011,-0.008
58,-0.006,-0.012,-0.006
59,-0.009,-0.012,-0.009
60,-0.011,-0.011,-0.011
61,-0.013,-0.011,-0.014
62,-0.013,-0.01,-0.016
63,-0.012,-0.011,-0.016
64,-0.011,-0.012,-0.017
65,-0.014,-0.013,-0.019
66,-0.014,-0.013,-0.019
67,-0.015,-0.013,-0.019
68,-0.015,-0.014,-0.019
69,-0.015,-0.014,-0.021
70,-0.015,-0.014,-0.021
71,-0.015,-0.015,-0.022
72,-0.015,-0.015,-0.022
73,-0.015,-0.015,-0.023
74,-0.015,-0.016,-0.024
75,-0.015,-0.016,-0.024
76,-0.015,-0.016,-0.023
77,-0.015,-0.016,-0.021
78,-0.015,-0.016,-0.019
79,-0.016,-0.017,-0.018
80,-0.017,-0.017,-0.02
81,-0.018,-0.017,-0.02
82,-0.018,-0.017,-0.02
83,-0.018,-0.018,-0.019
84,-0.018,-0.018,-0.019
85,-0.019,-0.018,-0.019
86,-0.018,-0.018,-0.018
87,-0.017,-0.018,-0.016
88,-0.018,-0.018,-0.016
89,-0.018,-0.018,-0.016
90,-0.019,-0.018,-0.017
91,-0.019,-0.018,-0.018
92,-0.017,-0.018,-0.018
93,-0.018,-0.018,-0.019
94,-0.018,-0.018,-0.019
95,-0.019,-0.018,-0.02
96,-0.02,-0.018,-0.021
97,-0.019,-0.018,-0.018
98,-0.018,-0.018,-0.016
99,-0.017,-0.017,-0.015
100,-0.017,-0.017,-0.016
101,-0.018,-0.017,-0.019
102,-0.015,-0.018,-0.016
103,-0.014,-0.018,-0.014
104,-0.015,-0.018,-0.016
105,-0.017,-0.019,-0.017
106,-0.019,-0.019,-0.019
107,-0.021,-0.019,-0.02
108,-0.018,-0.019,-0.015
109,-0.018,-0.018,-0.014
110,-0.019,-0.018,-0.015
111,-0.02,-0.017,-0.016
112,-0.021,-0.017,-0.017
113,-0.014,-0.016,-0.01
114,-0.012,-0.015,-0.008
115,-0.014,-0.014,-0.008
116,-0.016,-0.013,-0.009
117,-0.017,-0.012,-0.01
118,-0.017,-0.011,-0.01
119,-0.014,-0.011,-0.008
120,-0.011,-0.01,-0.006
121,-0.013,-0.009,-0.007
122,-0.011,-0.009,-0.007
123,-0.005,-0.008,0.0
124,0.002,-0.008,0.009
125,0.006,-0.007,0.015
126,-0.001,-0.007,0.012
127,-0.008,-0.007,0.005
128,-0.005,-0.007,0.007
129,-0.004,-0.007,0.006
130,-0.006,-0.007,0.002
131,-0.009,-0.008,-0.005
132,-0.012,-0.008,-0.011
133,-0.014,-0.009,-0.014
134,-0.013,-0.01,-0.012
135,-0.011,-0.011,-0.009
136,-0.012,-0.012,-0.007
137,-0.016,-0.013,-0.009
138,-0.019,-0.013,-0.011
139,-0.016,-0.013,-0.009
140,-0.013,-0.013,-0.007
141,-0.01,-0.013,-0.004
142,-0.009,-0.013,-0.004
143,-0.01,-0.012,-0.006
144,-0.012,-0.011,-0.008
145,-0.01,-0.01,-0.007
146,-0.009,-0.009,-0.006
147,-0.01,-0.008,-0.007
148,-0.011,-0.006,-0.007
149,-0.012,-0.004,-0.009
150,-0.007,-0.003,-0.006
151,-0.002,-0.002,-0.002
152,0.0,-0.002,0.001
153,0.002,-0.0,0.003
154,0.002,0.001,0.003
155,0.006,0.001,0.009
156,0.012,0.002,0.017
157,0.011,0.002,0.015
158,0.007,0.003,0.009
159,0.002,0.003,0.001
160,0.0,0.003,-0.002
161,0.001,0.002,-0.004
162,0.0,0.002,-0.005
163,-0.002,0.002,-0.008
164,-0.003,0.002,-0.008
165,-0.004,0.001,-0.008
166,-0.003,0.001,-0.006
167,-0.0,0.0,-0.002
168,-0.0,-0.001,-0.002
169,-0.0,-0.002,-0.002
170,-0.001,-0.002,-0.003
171,-0.002,-0.003,-0.004
172,-0.001,-0.004,-0.004
173,-0.001,-0.004,-0.004
174,-0.003,-0.005,-0.005
175,-0.005,-0.005,-0.007
176,-0.006,-0.004,-0.008
177,-0.006,-0.004,-0.007
178,-0.005,-0.004,-0.006
179,-0.005,-0.004,-0.006
180,-0.005,-0.003,-0.005
181,-0.002,-0.002,-0.002
182,0.001,-0.002,0.001
183,0.001,-0.002,0.002
184,-0.002,-0.002,-0.001
185,-0.005,-0.002,-0.004
186,-0.007,-0.001,-0.008
187,-0.006,-0.001,-0.009
188,-0.001,-0.001,-0.004
189,0.003,-0.001,-0.0
190,0.003,-0.001,0.0
191,0.003,-0.0,-0.0
192,0.002,0.0,-0.002
193,-0.0,-0.0,-0.004
194,-0.001,-0.0,-0.006
195,0.002,-0.001,-0.002
196,0.002,-0.001,-0.002
197,-0.0,-0.002,-0.002
198,-0.003,-0.003,-0.003
199,-0.004,-0.003,-0.003
200,-0.003,-0.004,-0.003
201,-0.004,-0.005,-0.004
202,-0.008,-0.005,-0.008
203,-0.01,-0.006,-0.009
204,-0.009,-0.006,-0.008
205,-0.007,-0.007,-0.005
206,-0.005,-0.007,-0.003
207,-0.007,-0.007,-0.006
208,-0.01,-0.008,-0.008
209,-0.01,-0.008,-0.008
210,-0.01,-0.008,-0.008
211,-0.01,-0.008,-0.007
212,-0.009,-0.008,-0.005
213,-0.011,-0.008,-0.006
214,-0.014,-0.008,-0.009
215,-0.007,-0.008,-0.003
216,-0.003,-0.008,-0.001
217,-0.001,-0.008,-0.001
218,-0.004,-0.008,-0.004
219,-0.009,-0.008,-0.01
220,-0.009,-0.009,-0.009
221,-0.008,-0.009,-0.009
222,-0.007,-0.009,-0.007
223,-0.007,-0.01,-0.006
224,-0.012,-0.01,-0.009
225,-0.015,-0.011,-0.011
226,-0.012,-0.012,-0.007
227,-0.011,-0.013,-0.007
228,-0.013,-0.013,-0.01
229,-0.016,-0.014,-0.013
230,-0.018,-0.015,-0.014
231,-0.018,-0.016,-0.014
232,-0.018,-0.017,-0.013
233,-0.018,-0.018,-0.012
234,-0.018,-0.018,-0.011
235,-0.02,-0.019,-0.013
236,-0.02,-0.02,-0.011
237,-0.018,-0.02,-0.01
238,-0.019,-0.02,-0.01
239,-0.019,-0.02,-0.01
240,-0.022,-0.02,-0.013
241,-0.02,-0.02,-0.01
242,-0.017,-0.02,-0.005
243,-0.017,-0.02,-0.004
244,-0.022,-0.02,-0.009
245,-0.025,-0.02,-0.013
246,-0.024,-0.02,-0.014
247,-0.022,-0.02,-0.013
248,-0.02,-0.02,-0.013
249,-0.019,-0.02,-0.015
250,-0.019,-0.02,-0.017
251,-0.02,-0.02,-0.019
252,-0.018,-0.02,-0.015
253,-0.015,-0.02,-0.012
254,-0.016,-0.02,-0.012
255,-0.021,-0.02,-0.016
256,-0.023,-0.02,-0.018
257,-0.023,-0.021,-0.017
258,-0.021,-0.021,-0.017
259,-0.021,-0.021,-0.018
260,-0.022,-0.021,-0.018
261,-0.022,-0.021,-0.018
262,-0.022,-0.021,-0.017
263,-0.022,-0.021,-0.015
264,-0.021,-0.022,-0.014
265,-0.021,-0.022,-0.014
266,-0.021,-0.022,-0.014
267,-0.022,-0.022,-0.015
268,-0.021,-0.022,-0.014
269,-0.021,-0.022,-0.013
270,-0.021,-0.022,-0.014
271,-0.022,-0.022,-0.016
272,-0.024,-0.022,-0.017
273,-0.023,-0.021,-0.014
274,-0.022,-0.021,-0.015
275,-0.021,-0.021,-0.016
276,-0.02,-0.02,-0.019
277,-0.02,-0.02,-0.021
278,-0.019,-0.02,-0.02
279,-0.018,-0.019,-0.02
280,-0.018,-0.019,-0.02
281,-0.018,-0.019,-0.02
282,-0.018,-0.019,-0.021
283,-0.019,-0.018,-0.022
284,-0.019,-0.018,-0.02
285,-0.018,-0.018,-0.019
286,-0.018,-0.018,-0.02
287,-0.018,-0.018,-0.02
288,-0.018,-0.018,-0.02
289,-0.017,-0.018,-0.02
290,-0.017,-0.018,-0.02
291,-0.017,-0.018,-0.019
292,-0.018,-0.018,-0.017
293,-0.018,-0.018,-0.017
294,-0.017,-0.018,-0.015
295,-0.017,-0.018,-0.015
296,-0.018,-0.018,-0.014
297,-0.018,-0.018,-0.015
298,-0.019,-0.018,-0.016
299,-0.018,-0.018,-0.015
300,-0.018,-0.018,-0.015
301,-0.019,-0.017,-0.016
302,-0.019,-0.017,-0.016
303,-0.019,-0.017,-0.016
304,-0.018,-0.017,-0.017
305,-0.017,-0.017,-0.015
306,-0.016,-0.016,-0.016
307,-0.016,-0.016,-0.018
308,-0.015,-0.016,-0.018
309,-0.014,-0.015,-0.017
310,-0.01,-0.013,-0.013
311,-0.011,-0.013,-0.014
312,-0.013,-0.013,-0.016
313,-0.014,-0.013,-0.017
314,-0.011,-0.012,-0.014
315,-0.007,-0.011,-0.01
316,-0.008,-0.01,-0.01
317,-0.009,-0.008,-0.011
318,-0.01,-0.007,-0.012
319,-0.007,-0.006,-0.01
320,-0.004,-0.004,-0.006
321,-0.001,-0.001,-0.002
322,-0.004,0.002,-0.003
323,-0.005,0.003,-0.003
324,-0.003,0.002,-0.001
325,0.002,0.002,0.003
326,0.016,0.002,0.017
327,0.005,0.004,0.005
328,-0.001,0.004,-0.002
329,-0.002,0.005,-0.003
330,0.007,0.005,0.005
331,0.028,0.006,0.025
332,0.006,0.011,0.002
333,0.001,0.014,-0.002
334,0.017,0.012,0.012
335,0.037,0.011,0.031
336,0.031,0.01,0.023
337,0.009,0.013,0.001
338,-0.002,0.015,-0.01
339,-0.005,0.014,-0.014
340,-0.0,0.013,-0.009
341,0.011,0.013,0.002
342,0.016,0.014,0.007
343,0.0,0.019,-0.008
344,-0.006,0.022,-0.013
345,0.001,0.022,-0.006
346,0.067,0.02,0.06
347,0.095,0.02,0.087
348,0.042,0.024,0.035
349,0.009,0.026,0.003
350,0.001,0.028,-0.004
351,0.014,0.029,0.01
352,0.051,0.031,0.049
353,0.023,0.035,0.021
354,0.005,0.038,0.004
355,-0.001,0.04,-0.001
356,0.002,0.042,0.001
357,0.148,0.044,0.146
358,0.123,0.049,0.119
359,0.026,0.056,0.021
360,0.0,0.059,-0.006
361,0.002,0.059,-0.005
362,0.101,0.057,0.093
363,0.128,0.056,0.121
364,0.032,0.058,0.023
365,0.007,0.059,-0.003
366,0.007,0.059,-0.003
367,0.044,0.059,0.033
368,0.165,0.06,0.153
369,0.142,0.063,0.13
370,0.069,0.067,0.058
371,0.016,0.07,0.005
372,0.018,0.07,0.008
373,0.113,0.069,0.103
374,0.095,0.07,0.085
375,0.054,0.071,0.045
376,0.035,0.073,0.027
377,0.051,0.074,0.043
378,0.098,0.075,0.089
379,0.075,0.076,0.068
380,0.034,0.077,0.027
381,0.024,0.077,0.019
382,0.024,0.077,0.019
383,0.085,0.076,0.081
384,0.185,0.075,0.181
385,0.139,0.073,0.135
386,0.085,0.071,0.081
387,0.044,0.068,0.039
388,0.036,0.065,0.03
389,0.094,0.061,0.087
390,0.071,0.056,0.063
391,0.034,0.051,0.026
392,0.019,0.046,0.011
393,0.013,0.04,0.005
394,0.052,0.034,0.042
395,0.04,0.027,0.029
396,0.014,0.021,0.003
397,-0.001,0.014,-0.012
398,-0.004,0.008,-0.015
399,0.008,0.003,-0.003
400,0.014,-0.002,0.003
