lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.683,0.74,0.682
2,0.519,0.662,0.517
3,0.489,0.593,0.486
4,0.506,0.532,0.5
5,0.553,0.478,0.546
6,0.45,0.43,0.441
7,0.388,0.388,0.378
8,0.354,0.35,0.342
9,0.327,0.317,0.314
10,0.337,0.287,0.323
11,0.327,0.259,0.312
12,0.239,0.235,0.224
13,0.2,0.213,0.184
14,0.186,0.192,0.171
15,0.193,0.173,0.177
16,0.197,0.155,0.182
17,0.119,0.139,0.104
18,0.088,0.123,0.074
19,0.073,0.109,0.059
20,0.072,0.095,0.06
21,0.103,0.082,0.091
22,0.057,0.069,0.047
23,0.029,0.058,0.021
24,0.017,0.047,0.009
25,0.017,0.036,0.01
26,0.042,0.019,0.037
27,0.021,0.01,0.018
28,0.004,0.007,0.002
29,-0.003,0.005,-0.004
30,-0.003,0.003,-0.004
31,0.003,-0.002,0.002
32,0.01,-0.005,0.009
33,-0.002,-0.006,-0.004
34,-0.009,-0.006,-0.013
35,-0.011,-0.006,-0.016
36,-0.006,-0.007,-0.012
37,0.005,-0.009,-0.002
38,-0.003,-0.01,-0.01
39,-0.011,-0.009,-0.018
40,-0.015,-0.009,-0.023
41,-0.012,-0.009,-0.021
42,-0.003,-0.012,-0.013
43,-0.012,-0.012,-0.022
44,-0.017,-0.012,-0.026
45,-0.018,-0.012,-0.027
46,-0.017,-0.012,-0.026
47,-0.014,-0.014,-0.023
48,-0.015,-0.015,-0.024
49,-0.007,-0.015,-0.014
50,-0.014,-0.015,-0.02
51,-0.02,-0.015,-0.025
52,-0.019,-0.016,-0.024
53,-0.017,-0.017,-0.021
54,-0.015,-0.017,-0.018
55,-0.017,-0.017,-0.019
56,-0.017,-0.017,-0.018
57,-0.017,-0.018,-0.017
58,-0.016,-0.018,-0.016
59,-0.017,-0.019,-0.017
60,-0.019,-0.019,-0.018
61,-0.019,-0.019,-0.02
62,-0.02,-0.019,-0.021
63,-0.02,-0.02,-0.023
64,-0.019,-0.021,-0.024
65,-0.022,-0.021,-0.027
66,-0.022,-0.021,-0.028
67,-0.023,-0.021,-0.028
68,-0.023,-0.022,-0.028
69,-0.023,-0.022,-0.03
70,-0.023,-0.022,-0.031
71,-0.023,-0.022,-0.031
72,-0.022,-0.022,-0.031
73,-0.022,-0.022,-0.032
74,-0.023,-0.022,-0.032
75,-0.023,-0.023,-0.033
76,-0.023,-0.023,-0.033
77,-0.023,-0.023,-0.032
78,-0.023,-0.023,-0.03
79,-0.023,-0.024,-0.029
80,-0.023,-0.024,-0.029
81,-0.023,-0.024,-0.028
82,-0.022,-0.024,-0.026
83,-0.023,-0.024,-0.025
84,-0.024,-0.024,-0.025
85,-0.024,-0.025,-0.025
86,-0.025,-0.025,-0.025
87,-0.026,-0.025,-0.024
88,-0.026,-0.025,-0.023
89,-0.027,-0.025,-0.023
90,-0.027,-0.025,-0.024
91,-0.027,-0.026,-0.025
92,-0.026,-0.026,-0.025
93,-0.026,-0.026,-0.025
94,-0.026,-0.026,-0.025
95,-0.027,-0.026,-0.025
96,-0.027,-0.026,-0.026
97,-0.027,-0.026,-0.024
98,-0.025,-0.026,-0.022
99,-0.024,-0.026,-0.021
100,-0.024,-0.027,-0.021
101,-0.026,-0.027,-0.024
102,-0.027,-0.028,-0.025
103,-0.026,-0.028,-0.024
104,-0.026,-0.028,-0.024
105,-0.027,-0.028,-0.024
106,-0.029,-0.028,-0.025
107,-0.03,-0.028,-0.025
108,-0.028,-0.028,-0.023
109,-0.028,-0.028,-0.022
110,-0.027,-0.027,-0.022
111,-0.028,-0.027,-0.022
112,-0.029,-0.026,-0.022
113,-0.028,-0.026,-0.022
114,-0.027,-0.025,-0.021
115,-0.026,-0.024,-0.019
116,-0.027,-0.023,-0.019
117,-0.026,-0.022,-0.019
118,-0.024,-0.022,-0.017
119,-0.022,-0.021,-0.016
120,-0.019,-0.02,-0.014
121,-0.019,-0.019,-0.015
122,-0.017,-0.019,-0.014
123,-0.011,-0.018,-0.009
124,-0.007,-0.018,-0.006
125,-0.007,-0.017,-0.006
126,-0.015,-0.016,-0.014
127,-0.021,-0.016,-0.021
128,-0.018,-0.016,-0.018
129,-0.016,-0.016,-0.017
130,-0.016,-0.016,-0.019
131,-0.018,-0.016,-0.022
132,-0.02,-0.016,-0.024
133,-0.02,-0.016,-0.026
134,-0.019,-0.017,-0.025
135,-0.019,-0.017,-0.024
136,-0.018,-0.017,-0.023
137,-0.018,-0.017,-0.022
138,-0.018,-0.017,-0.022
139,-0.015,-0.017,-0.018
140,-0.014,-0.017,-0.017
141,-0.013,-0.016,-0.016
142,-0.014,-0.016,-0.016
143,-0.015,-0.015,-0.016
144,-0.012,-0.014,-0.012
145,-0.013,-0.013,-0.012
146,-0.014,-0.012,-0.013
147,-0.016,-0.011,-0.014
148,-0.016,-0.01,-0.013
149,-0.014,-0.009,-0.011
150,-0.01,-0.009,-0.007
151,-0.006,-0.009,-0.003
152,-0.004,-0.008,-0.003
153,-0.005,-0.008,-0.004
154,-0.005,-0.008,-0.004
155,-0.003,-0.007,-0.002
156,-0.001,-0.007,0.001
157,-0.002,-0.006,-0.002
158,-0.005,-0.006,-0.006
159,-0.007,-0.005,-0.009
160,-0.006,-0.005,-0.009
161,-0.007,-0.004,-0.011
162,-0.009,-0.004,-0.014
163,-0.009,-0.003,-0.014
164,-0.007,-0.002,-0.012
165,-0.005,-0.001,-0.009
166,-0.002,-0.0,-0.006
167,0.002,0.001,-0.001
168,0.003,0.002,0.0
169,0.004,0.003,0.002
170,0.004,0.004,0.003
171,0.006,0.005,0.007
172,0.009,0.006,0.011
173,0.008,0.007,0.011
174,0.009,0.008,0.012
175,0.01,0.009,0.014
176,0.011,0.01,0.016
177,0.011,0.01,0.017
178,0.01,0.01,0.016
179,0.008,0.011,0.013
180,0.006,0.011,0.011
181,0.01,0.011,0.014
182,0.015,0.011,0.018
183,0.017,0.01,0.019
184,0.013,0.009,0.015
185,0.009,0.009,0.011
186,0.007,0.008,0.006
187,0.005,0.007,0.002
188,0.006,0.006,0.002
189,0.005,0.005,-0.001
190,0.001,0.004,-0.006
191,0.001,0.004,-0.006
192,0.0,0.003,-0.006
193,-0.0,0.002,-0.007
194,-0.002,0.001,-0.008
195,-0.001,0.0,-0.008
196,0.0,-0.0,-0.005
197,0.0,-0.001,-0.005
198,0.0,-0.002,-0.005
199,-0.0,-0.003,-0.005
200,-0.0,-0.004,-0.004
201,0.0,-0.005,-0.003
202,-0.005,-0.006,-0.007
203,-0.008,-0.006,-0.009
204,-0.009,-0.007,-0.01
205,-0.009,-0.008,-0.009
206,-0.007,-0.009,-0.007
207,-0.008,-0.009,-0.008
208,-0.01,-0.01,-0.01
209,-0.011,-0.011,-0.011
210,-0.013,-0.011,-0.012
211,-0.013,-0.012,-0.013
212,-0.013,-0.013,-0.012
213,-0.013,-0.013,-0.012
214,-0.017,-0.014,-0.016
215,-0.015,-0.014,-0.014
216,-0.013,-0.014,-0.014
217,-0.013,-0.014,-0.015
218,-0.014,-0.014,-0.017
219,-0.016,-0.015,-0.019
220,-0.015,-0.015,-0.019
221,-0.015,-0.015,-0.019
222,-0.015,-0.015,-0.017
223,-0.014,-0.015,-0.017
224,-0.015,-0.015,-0.016
225,-0.018,-0.016,-0.018
226,-0.016,-0.016,-0.014
227,-0.014,-0.017,-0.011
228,-0.015,-0.018,-0.01
229,-0.017,-0.019,-0.01
230,-0.018,-0.019,-0.01
231,-0.019,-0.02,-0.01
232,-0.019,-0.021,-0.009
233,-0.021,-0.022,-0.008
234,-0.023,-0.023,-0.008
235,-0.027,-0.024,-0.009
236,-0.028,-0.026,-0.009
237,-0.028,-0.027,-0.008
238,-0.029,-0.028,-0.008
239,-0.03,-0.029,-0.008
240,-0.032,-0.03,-0.009
241,-0.031,-0.031,-0.007
242,-0.03,-0.031,-0.005
243,-0.029,-0.032,-0.004
244,-0.032,-0.033,-0.007
245,-0.036,-0.034,-0.011
246,-0.035,-0.034,-0.012
247,-0.035,-0.035,-0.012
248,-0.034,-0.035,-0.012
249,-0.034,-0.035,-0.014
250,-0.035,-0.035,-0.016
251,-0.036,-0.035,-0.017
252,-0.035,-0.035,-0.016
253,-0.034,-0.035,-0.014
254,-0.034,-0.035,-0.014
255,-0.036,-0.035,-0.015
256,-0.037,-0.035,-0.016
257,-0.037,-0.035,-0.016
258,-0.036,-0.035,-0.015
259,-0.035,-0.035,-0.015
260,-0.035,-0.036,-0.015
261,-0.035,-0.035,-0.015
262,-0.035,-0.035,-0.015
263,-0.035,-0.035,-0.014
264,-0.034,-0.035,-0.013
265,-0.034,-0.035,-0.014
266,-0.035,-0.035,-0.014
267,-0.035,-0.035,-0.015
268,-0.035,-0.035,-0.015
269,-0.035,-0.035,-0.016
270,-0.034,-0.034,-0.015
271,-0.033,-0.034,-0.015
272,-0.035,-0.034,-0.018
273,-0.035,-0.034,-0.017
274,-0.034,-0.033,-0.018
275,-0.034,-0.033,-0.019
276,-0.033,-0.033,-0.021
277,-0.033,-0.033,-0.022
278,-0.032,-0.032,-0.023
279,-0.032,-0.032,-0.023
280,-0.031,-0.032,-0.024
281,-0.031,-0.032,-0.024
282,-0.031,-0.031,-0.024
283,-0.031,-0.031,-0.025
284,-0.031,-0.03,-0.024
285,-0.03,-0.03,-0.024
286,-0.03,-0.03,-0.024
287,-0.03,-0.029,-0.024
288,-0.03,-0.029,-0.024
289,-0.029,-0.029,-0.024
290,-0.029,-0.029,-0.023
291,-0.029,-0.028,-0.023
292,-0.029,-0.028,-0.022
293,-0.028,-0.028,-0.021
294,-0.028,-0.028,-0.02
295,-0.027,-0.027,-0.019
296,-0.027,-0.027,-0.019
297,-0.026,-0.027,-0.019
298,-0.026,-0.027,-0.019
299,-0.026,-0.027,-0.02
300,-0.025,-0.026,-0.019
301,-0.025,-0.026,-0.02
302,-0.026,-0.025,-0.022
303,-0.026,-0.025,-0.023
304,-0.025,-0.025,-0.023
305,-0.025,-0.024,-0.023
306,-0.024,-0.023,-0.024
307,-0.023,-0.023,-0.024
308,-0.021,-0.022,-0.023
309,-0.018,-0.021,-0.02
310,-0.016,-0.018,-0.018
311,-0.015,-0.016,-0.017
312,-0.014,-0.014,-0.016
313,-0.013,-0.011,-0.014
314,-0.01,-0.008,-0.012
315,-0.007,-0.005,-0.009
316,-0.005,-0.001,-0.006
317,-0.004,0.002,-0.005
318,-0.002,0.005,-0.002
319,0.007,0.008,0.007
320,0.009,0.011,0.01
321,0.01,0.013,0.012
322,0.008,0.017,0.011
323,0.015,0.018,0.018
324,0.023,0.018,0.026
325,0.027,0.019,0.03
326,0.033,0.019,0.035
327,0.028,0.02,0.029
328,0.027,0.019,0.027
329,0.029,0.018,0.028
330,0.031,0.016,0.028
331,0.028,0.014,0.024
332,0.005,0.013,-0.001
333,-0.002,0.012,-0.008
334,0.006,0.01,-0.001
335,0.008,0.008,-0.001
336,0.004,0.005,-0.006
337,-0.008,0.004,-0.018
338,-0.011,0.004,-0.022
339,-0.008,0.001,-0.02
340,-0.005,-0.001,-0.016
341,0.001,-0.003,-0.011
342,-0.003,-0.004,-0.015
343,-0.011,-0.002,-0.023
344,-0.011,-0.001,-0.023
345,-0.009,-0.002,-0.02
346,0.0,-0.004,-0.01
347,0.034,-0.003,0.024
348,0.002,0.001,-0.007
349,-0.009,0.003,-0.017
350,-0.008,0.003,-0.015
351,0.001,0.002,-0.006
352,0.042,0.001,0.037
353,0.012,0.002,0.008
354,-0.004,0.001,-0.008
355,-0.006,0.0,-0.01
356,-0.004,-0.0,-0.008
357,0.012,-0.0,0.007
358,0.016,0.002,0.01
359,0.005,0.006,-0.001
360,-0.004,0.01,-0.012
361,-0.004,0.012,-0.012
362,0.03,0.015,0.021
363,0.056,0.02,0.046
364,0.009,0.027,-0.001
365,-0.003,0.033,-0.015
366,-0.004,0.04,-0.016
367,0.005,0.047,-0.008
368,0.102,0.055,0.089
369,0.085,0.065,0.073
370,0.046,0.074,0.034
371,0.013,0.083,0.001
372,0.052,0.091,0.04
373,0.186,0.098,0.174
374,0.161,0.106,0.15
375,0.135,0.114,0.124
376,0.121,0.121,0.112
377,0.122,0.126,0.114
378,0.157,0.131,0.15
379,0.131,0.134,0.125
380,0.118,0.136,0.114
381,0.108,0.136,0.106
382,0.104,0.134,0.103
383,0.123,0.131,0.122
384,0.161,0.127,0.162
385,0.13,0.12,0.131
386,0.099,0.113,0.098
387,0.077,0.103,0.075
388,0.083,0.093,0.08
389,0.115,0.081,0.11
390,0.064,0.069,0.058
391,0.045,0.056,0.038
392,0.031,0.044,0.024
393,0.024,0.031,0.016
394,0.05,0.019,0.04
395,0.022,0.009,0.012
396,0.005,0.001,-0.006
397,-0.007,-0.004,-0.018
398,-0.012,-0.006,-0.023
399,-0.001,-0.003,-0.013
400,-0.002,0.005,-0.014
