lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.4,0.544,0.413
2,0.218,0.444,0.233
3,0.205,0.363,0.217
4,0.243,0.299,0.252
5,0.307,0.249,0.31
6,0.237,0.211,0.239
7,0.179,0.184,0.18
8,0.165,0.165,0.164
9,0.162,0.153,0.159
10,0.278,0.147,0.27
11,0.394,0.144,0.382
12,0.16,0.145,0.152
13,0.126,0.148,0.119
14,0.13,0.153,0.122
15,0.14,0.158,0.131
16,0.151,0.163,0.142
17,0.133,0.168,0.125
18,0.12,0.172,0.113
19,0.123,0.175,0.118
20,0.139,0.177,0.135
21,0.218,0.177,0.213
22,0.141,0.177,0.14
23,0.131,0.175,0.133
24,0.137,0.172,0.142
25,0.152,0.168,0.159
26,0.187,0.15,0.195
27,0.163,0.145,0.175
28,0.14,0.147,0.155
29,0.127,0.149,0.143
30,0.12,0.149,0.136
31,0.162,0.147,0.176
32,0.181,0.146,0.193
33,0.159,0.147,0.167
34,0.144,0.147,0.15
35,0.138,0.148,0.142
36,0.143,0.143,0.144
37,0.15,0.131,0.149
38,0.127,0.124,0.126
39,0.108,0.118,0.106
40,0.097,0.112,0.095
41,0.094,0.105,0.09
42,0.124,0.099,0.119
43,0.105,0.093,0.1
44,0.09,0.089,0.086
45,0.083,0.085,0.078
46,0.078,0.081,0.074
47,0.076,0.074,0.073
48,0.067,0.07,0.065
49,0.06,0.067,0.06
50,0.054,0.065,0.055
51,0.05,0.063,0.055
52,0.051,0.06,0.058
53,0.052,0.059,0.061
54,0.045,0.058,0.055
55,0.041,0.06,0.054
56,0.056,0.062,0.071
57,0.081,0.064,0.097
58,0.088,0.065,0.105
59,0.085,0.067,0.102
60,0.082,0.069,0.099
61,0.079,0.072,0.094
62,0.077,0.074,0.09
63,0.074,0.075,0.085
64,0.072,0.076,0.08
65,0.068,0.078,0.074
66,0.065,0.08,0.07
67,0.076,0.082,0.081
68,0.089,0.082,0.092
69,0.088,0.082,0.088
70,0.087,0.082,0.087
71,0.087,0.081,0.086
72,0.083,0.08,0.081
73,0.079,0.078,0.076
74,0.076,0.076,0.072
75,0.072,0.074,0.067
76,0.069,0.072,0.065
77,0.067,0.07,0.064
78,0.067,0.067,0.066
79,0.065,0.065,0.067
80,0.062,0.063,0.063
81,0.06,0.061,0.062
82,0.06,0.06,0.062
83,0.059,0.058,0.062
84,0.055,0.055,0.06
85,0.052,0.053,0.058
86,0.049,0.051,0.056
87,0.048,0.049,0.057
88,0.046,0.046,0.056
89,0.044,0.044,0.055
90,0.043,0.042,0.052
91,0.041,0.04,0.049
92,0.04,0.039,0.045
93,0.038,0.038,0.042
94,0.036,0.037,0.039
95,0.033,0.036,0.036
96,0.031,0.034,0.034
97,0.031,0.033,0.034
98,0.032,0.031,0.036
99,0.035,0.03,0.038
100,0.032,0.029,0.035
101,0.029,0.027,0.03
102,0.026,0.025,0.027
103,0.026,0.023,0.026
104,0.024,0.021,0.024
105,0.019,0.02,0.02
106,0.015,0.018,0.017
107,0.012,0.017,0.014
108,0.01,0.015,0.015
109,0.012,0.013,0.016
110,0.015,0.011,0.021
111,0.013,0.01,0.02
112,0.012,0.009,0.02
113,0.012,0.007,0.02
114,0.012,0.006,0.022
115,0.006,0.006,0.018
116,-0.003,0.005,0.01
117,-0.003,0.005,0.009
118,-0.003,0.004,0.008
119,-0.001,0.003,0.011
120,0.002,0.003,0.012
121,-0.001,0.002,0.009
122,-0.002,0.002,0.006
123,0.004,0.001,0.012
124,0.009,0.001,0.018
125,0.012,0.001,0.022
126,0.003,0.0,0.014
127,-0.008,-0.0,0.001
128,-0.003,-0.001,0.004
129,0.0,-0.002,0.005
130,0.004,-0.003,0.008
131,0.001,-0.004,0.003
132,-0.003,-0.005,-0.001
133,-0.007,-0.005,-0.006
134,-0.009,-0.007,-0.008
135,-0.011,-0.008,-0.008
136,-0.012,-0.009,-0.009
137,-0.015,-0.011,-0.01
138,-0.017,-0.012,-0.012
139,-0.018,-0.014,-0.011
140,-0.017,-0.015,-0.01
141,-0.011,-0.017,-0.006
142,-0.012,-0.017,-0.008
143,-0.014,-0.018,-0.01
144,-0.017,-0.018,-0.012
145,-0.019,-0.019,-0.014
146,-0.02,-0.019,-0.014
147,-0.022,-0.019,-0.014
148,-0.024,-0.019,-0.016
149,-0.021,-0.019,-0.013
150,-0.02,-0.02,-0.012
151,-0.019,-0.02,-0.011
152,-0.02,-0.02,-0.013
153,-0.022,-0.02,-0.017
154,-0.024,-0.019,-0.018
155,-0.024,-0.019,-0.018
156,-0.015,-0.019,-0.008
157,-0.005,-0.019,0.001
158,-0.009,-0.018,-0.004
159,-0.016,-0.018,-0.013
160,-0.02,-0.018,-0.019
161,-0.019,-0.018,-0.02
162,-0.02,-0.018,-0.022
163,-0.022,-0.018,-0.026
164,-0.022,-0.017,-0.026
165,-0.022,-0.016,-0.026
166,-0.021,-0.016,-0.025
167,-0.016,-0.015,-0.018
168,-0.011,-0.015,-0.013
169,-0.013,-0.015,-0.015
170,-0.015,-0.014,-0.016
171,-0.015,-0.014,-0.016
172,-0.01,-0.014,-0.011
173,-0.01,-0.013,-0.009
174,-0.012,-0.013,-0.01
175,-0.015,-0.012,-0.013
176,-0.018,-0.012,-0.017
177,-0.013,-0.012,-0.013
178,-0.008,-0.012,-0.009
179,-0.011,-0.012,-0.012
180,-0.012,-0.012,-0.014
181,-0.012,-0.011,-0.014
182,-0.006,-0.011,-0.009
183,-0.004,-0.011,-0.007
184,-0.008,-0.012,-0.011
185,-0.013,-0.012,-0.016
186,-0.018,-0.012,-0.022
187,-0.019,-0.013,-0.027
188,-0.015,-0.014,-0.023
189,-0.012,-0.014,-0.021
190,-0.013,-0.014,-0.023
191,-0.015,-0.014,-0.025
192,-0.017,-0.014,-0.027
193,-0.016,-0.015,-0.026
194,-0.016,-0.015,-0.027
195,-0.014,-0.016,-0.023
196,-0.017,-0.016,-0.024
197,-0.021,-0.016,-0.027
198,-0.017,-0.016,-0.023
199,-0.012,-0.016,-0.016
200,-0.004,-0.016,-0.006
201,-0.008,-0.016,-0.009
202,-0.021,-0.016,-0.019
203,-0.023,-0.016,-0.02
204,-0.02,-0.016,-0.017
205,-0.017,-0.016,-0.013
206,-0.015,-0.016,-0.01
207,-0.018,-0.016,-0.012
208,-0.02,-0.016,-0.015
209,-0.016,-0.016,-0.011
210,-0.013,-0.017,-0.007
211,-0.009,-0.017,-0.002
212,-0.015,-0.017,-0.01
213,-0.023,-0.017,-0.018
214,-0.022,-0.017,-0.019
215,-0.017,-0.017,-0.017
216,-0.014,-0.017,-0.016
217,-0.015,-0.017,-0.018
218,-0.019,-0.018,-0.025
219,-0.021,-0.018,-0.028
220,-0.02,-0.019,-0.028
221,-0.019,-0.019,-0.027
222,-0.017,-0.02,-0.024
223,-0.016,-0.02,-0.022
224,-0.019,-0.02,-0.024
225,-0.022,-0.02,-0.026
226,-0.02,-0.021,-0.021
227,-0.018,-0.021,-0.018
228,-0.021,-0.021,-0.02
229,-0.023,-0.021,-0.021
230,-0.024,-0.021,-0.021
231,-0.023,-0.022,-0.02
232,-0.022,-0.022,-0.018
233,-0.022,-0.021,-0.016
234,-0.022,-0.021,-0.015
235,-0.023,-0.02,-0.015
236,-0.021,-0.02,-0.014
237,-0.02,-0.019,-0.012
238,-0.019,-0.019,-0.012
239,-0.018,-0.018,-0.011
240,-0.015,-0.016,-0.008
241,-0.012,-0.015,-0.006
242,-0.01,-0.014,-0.003
243,-0.01,-0.013,-0.004
244,-0.014,-0.012,-0.009
245,-0.015,-0.01,-0.012
246,-0.012,-0.009,-0.012
247,-0.009,-0.008,-0.012
248,-0.006,-0.006,-0.011
249,-0.006,-0.005,-0.013
250,-0.005,-0.004,-0.013
251,-0.004,-0.003,-0.013
252,-0.002,-0.002,-0.01
253,0.001,-0.002,-0.006
254,0.004,-0.001,-0.003
255,0.001,-0.001,-0.005
256,-0.001,-0.0,-0.008
257,-0.001,0.0,-0.007
258,0.001,0.0,-0.006
259,0.001,0.001,-0.005
260,-0.0,0.001,-0.005
261,-0.0,0.001,-0.003
262,0.001,0.001,0.0
263,0.001,0.001,0.004
264,0.002,0.002,0.006
265,0.002,0.002,0.007
266,0.002,0.002,0.007
267,0.001,0.002,0.007
268,0.002,0.002,0.007
269,0.002,0.002,0.007
270,0.002,0.003,0.006
271,0.001,0.003,0.005
272,0.002,0.004,0.005
273,0.004,0.004,0.008
274,0.007,0.005,0.009
275,0.006,0.006,0.005
276,0.007,0.006,0.003
277,0.008,0.007,0.001
278,0.008,0.007,0.001
279,0.01,0.008,0.001
280,0.011,0.009,0.001
281,0.012,0.01,0.0
282,0.012,0.011,0.001
283,0.012,0.013,0.001
284,0.012,0.014,0.002
285,0.013,0.015,0.003
286,0.014,0.016,0.004
287,0.014,0.017,0.004
288,0.014,0.017,0.006
289,0.016,0.017,0.008
290,0.018,0.018,0.011
291,0.018,0.018,0.013
292,0.018,0.019,0.015
293,0.019,0.019,0.018
294,0.02,0.019,0.021
295,0.022,0.019,0.024
296,0.022,0.019,0.025
297,0.022,0.019,0.024
298,0.022,0.018,0.024
299,0.023,0.018,0.025
300,0.024,0.017,0.026
301,0.018,0.017,0.019
302,0.007,0.015,0.008
303,0.004,0.013,0.004
304,0.004,0.012,0.004
305,0.006,0.01,0.005
306,0.006,0.009,0.004
307,0.008,0.007,0.002
308,0.008,0.006,0.002
309,0.01,0.004,0.002
310,0.012,0.003,0.004
311,0.012,0.002,0.004
312,0.004,0.0,-0.004
313,-0.006,-0.002,-0.013
314,-0.009,-0.003,-0.015
315,-0.004,-0.004,-0.01
316,-0.005,-0.004,-0.01
317,-0.007,-0.004,-0.012
318,-0.009,-0.004,-0.013
319,-0.009,-0.004,-0.013
320,-0.009,-0.004,-0.011
321,-0.007,-0.003,-0.007
322,-0.006,-0.002,-0.004
323,-0.003,-0.002,0.002
324,0.001,-0.003,0.007
325,0.005,-0.003,0.012
326,0.018,-0.003,0.025
327,-0.002,-0.001,0.005
328,-0.013,-0.002,-0.007
329,-0.01,-0.002,-0.006
330,-0.003,-0.002,0.0
331,0.01,-0.002,0.012
332,-0.003,0.001,-0.001
333,-0.001,0.003,-0.001
334,0.008,0.003,0.007
335,0.015,0.001,0.012
336,0.017,0.001,0.012
337,0.003,0.002,-0.001
338,-0.009,0.003,-0.015
339,-0.013,0.003,-0.019
340,-0.008,0.003,-0.014
341,0.001,0.003,-0.005
342,0.008,0.004,0.002
343,0.003,0.01,-0.003
344,0.002,0.012,-0.003
345,0.011,0.01,0.007
346,0.017,0.009,0.013
347,0.039,0.01,0.035
348,0.01,0.013,0.008
349,-0.001,0.014,-0.001
350,0.002,0.015,0.003
351,0.012,0.015,0.014
352,0.065,0.015,0.068
353,0.013,0.018,0.02
354,-0.002,0.021,0.007
355,-0.005,0.022,0.004
356,-0.001,0.022,0.007
357,0.079,0.022,0.084
358,0.076,0.024,0.079
359,0.013,0.028,0.015
360,-0.01,0.028,-0.009
361,-0.01,0.026,-0.01
362,0.028,0.023,0.027
363,0.063,0.022,0.06
364,0.015,0.024,0.012
365,-0.014,0.023,-0.018
366,-0.017,0.022,-0.021
367,-0.013,0.021,-0.017
368,0.147,0.021,0.138
369,0.084,0.022,0.077
370,-0.004,0.023,-0.008
371,-0.02,0.023,-0.023
372,-0.001,0.023,-0.004
373,0.07,0.022,0.066
374,0.027,0.023,0.025
375,-0.005,0.024,-0.005
376,-0.013,0.024,-0.012
377,-0.008,0.025,-0.006
378,0.032,0.025,0.034
379,0.063,0.025,0.066
380,0.025,0.025,0.031
381,-0.011,0.024,-0.001
382,-0.008,0.023,0.004
383,0.02,0.022,0.033
384,0.107,0.021,0.119
385,0.043,0.019,0.057
386,-0.006,0.016,0.008
387,-0.009,0.014,0.003
388,-0.004,0.011,0.006
389,0.07,0.008,0.077
390,0.0,0.004,0.007
391,-0.018,0.0,-0.012
392,-0.02,-0.004,-0.015
393,-0.018,-0.008,-0.013
394,0.002,-0.011,0.005
395,-0.014,-0.015,-0.01
396,-0.026,-0.018,-0.023
397,-0.029,-0.021,-0.026
398,-0.028,-0.023,-0.025
399,-0.013,-0.024,-0.01
400,-0.022,-0.024,-0.018
