lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.427,0.525,0.432
2,0.165,0.389,0.17
3,0.117,0.28,0.116
4,0.101,0.196,0.095
5,0.169,0.132,0.156
6,0.131,0.085,0.114
7,0.073,0.053,0.052
8,0.064,0.033,0.04
9,0.064,0.022,0.037
10,0.136,0.019,0.106
11,0.176,0.022,0.143
12,0.048,0.029,0.015
13,0.023,0.039,-0.012
14,0.035,0.051,-0.0
15,0.066,0.063,0.031
16,0.093,0.075,0.058
17,0.048,0.086,0.015
18,0.035,0.096,0.003
19,0.043,0.103,0.015
20,0.083,0.109,0.056
21,0.129,0.113,0.104
22,0.088,0.114,0.067
23,0.069,0.113,0.052
24,0.074,0.109,0.059
25,0.092,0.104,0.081
26,0.123,0.085,0.116
27,0.104,0.076,0.1
28,0.062,0.073,0.062
29,0.036,0.072,0.039
30,0.022,0.07,0.024
31,0.085,0.065,0.086
32,0.116,0.059,0.113
33,0.072,0.055,0.066
34,0.044,0.052,0.035
35,0.028,0.048,0.015
36,0.03,0.041,0.014
37,0.044,0.031,0.024
38,0.028,0.025,0.008
39,0.008,0.02,-0.014
40,-0.002,0.016,-0.025
41,-0.004,0.011,-0.028
42,0.005,0.005,-0.021
43,0.001,0.001,-0.026
44,-0.007,-0.001,-0.034
45,-0.009,-0.002,-0.036
46,-0.006,-0.003,-0.032
47,-0.0,-0.006,-0.025
48,-0.002,-0.008,-0.025
49,-0.005,-0.009,-0.024
50,-0.01,-0.009,-0.026
51,-0.013,-0.01,-0.024
52,-0.012,-0.012,-0.018
53,-0.006,-0.014,-0.01
54,-0.006,-0.014,-0.008
55,-0.01,-0.014,-0.007
56,-0.01,-0.012,-0.004
57,-0.008,-0.012,0.001
58,-0.008,-0.014,0.004
59,-0.012,-0.015,0.001
60,-0.017,-0.016,-0.004
61,-0.019,-0.017,-0.009
62,-0.022,-0.018,-0.015
63,-0.024,-0.02,-0.02
64,-0.024,-0.021,-0.024
65,-0.028,-0.023,-0.029
66,-0.028,-0.023,-0.029
67,-0.028,-0.024,-0.029
68,-0.026,-0.025,-0.029
69,-0.026,-0.026,-0.032
70,-0.026,-0.026,-0.032
71,-0.025,-0.027,-0.031
72,-0.024,-0.027,-0.032
73,-0.025,-0.027,-0.034
74,-0.027,-0.028,-0.037
75,-0.028,-0.028,-0.038
76,-0.029,-0.029,-0.037
77,-0.029,-0.029,-0.034
78,-0.03,-0.029,-0.03
79,-0.03,-0.03,-0.026
80,-0.029,-0.03,-0.026
81,-0.028,-0.031,-0.023
82,-0.026,-0.031,-0.018
83,-0.028,-0.032,-0.017
84,-0.03,-0.032,-0.016
85,-0.033,-0.033,-0.016
86,-0.035,-0.033,-0.015
87,-0.035,-0.033,-0.012
88,-0.035,-0.034,-0.01
89,-0.036,-0.034,-0.011
90,-0.038,-0.035,-0.013
91,-0.038,-0.035,-0.017
92,-0.037,-0.035,-0.018
93,-0.037,-0.036,-0.021
94,-0.037,-0.036,-0.023
95,-0.039,-0.036,-0.026
96,-0.038,-0.035,-0.027
97,-0.033,-0.035,-0.019
98,-0.033,-0.035,-0.019
99,-0.032,-0.035,-0.02
100,-0.031,-0.035,-0.021
101,-0.031,-0.035,-0.025
102,-0.031,-0.036,-0.024
103,-0.031,-0.036,-0.025
104,-0.033,-0.037,-0.026
105,-0.037,-0.036,-0.029
106,-0.041,-0.036,-0.031
107,-0.042,-0.036,-0.03
108,-0.037,-0.036,-0.022
109,-0.036,-0.035,-0.021
110,-0.034,-0.035,-0.019
111,-0.033,-0.034,-0.018
112,-0.033,-0.033,-0.016
113,-0.031,-0.032,-0.013
114,-0.03,-0.031,-0.011
115,-0.031,-0.03,-0.01
116,-0.034,-0.028,-0.012
117,-0.034,-0.026,-0.011
118,-0.033,-0.025,-0.01
119,-0.029,-0.023,-0.007
120,-0.024,-0.021,-0.004
121,-0.024,-0.02,-0.004
122,-0.018,-0.018,0.001
123,-0.011,-0.017,0.007
124,-0.003,-0.016,0.016
125,0.001,-0.015,0.021
126,-0.006,-0.014,0.016
127,-0.013,-0.014,0.009
128,-0.015,-0.014,0.006
129,-0.015,-0.014,0.003
130,-0.011,-0.015,0.002
131,-0.014,-0.014,-0.005
132,-0.017,-0.014,-0.011
133,-0.018,-0.014,-0.014
134,-0.015,-0.014,-0.011
135,-0.014,-0.015,-0.008
136,-0.014,-0.015,-0.005
137,-0.021,-0.016,-0.007
138,-0.024,-0.016,-0.008
139,-0.025,-0.016,-0.01
140,-0.019,-0.016,-0.008
141,-0.012,-0.014,-0.004
142,-0.009,-0.013,-0.003
143,-0.01,-0.011,-0.003
144,-0.008,-0.008,0.001
145,-0.004,-0.006,0.006
146,-0.001,-0.003,0.012
147,-0.0,-0.0,0.015
148,-0.001,0.003,0.015
149,-0.002,0.006,0.014
150,0.005,0.008,0.02
151,0.016,0.01,0.029
152,0.015,0.013,0.025
153,0.009,0.015,0.016
154,0.007,0.018,0.013
155,0.01,0.02,0.015
156,0.035,0.021,0.041
157,0.045,0.023,0.05
158,0.038,0.024,0.041
159,0.03,0.025,0.029
160,0.032,0.025,0.029
161,0.025,0.025,0.019
162,0.016,0.024,0.007
163,0.01,0.024,0.001
164,0.013,0.023,0.005
165,0.016,0.022,0.008
166,0.02,0.021,0.014
167,0.029,0.02,0.024
168,0.026,0.018,0.02
169,0.021,0.018,0.016
170,0.018,0.017,0.013
171,0.019,0.017,0.015
172,0.016,0.016,0.013
173,0.015,0.016,0.012
174,0.013,0.016,0.012
175,0.013,0.017,0.014
176,0.009,0.017,0.013
177,0.01,0.017,0.014
178,0.012,0.016,0.017
179,0.012,0.016,0.018
180,0.014,0.017,0.019
181,0.019,0.019,0.024
182,0.023,0.02,0.028
183,0.027,0.02,0.031
184,0.027,0.02,0.032
185,0.029,0.021,0.033
186,0.029,0.021,0.031
187,0.026,0.021,0.023
188,0.031,0.022,0.027
189,0.032,0.022,0.025
190,0.022,0.023,0.014
191,0.013,0.024,0.004
192,0.01,0.024,0.001
193,0.007,0.023,-0.002
194,0.011,0.021,0.004
195,0.014,0.02,0.01
196,0.02,0.019,0.02
197,0.016,0.018,0.017
198,0.021,0.016,0.022
199,0.025,0.015,0.028
200,0.033,0.013,0.039
201,0.031,0.012,0.037
202,0.013,0.011,0.022
203,0.002,0.01,0.013
204,0.002,0.009,0.015
205,0.006,0.008,0.019
206,0.008,0.007,0.022
207,0.002,0.006,0.015
208,-0.0,0.006,0.012
209,-0.0,0.006,0.011
210,-0.001,0.005,0.01
211,-0.001,0.005,0.01
212,0.001,0.005,0.011
213,0.002,0.004,0.011
214,-0.005,0.004,0.003
215,0.007,0.003,0.014
216,0.016,0.002,0.018
217,0.015,0.001,0.015
218,0.005,0.001,0.004
219,-0.004,-0.0,-0.009
220,-0.006,-0.001,-0.012
221,-0.003,-0.002,-0.01
222,0.001,-0.002,-0.006
223,0.001,-0.003,-0.005
224,-0.002,-0.004,-0.006
225,-0.009,-0.005,-0.012
226,-0.005,-0.007,-0.004
227,0.001,-0.009,0.0
228,-0.002,-0.011,-0.004
229,-0.013,-0.012,-0.013
230,-0.02,-0.014,-0.019
231,-0.023,-0.016,-0.021
232,-0.022,-0.018,-0.019
233,-0.022,-0.019,-0.017
234,-0.024,-0.02,-0.015
235,-0.025,-0.021,-0.014
236,-0.025,-0.022,-0.012
237,-0.023,-0.023,-0.01
238,-0.024,-0.023,-0.011
239,-0.023,-0.023,-0.011
240,-0.024,-0.023,-0.013
241,-0.019,-0.023,-0.007
242,-0.015,-0.023,-0.002
243,-0.013,-0.023,0.0
244,-0.023,-0.023,-0.012
245,-0.03,-0.023,-0.023
246,-0.029,-0.022,-0.025
247,-0.024,-0.022,-0.024
248,-0.02,-0.022,-0.025
249,-0.02,-0.021,-0.028
250,-0.021,-0.021,-0.031
251,-0.021,-0.021,-0.032
252,-0.019,-0.021,-0.029
253,-0.016,-0.022,-0.024
254,-0.017,-0.022,-0.024
255,-0.024,-0.023,-0.03
256,-0.029,-0.024,-0.034
257,-0.028,-0.025,-0.033
258,-0.026,-0.026,-0.031
259,-0.026,-0.026,-0.031
260,-0.026,-0.027,-0.03
261,-0.027,-0.028,-0.028
262,-0.029,-0.029,-0.026
263,-0.029,-0.029,-0.022
264,-0.029,-0.03,-0.019
265,-0.03,-0.03,-0.019
266,-0.031,-0.03,-0.018
267,-0.032,-0.031,-0.019
268,-0.031,-0.031,-0.019
269,-0.031,-0.032,-0.021
270,-0.033,-0.032,-0.023
271,-0.034,-0.032,-0.027
272,-0.033,-0.031,-0.027
273,-0.033,-0.031,-0.025
274,-0.033,-0.031,-0.027
275,-0.031,-0.03,-0.03
276,-0.029,-0.03,-0.033
277,-0.028,-0.029,-0.037
278,-0.028,-0.029,-0.036
279,-0.026,-0.029,-0.037
280,-0.025,-0.028,-0.038
281,-0.025,-0.028,-0.039
282,-0.026,-0.027,-0.04
283,-0.027,-0.027,-0.042
284,-0.028,-0.027,-0.039
285,-0.027,-0.026,-0.039
286,-0.027,-0.026,-0.038
287,-0.027,-0.026,-0.038
288,-0.027,-0.026,-0.037
289,-0.027,-0.026,-0.035
290,-0.026,-0.026,-0.032
291,-0.026,-0.026,-0.028
292,-0.026,-0.026,-0.024
293,-0.026,-0.027,-0.021
294,-0.026,-0.026,-0.017
295,-0.027,-0.026,-0.015
296,-0.027,-0.026,-0.015
297,-0.026,-0.026,-0.015
298,-0.027,-0.026,-0.017
299,-0.026,-0.025,-0.018
300,-0.025,-0.025,-0.018
301,-0.024,-0.024,-0.02
302,-0.026,-0.025,-0.023
303,-0.028,-0.026,-0.026
304,-0.026,-0.026,-0.027
305,-0.023,-0.026,-0.024
306,-0.023,-0.024,-0.027
307,-0.022,-0.024,-0.03
308,-0.018,-0.023,-0.03
309,-0.018,-0.023,-0.031
310,-0.016,-0.022,-0.029
311,-0.017,-0.02,-0.03
312,-0.019,-0.018,-0.032
313,-0.019,-0.016,-0.03
314,-0.017,-0.013,-0.027
315,-0.013,-0.01,-0.024
316,-0.014,-0.007,-0.023
317,-0.015,-0.004,-0.023
318,-0.013,-0.002,-0.019
319,-0.007,0.0,-0.012
320,-0.001,0.003,-0.003
321,0.005,0.007,0.007
322,0.007,0.012,0.014
323,0.015,0.013,0.026
324,0.027,0.014,0.04
325,0.04,0.016,0.055
326,0.054,0.017,0.068
327,0.009,0.02,0.022
328,0.004,0.022,0.014
329,0.012,0.021,0.019
330,0.028,0.022,0.031
331,0.046,0.022,0.046
332,0.033,0.028,0.032
333,0.018,0.029,0.015
334,0.013,0.025,0.008
335,0.013,0.022,0.007
336,0.029,0.019,0.019
337,0.021,0.019,0.011
338,0.009,0.02,-0.002
339,0.013,0.019,0.001
340,0.023,0.018,0.011
341,0.037,0.018,0.026
342,0.027,0.02,0.015
343,0.0,0.022,-0.009
344,-0.004,0.025,-0.012
345,0.003,0.027,-0.004
346,0.059,0.03,0.052
347,0.095,0.034,0.089
348,0.025,0.041,0.023
349,0.008,0.044,0.008
350,0.011,0.045,0.015
351,0.024,0.046,0.032
352,0.085,0.045,0.096
353,0.048,0.047,0.064
354,0.013,0.049,0.031
355,0.011,0.05,0.029
356,0.016,0.049,0.034
357,0.205,0.048,0.216
358,0.151,0.048,0.158
359,0.031,0.05,0.036
360,0.009,0.049,0.01
361,0.009,0.045,0.009
362,0.044,0.041,0.04
363,0.081,0.037,0.074
364,0.024,0.036,0.016
365,0.002,0.034,-0.009
366,-0.002,0.031,-0.015
367,0.015,0.027,-0.0
368,0.032,0.025,0.015
369,0.021,0.026,0.003
370,-0.003,0.027,-0.02
371,-0.006,0.029,-0.023
372,0.015,0.028,-0.001
373,0.116,0.027,0.1
374,0.055,0.028,0.041
375,0.022,0.03,0.01
376,0.01,0.034,-0.001
377,0.011,0.038,0.002
378,0.053,0.042,0.046
379,0.054,0.045,0.051
380,0.019,0.048,0.021
381,0.013,0.051,0.018
382,0.013,0.053,0.021
383,0.059,0.054,0.068
384,0.144,0.054,0.153
385,0.086,0.053,0.095
386,0.048,0.051,0.056
387,0.02,0.048,0.024
388,0.017,0.044,0.018
389,0.071,0.04,0.067
390,0.045,0.034,0.039
391,0.012,0.028,0.005
392,-0.003,0.022,-0.011
393,-0.009,0.015,-0.018
394,0.03,0.009,0.018
395,0.024,0.004,0.011
396,0.005,-0.001,-0.009
397,-0.008,-0.003,-0.024
398,-0.013,-0.004,-0.03
399,-0.003,-0.001,-0.019
400,0.01,0.006,-0.006
