lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.415,0.509,0.415
2,0.146,0.382,0.146
3,0.107,0.279,0.106
4,0.094,0.199,0.093
5,0.146,0.136,0.144
6,0.115,0.09,0.112
7,0.066,0.057,0.063
8,0.051,0.035,0.047
9,0.058,0.023,0.053
10,0.12,0.017,0.115
11,0.284,0.017,0.279
12,0.115,0.021,0.109
13,0.01,0.028,0.004
14,0.011,0.036,0.004
15,0.024,0.046,0.018
16,0.041,0.055,0.034
17,0.028,0.064,0.021
18,0.016,0.072,0.01
19,0.024,0.079,0.018
20,0.045,0.084,0.04
21,0.067,0.087,0.062
22,0.056,0.089,0.051
23,0.042,0.088,0.038
24,0.044,0.086,0.04
25,0.052,0.082,0.049
26,0.068,0.063,0.065
27,0.072,0.056,0.069
28,0.054,0.055,0.052
29,0.054,0.054,0.051
30,0.067,0.054,0.065
31,0.096,0.052,0.093
32,0.119,0.049,0.117
33,0.076,0.048,0.073
34,0.044,0.048,0.04
35,0.023,0.048,0.02
36,0.015,0.046,0.011
37,0.026,0.035,0.021
38,0.019,0.026,0.014
39,0.004,0.021,-0.002
40,-0.001,0.016,-0.007
41,-0.002,0.011,-0.007
42,0.004,0.006,-0.002
43,0.0,0.001,-0.006
44,-0.006,-0.002,-0.012
45,-0.009,-0.005,-0.015
46,-0.009,-0.008,-0.015
47,-0.006,-0.011,-0.012
48,-0.007,-0.013,-0.013
49,-0.011,-0.015,-0.016
50,-0.012,-0.015,-0.016
51,-0.012,-0.015,-0.016
52,-0.012,-0.015,-0.014
53,-0.008,-0.014,-0.01
54,-0.011,-0.013,-0.013
55,-0.011,-0.011,-0.012
56,-0.01,-0.009,-0.012
57,-0.01,-0.008,-0.011
58,-0.009,-0.01,-0.011
59,-0.01,-0.01,-0.011
60,-0.011,-0.011,-0.012
61,-0.011,-0.011,-0.012
62,-0.011,-0.01,-0.013
63,-0.011,-0.011,-0.013
64,-0.011,-0.011,-0.013
65,-0.011,-0.011,-0.013
66,-0.012,-0.011,-0.013
67,-0.012,-0.011,-0.013
68,-0.013,-0.012,-0.014
69,-0.013,-0.012,-0.016
70,-0.013,-0.012,-0.016
71,-0.013,-0.013,-0.016
72,-0.012,-0.013,-0.017
73,-0.013,-0.013,-0.018
74,-0.013,-0.014,-0.018
75,-0.013,-0.014,-0.019
76,-0.014,-0.014,-0.019
77,-0.014,-0.014,-0.019
78,-0.015,-0.014,-0.018
79,-0.015,-0.015,-0.018
80,-0.016,-0.015,-0.019
81,-0.016,-0.015,-0.018
82,-0.014,-0.015,-0.017
83,-0.014,-0.015,-0.017
84,-0.015,-0.016,-0.017
85,-0.015,-0.016,-0.017
86,-0.016,-0.016,-0.017
87,-0.016,-0.016,-0.017
88,-0.016,-0.016,-0.017
89,-0.016,-0.016,-0.017
90,-0.016,-0.016,-0.017
91,-0.016,-0.016,-0.017
92,-0.016,-0.016,-0.017
93,-0.016,-0.016,-0.017
94,-0.016,-0.016,-0.017
95,-0.017,-0.016,-0.018
96,-0.018,-0.016,-0.018
97,-0.017,-0.016,-0.017
98,-0.016,-0.016,-0.016
99,-0.016,-0.016,-0.016
100,-0.015,-0.015,-0.017
101,-0.015,-0.015,-0.019
102,-0.015,-0.015,-0.019
103,-0.014,-0.015,-0.017
104,-0.014,-0.015,-0.017
105,-0.014,-0.015,-0.018
106,-0.015,-0.015,-0.019
107,-0.016,-0.015,-0.019
108,-0.015,-0.015,-0.017
109,-0.015,-0.015,-0.016
110,-0.015,-0.015,-0.016
111,-0.015,-0.014,-0.016
112,-0.015,-0.014,-0.016
113,-0.015,-0.014,-0.016
114,-0.013,-0.014,-0.013
115,-0.013,-0.013,-0.013
116,-0.014,-0.013,-0.014
117,-0.014,-0.013,-0.014
118,-0.014,-0.012,-0.014
119,-0.013,-0.012,-0.013
120,-0.013,-0.012,-0.013
121,-0.013,-0.012,-0.013
122,-0.012,-0.011,-0.012
123,-0.011,-0.011,-0.01
124,-0.008,-0.011,-0.007
125,-0.006,-0.011,-0.003
126,-0.007,-0.011,-0.004
127,-0.01,-0.011,-0.007
128,-0.01,-0.011,-0.007
129,-0.01,-0.011,-0.008
130,-0.012,-0.012,-0.011
131,-0.013,-0.012,-0.014
132,-0.014,-0.012,-0.016
133,-0.014,-0.012,-0.016
134,-0.013,-0.013,-0.015
135,-0.013,-0.013,-0.015
136,-0.013,-0.013,-0.014
137,-0.014,-0.014,-0.014
138,-0.014,-0.014,-0.015
139,-0.014,-0.013,-0.014
140,-0.014,-0.013,-0.014
141,-0.013,-0.013,-0.013
142,-0.013,-0.012,-0.012
143,-0.012,-0.011,-0.012
144,-0.011,-0.01,-0.011
145,-0.01,-0.009,-0.01
146,-0.009,-0.008,-0.009
147,-0.008,-0.007,-0.008
148,-0.008,-0.006,-0.007
149,-0.007,-0.005,-0.006
150,-0.005,-0.004,-0.005
151,-0.002,-0.003,-0.002
152,-0.0,-0.002,0.0
153,0.0,-0.001,0.001
154,0.0,-0.001,0.001
155,0.001,-0.0,0.003
156,0.005,0.0,0.007
157,0.005,0.0,0.006
158,0.004,0.001,0.004
159,0.003,0.001,0.002
160,0.002,0.0,0.0
161,0.0,-0.0,-0.002
162,-0.002,-0.001,-0.004
163,-0.004,-0.001,-0.007
164,-0.005,-0.002,-0.008
165,-0.006,-0.002,-0.008
166,-0.006,-0.003,-0.007
167,-0.004,-0.004,-0.005
168,-0.004,-0.004,-0.004
169,-0.005,-0.005,-0.005
170,-0.005,-0.005,-0.005
171,-0.004,-0.005,-0.005
172,-0.004,-0.006,-0.004
173,-0.004,-0.006,-0.004
174,-0.005,-0.006,-0.005
175,-0.006,-0.006,-0.006
176,-0.007,-0.006,-0.007
177,-0.007,-0.006,-0.007
178,-0.008,-0.006,-0.008
179,-0.008,-0.006,-0.008
180,-0.009,-0.006,-0.008
181,-0.006,-0.005,-0.005
182,-0.001,-0.005,0.001
183,0.001,-0.005,0.003
184,-0.003,-0.005,-0.0
185,-0.005,-0.005,-0.003
186,-0.006,-0.005,-0.005
187,-0.007,-0.006,-0.008
188,-0.006,-0.006,-0.007
189,-0.006,-0.006,-0.007
190,-0.006,-0.006,-0.008
191,-0.007,-0.006,-0.009
192,-0.008,-0.006,-0.01
193,-0.007,-0.006,-0.008
194,-0.005,-0.006,-0.005
195,-0.005,-0.007,-0.004
196,-0.005,-0.007,-0.004
197,-0.006,-0.007,-0.004
198,-0.008,-0.008,-0.006
199,-0.008,-0.008,-0.006
200,-0.008,-0.008,-0.006
201,-0.008,-0.008,-0.006
202,-0.01,-0.008,-0.008
203,-0.011,-0.008,-0.008
204,-0.01,-0.008,-0.007
205,-0.008,-0.008,-0.005
206,-0.007,-0.008,-0.004
207,-0.007,-0.008,-0.004
208,-0.008,-0.008,-0.005
209,-0.008,-0.008,-0.006
210,-0.008,-0.009,-0.005
211,-0.008,-0.009,-0.006
212,-0.009,-0.009,-0.006
213,-0.01,-0.009,-0.007
214,-0.01,-0.009,-0.008
215,-0.008,-0.009,-0.007
216,-0.007,-0.009,-0.006
217,-0.007,-0.009,-0.007
218,-0.007,-0.009,-0.008
219,-0.008,-0.009,-0.01
220,-0.009,-0.009,-0.011
221,-0.009,-0.009,-0.012
222,-0.01,-0.009,-0.012
223,-0.011,-0.01,-0.012
224,-0.011,-0.01,-0.013
225,-0.012,-0.01,-0.014
226,-0.011,-0.011,-0.012
227,-0.009,-0.011,-0.01
228,-0.009,-0.011,-0.01
229,-0.01,-0.012,-0.011
230,-0.012,-0.012,-0.012
231,-0.012,-0.012,-0.012
232,-0.013,-0.013,-0.013
233,-0.013,-0.013,-0.013
234,-0.013,-0.013,-0.012
235,-0.015,-0.014,-0.013
236,-0.015,-0.014,-0.013
237,-0.015,-0.014,-0.013
238,-0.015,-0.015,-0.013
239,-0.016,-0.015,-0.014
240,-0.016,-0.015,-0.014
241,-0.015,-0.015,-0.012
242,-0.015,-0.015,-0.011
243,-0.014,-0.015,-0.01
244,-0.014,-0.015,-0.01
245,-0.016,-0.015,-0.013
246,-0.015,-0.015,-0.014
247,-0.014,-0.015,-0.014
248,-0.014,-0.015,-0.015
249,-0.014,-0.015,-0.016
250,-0.015,-0.015,-0.018
251,-0.015,-0.015,-0.018
252,-0.015,-0.015,-0.017
253,-0.014,-0.015,-0.016
254,-0.014,-0.015,-0.015
255,-0.015,-0.015,-0.017
256,-0.017,-0.015,-0.017
257,-0.016,-0.015,-0.017
258,-0.015,-0.015,-0.016
259,-0.015,-0.015,-0.016
260,-0.014,-0.015,-0.016
261,-0.015,-0.015,-0.016
262,-0.015,-0.015,-0.015
263,-0.014,-0.015,-0.014
264,-0.014,-0.015,-0.013
265,-0.014,-0.015,-0.013
266,-0.014,-0.014,-0.013
267,-0.015,-0.014,-0.013
268,-0.014,-0.014,-0.012
269,-0.014,-0.014,-0.012
270,-0.014,-0.014,-0.012
271,-0.015,-0.014,-0.012
272,-0.015,-0.014,-0.012
273,-0.015,-0.014,-0.011
274,-0.014,-0.014,-0.012
275,-0.014,-0.014,-0.013
276,-0.014,-0.014,-0.015
277,-0.014,-0.014,-0.016
278,-0.014,-0.014,-0.016
279,-0.014,-0.014,-0.017
280,-0.014,-0.014,-0.017
281,-0.014,-0.014,-0.017
282,-0.014,-0.014,-0.018
283,-0.014,-0.014,-0.018
284,-0.014,-0.014,-0.018
285,-0.014,-0.014,-0.018
286,-0.014,-0.014,-0.017
287,-0.014,-0.014,-0.018
288,-0.014,-0.015,-0.017
289,-0.014,-0.015,-0.017
290,-0.014,-0.015,-0.017
291,-0.014,-0.015,-0.016
292,-0.015,-0.015,-0.016
293,-0.015,-0.015,-0.016
294,-0.015,-0.015,-0.015
295,-0.015,-0.015,-0.015
296,-0.015,-0.015,-0.015
297,-0.015,-0.015,-0.014
298,-0.015,-0.015,-0.014
299,-0.015,-0.015,-0.014
300,-0.015,-0.014,-0.014
301,-0.015,-0.014,-0.014
302,-0.015,-0.014,-0.014
303,-0.015,-0.014,-0.014
304,-0.015,-0.014,-0.014
305,-0.014,-0.014,-0.013
306,-0.014,-0.014,-0.014
307,-0.014,-0.015,-0.015
308,-0.013,-0.015,-0.016
309,-0.012,-0.014,-0.015
310,-0.01,-0.014,-0.013
311,-0.012,-0.014,-0.015
312,-0.012,-0.014,-0.015
313,-0.013,-0.014,-0.015
314,-0.012,-0.014,-0.014
315,-0.008,-0.012,-0.01
316,-0.01,-0.01,-0.011
317,-0.011,-0.008,-0.012
318,-0.011,-0.006,-0.013
319,-0.009,-0.004,-0.01
320,-0.002,-0.001,-0.004
321,0.001,0.003,-0.0
322,0.001,0.007,0.001
323,0.003,0.009,0.004
324,0.009,0.012,0.009
325,0.018,0.016,0.019
326,0.027,0.021,0.028
327,0.027,0.028,0.028
328,0.027,0.033,0.028
329,0.033,0.037,0.034
330,0.045,0.041,0.046
331,0.056,0.045,0.057
332,0.047,0.055,0.049
333,0.05,0.06,0.051
334,0.072,0.06,0.072
335,0.084,0.061,0.085
336,0.074,0.062,0.074
337,0.057,0.065,0.057
338,0.055,0.067,0.054
339,0.055,0.068,0.055
340,0.063,0.069,0.062
341,0.099,0.069,0.098
342,0.089,0.071,0.088
343,0.068,0.076,0.068
344,0.056,0.077,0.056
345,0.063,0.073,0.063
346,0.095,0.068,0.095
347,0.091,0.065,0.091
348,0.045,0.063,0.046
349,0.027,0.061,0.028
350,0.019,0.058,0.02
351,0.048,0.056,0.05
352,0.106,0.054,0.107
353,0.065,0.053,0.066
354,0.032,0.053,0.033
355,0.009,0.051,0.01
356,0.0,0.049,0.001
357,0.199,0.048,0.2
358,0.126,0.048,0.126
359,0.02,0.051,0.02
360,-0.0,0.05,-0.0
361,-0.004,0.047,-0.004
362,0.034,0.044,0.033
363,0.039,0.042,0.038
364,0.013,0.042,0.013
365,-0.002,0.042,-0.004
366,-0.005,0.041,-0.007
367,0.027,0.039,0.025
368,0.175,0.037,0.173
369,0.151,0.036,0.149
370,0.031,0.036,0.028
371,-0.007,0.035,-0.009
372,0.008,0.033,0.006
373,0.04,0.03,0.038
374,0.039,0.029,0.037
375,0.008,0.03,0.007
376,-0.001,0.03,-0.002
377,0.005,0.029,0.004
378,0.047,0.029,0.046
379,0.043,0.029,0.042
380,0.001,0.029,0.001
381,-0.006,0.028,-0.006
382,-0.005,0.028,-0.005
383,0.032,0.027,0.032
384,0.091,0.026,0.091
385,0.057,0.025,0.057
386,0.024,0.024,0.024
387,0.005,0.023,0.004
388,0.004,0.021,0.003
389,0.04,0.02,0.039
390,0.03,0.018,0.028
391,0.009,0.015,0.008
392,0.001,0.013,0.001
393,-0.002,0.011,-0.003
394,0.019,0.008,0.017
395,0.019,0.006,0.017
396,0.0,0.003,-0.002
397,-0.009,0.001,-0.011
398,-0.01,-0.001,-0.013
399,-0.004,-0.003,-0.006
400,0.005,-0.004,0.003
