lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.561,0.635,0.56
2,0.384,0.483,0.38
3,0.29,0.362,0.283
4,0.228,0.266,0.217
5,0.225,0.192,0.21
6,0.095,0.137,0.077
7,0.07,0.097,0.05
8,0.059,0.07,0.036
9,0.062,0.054,0.038
10,0.088,0.045,0.062
11,0.15,0.043,0.123
12,0.086,0.046,0.058
13,0.079,0.051,0.05
14,0.088,0.059,0.059
15,0.11,0.067,0.082
16,0.176,0.075,0.148
17,0.033,0.082,0.006
18,0.026,0.088,0.001
19,0.03,0.092,0.007
20,0.056,0.094,0.034
21,0.096,0.094,0.076
22,0.052,0.092,0.035
23,0.045,0.088,0.03
24,0.045,0.082,0.032
25,0.058,0.075,0.048
26,0.07,0.06,0.063
27,0.065,0.052,0.059
28,0.042,0.046,0.038
29,0.028,0.04,0.025
30,0.019,0.035,0.015
31,0.024,0.027,0.019
32,0.039,0.023,0.032
33,0.018,0.019,0.009
34,0.006,0.017,-0.006
35,0.002,0.016,-0.012
36,0.009,0.014,-0.007
37,0.025,0.009,0.007
38,0.015,0.007,-0.002
39,0.003,0.006,-0.015
40,-0.004,0.004,-0.023
41,-0.003,0.001,-0.023
42,0.006,-0.005,-0.015
43,-0.002,-0.007,-0.023
44,-0.007,-0.007,-0.028
45,-0.01,-0.007,-0.031
46,-0.01,-0.007,-0.03
47,-0.009,-0.009,-0.027
48,-0.008,-0.009,-0.026
49,-0.011,-0.009,-0.026
50,-0.013,-0.008,-0.026
51,-0.014,-0.008,-0.024
52,-0.011,-0.008,-0.019
53,-0.007,-0.009,-0.012
54,-0.008,-0.01,-0.011
55,-0.008,-0.01,-0.009
56,-0.007,-0.009,-0.006
57,-0.006,-0.009,-0.003
58,-0.005,-0.01,-0.002
59,-0.005,-0.01,-0.002
60,-0.007,-0.01,-0.005
61,-0.009,-0.01,-0.009
62,-0.011,-0.01,-0.012
63,-0.012,-0.011,-0.015
64,-0.012,-0.012,-0.018
65,-0.014,-0.013,-0.022
66,-0.015,-0.013,-0.024
67,-0.017,-0.014,-0.025
68,-0.018,-0.015,-0.027
69,-0.017,-0.015,-0.028
70,-0.017,-0.016,-0.029
71,-0.016,-0.017,-0.028
72,-0.016,-0.017,-0.029
73,-0.017,-0.018,-0.03
74,-0.019,-0.019,-0.033
75,-0.021,-0.019,-0.035
76,-0.022,-0.02,-0.035
77,-0.022,-0.021,-0.033
78,-0.021,-0.021,-0.029
79,-0.021,-0.022,-0.027
80,-0.021,-0.022,-0.028
81,-0.022,-0.022,-0.026
82,-0.02,-0.023,-0.023
83,-0.018,-0.023,-0.019
84,-0.02,-0.023,-0.018
85,-0.021,-0.023,-0.019
86,-0.024,-0.023,-0.02
87,-0.024,-0.023,-0.019
88,-0.025,-0.023,-0.019
89,-0.027,-0.023,-0.02
90,-0.028,-0.024,-0.022
91,-0.028,-0.024,-0.023
92,-0.027,-0.024,-0.023
93,-0.025,-0.024,-0.023
94,-0.025,-0.024,-0.023
95,-0.026,-0.024,-0.024
96,-0.025,-0.024,-0.024
97,-0.023,-0.024,-0.02
98,-0.019,-0.025,-0.017
99,-0.018,-0.025,-0.017
100,-0.022,-0.025,-0.021
101,-0.023,-0.026,-0.024
102,-0.025,-0.026,-0.025
103,-0.025,-0.027,-0.025
104,-0.025,-0.027,-0.025
105,-0.028,-0.027,-0.027
106,-0.031,-0.027,-0.028
107,-0.033,-0.028,-0.029
108,-0.031,-0.028,-0.024
109,-0.03,-0.029,-0.021
110,-0.027,-0.029,-0.018
111,-0.028,-0.029,-0.017
112,-0.029,-0.029,-0.017
113,-0.028,-0.029,-0.014
114,-0.027,-0.029,-0.013
115,-0.028,-0.028,-0.013
116,-0.03,-0.027,-0.015
117,-0.032,-0.027,-0.016
118,-0.03,-0.026,-0.014
119,-0.027,-0.025,-0.011
120,-0.025,-0.025,-0.01
121,-0.024,-0.024,-0.011
122,-0.024,-0.023,-0.012
123,-0.019,-0.022,-0.007
124,-0.013,-0.021,-0.002
125,-0.013,-0.021,-0.003
126,-0.02,-0.02,-0.01
127,-0.026,-0.019,-0.017
128,-0.019,-0.019,-0.013
129,-0.015,-0.018,-0.011
130,-0.011,-0.018,-0.009
131,-0.014,-0.017,-0.014
132,-0.018,-0.017,-0.019
133,-0.022,-0.017,-0.025
134,-0.021,-0.016,-0.023
135,-0.018,-0.016,-0.018
136,-0.018,-0.016,-0.016
137,-0.019,-0.016,-0.015
138,-0.023,-0.016,-0.017
139,-0.017,-0.016,-0.009
140,-0.012,-0.016,-0.004
141,-0.008,-0.016,0.001
142,-0.008,-0.015,0.001
143,-0.013,-0.014,-0.004
144,-0.012,-0.014,-0.002
145,-0.014,-0.013,-0.003
146,-0.014,-0.012,-0.003
147,-0.015,-0.012,-0.003
148,-0.015,-0.011,-0.003
149,-0.015,-0.01,-0.003
150,-0.013,-0.01,-0.001
151,-0.007,-0.01,0.003
152,-0.004,-0.009,0.003
153,-0.008,-0.008,-0.003
154,-0.01,-0.006,-0.007
155,-0.008,-0.005,-0.005
156,0.003,-0.005,0.006
157,0.004,-0.004,0.005
158,0.0,-0.003,0.0
159,-0.003,-0.002,-0.005
160,-0.004,-0.001,-0.007
161,-0.001,-0.001,-0.006
162,-0.001,-0.0,-0.008
163,-0.003,0.001,-0.01
164,-0.002,0.002,-0.009
165,-0.001,0.004,-0.008
166,0.001,0.005,-0.003
167,0.006,0.006,0.004
168,0.009,0.006,0.008
169,0.01,0.008,0.01
170,0.011,0.009,0.012
171,0.013,0.009,0.015
172,0.017,0.01,0.019
173,0.014,0.011,0.017
174,0.009,0.012,0.012
175,0.004,0.013,0.007
176,0.002,0.013,0.005
177,0.004,0.014,0.008
178,0.014,0.013,0.019
179,0.019,0.013,0.026
180,0.019,0.013,0.029
181,0.015,0.013,0.027
182,0.017,0.012,0.028
183,0.017,0.011,0.028
184,0.016,0.009,0.027
185,0.012,0.008,0.02
186,0.004,0.006,0.008
187,-0.002,0.004,-0.001
188,0.002,0.003,0.002
189,0.004,0.001,0.004
190,-0.0,-0.0,-0.001
191,-0.004,-0.002,-0.005
192,-0.01,-0.003,-0.011
193,-0.009,-0.004,-0.01
194,-0.004,-0.006,-0.004
195,-0.007,-0.007,-0.005
196,-0.011,-0.008,-0.008
197,-0.016,-0.01,-0.013
198,-0.015,-0.011,-0.013
199,-0.013,-0.012,-0.009
200,-0.01,-0.013,-0.004
201,-0.008,-0.014,-0.0
202,-0.015,-0.014,-0.004
203,-0.016,-0.014,-0.003
204,-0.014,-0.015,-0.0
205,-0.011,-0.015,0.004
206,-0.011,-0.016,0.005
207,-0.013,-0.016,0.003
208,-0.016,-0.017,-0.0
209,-0.017,-0.018,-0.002
210,-0.018,-0.018,-0.003
211,-0.019,-0.019,-0.003
212,-0.02,-0.02,-0.005
213,-0.023,-0.02,-0.009
214,-0.026,-0.02,-0.012
215,-0.021,-0.021,-0.008
216,-0.018,-0.021,-0.007
217,-0.02,-0.022,-0.009
218,-0.026,-0.022,-0.016
219,-0.029,-0.023,-0.021
220,-0.03,-0.025,-0.022
221,-0.028,-0.026,-0.02
222,-0.025,-0.027,-0.016
223,-0.025,-0.028,-0.017
224,-0.028,-0.029,-0.019
225,-0.031,-0.03,-0.021
226,-0.025,-0.031,-0.014
227,-0.023,-0.032,-0.012
228,-0.026,-0.033,-0.015
229,-0.03,-0.033,-0.018
230,-0.033,-0.034,-0.018
231,-0.035,-0.035,-0.016
232,-0.037,-0.036,-0.016
233,-0.04,-0.037,-0.015
234,-0.043,-0.038,-0.015
235,-0.045,-0.039,-0.016
236,-0.044,-0.039,-0.015
237,-0.044,-0.04,-0.015
238,-0.044,-0.04,-0.015
239,-0.044,-0.04,-0.016
240,-0.042,-0.04,-0.016
241,-0.038,-0.04,-0.011
242,-0.033,-0.04,-0.008
243,-0.032,-0.04,-0.008
244,-0.038,-0.04,-0.016
245,-0.042,-0.039,-0.024
246,-0.041,-0.039,-0.024
247,-0.039,-0.038,-0.024
248,-0.037,-0.038,-0.025
249,-0.037,-0.037,-0.027
250,-0.038,-0.036,-0.029
251,-0.039,-0.036,-0.03
252,-0.035,-0.035,-0.026
253,-0.033,-0.035,-0.023
254,-0.03,-0.035,-0.019
255,-0.033,-0.035,-0.022
256,-0.036,-0.035,-0.025
257,-0.036,-0.036,-0.025
258,-0.035,-0.036,-0.024
259,-0.036,-0.036,-0.024
260,-0.036,-0.036,-0.024
261,-0.038,-0.036,-0.024
262,-0.038,-0.036,-0.023
263,-0.037,-0.036,-0.02
264,-0.036,-0.036,-0.017
265,-0.036,-0.036,-0.017
266,-0.037,-0.036,-0.017
267,-0.037,-0.035,-0.017
268,-0.036,-0.035,-0.017
269,-0.036,-0.035,-0.018
270,-0.036,-0.035,-0.019
271,-0.036,-0.035,-0.021
272,-0.035,-0.034,-0.022
273,-0.036,-0.034,-0.021
274,-0.033,-0.033,-0.021
275,-0.028,-0.033,-0.02
276,-0.029,-0.032,-0.024
277,-0.029,-0.032,-0.027
278,-0.03,-0.031,-0.028
279,-0.03,-0.03,-0.029
280,-0.029,-0.03,-0.03
281,-0.03,-0.029,-0.032
282,-0.031,-0.029,-0.032
283,-0.031,-0.028,-0.033
284,-0.031,-0.028,-0.031
285,-0.029,-0.027,-0.03
286,-0.025,-0.027,-0.027
287,-0.025,-0.026,-0.027
288,-0.025,-0.026,-0.026
289,-0.025,-0.025,-0.025
290,-0.024,-0.025,-0.023
291,-0.025,-0.025,-0.022
292,-0.025,-0.024,-0.02
293,-0.024,-0.024,-0.017
294,-0.024,-0.024,-0.015
295,-0.022,-0.023,-0.012
296,-0.022,-0.023,-0.011
297,-0.021,-0.023,-0.01
298,-0.021,-0.022,-0.01
299,-0.021,-0.022,-0.012
300,-0.021,-0.021,-0.014
301,-0.021,-0.021,-0.016
302,-0.022,-0.021,-0.019
303,-0.023,-0.021,-0.021
304,-0.022,-0.021,-0.023
305,-0.022,-0.02,-0.023
306,-0.021,-0.019,-0.025
307,-0.02,-0.019,-0.026
308,-0.02,-0.02,-0.027
309,-0.019,-0.021,-0.027
310,-0.018,-0.021,-0.027
311,-0.018,-0.021,-0.028
312,-0.019,-0.021,-0.028
313,-0.019,-0.021,-0.027
314,-0.017,-0.02,-0.024
315,-0.015,-0.018,-0.021
316,-0.017,-0.015,-0.021
317,-0.017,-0.012,-0.019
318,-0.015,-0.009,-0.016
319,-0.011,-0.006,-0.011
320,-0.006,-0.003,-0.005
321,-0.006,0.0,-0.003
322,-0.007,0.003,-0.003
323,-0.004,0.004,0.002
324,0.001,0.004,0.008
325,0.005,0.004,0.013
326,0.006,0.004,0.014
327,0.001,0.006,0.008
328,0.004,0.007,0.01
329,0.009,0.008,0.014
330,0.041,0.01,0.044
331,0.069,0.013,0.069
332,0.048,0.019,0.047
333,0.034,0.023,0.03
334,0.027,0.025,0.021
335,0.022,0.029,0.014
336,0.019,0.034,0.009
337,0.008,0.04,-0.004
338,0.003,0.046,-0.009
339,0.009,0.051,-0.004
340,0.021,0.056,0.008
341,0.042,0.061,0.028
342,0.049,0.066,0.036
343,0.057,0.074,0.045
344,0.078,0.079,0.067
345,0.096,0.083,0.086
346,0.133,0.085,0.123
347,0.159,0.087,0.15
348,0.115,0.091,0.107
349,0.091,0.087,0.085
350,0.086,0.081,0.081
351,0.091,0.076,0.089
352,0.123,0.072,0.122
353,0.08,0.071,0.081
354,0.055,0.07,0.058
355,0.045,0.069,0.048
356,0.04,0.068,0.042
357,0.124,0.065,0.125
358,0.073,0.064,0.072
359,0.025,0.064,0.02
360,0.017,0.062,0.01
361,0.018,0.059,0.009
362,0.04,0.057,0.029
363,0.05,0.056,0.038
364,0.025,0.057,0.011
365,0.008,0.057,-0.007
366,0.006,0.058,-0.01
367,0.018,0.059,0.0
368,0.108,0.061,0.091
369,0.106,0.066,0.088
370,0.109,0.069,0.091
371,0.12,0.073,0.102
372,0.143,0.075,0.126
373,0.255,0.076,0.239
374,0.106,0.077,0.09
375,0.027,0.079,0.013
376,0.017,0.079,0.004
377,0.02,0.078,0.009
378,0.066,0.076,0.056
379,0.045,0.074,0.037
380,0.033,0.072,0.026
381,0.027,0.069,0.021
382,0.031,0.066,0.027
383,0.05,0.063,0.048
384,0.111,0.06,0.11
385,0.078,0.056,0.078
386,0.058,0.052,0.056
387,0.046,0.048,0.043
388,0.046,0.045,0.041
389,0.098,0.041,0.09
390,0.05,0.037,0.041
391,0.029,0.033,0.019
392,0.015,0.029,0.004
393,0.007,0.026,-0.004
394,0.046,0.022,0.032
395,0.016,0.018,0.002
396,0.004,0.014,-0.011
397,-0.004,0.011,-0.02
398,-0.007,0.007,-0.023
399,0.004,0.003,-0.013
400,0.013,-0.002,-0.005
