lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.617,0.693,0.616
2,0.469,0.606,0.467
3,0.425,0.532,0.421
4,0.418,0.469,0.412
5,0.43,0.416,0.422
6,0.398,0.371,0.387
7,0.336,0.333,0.323
8,0.304,0.301,0.289
9,0.284,0.274,0.268
10,0.355,0.252,0.338
11,0.4,0.233,0.382
12,0.213,0.217,0.194
13,0.176,0.202,0.157
14,0.156,0.19,0.137
15,0.172,0.179,0.153
16,0.184,0.168,0.165
17,0.141,0.158,0.122
18,0.116,0.149,0.098
19,0.102,0.139,0.085
20,0.104,0.13,0.088
21,0.119,0.12,0.105
22,0.104,0.111,0.092
23,0.089,0.101,0.077
24,0.076,0.092,0.066
25,0.065,0.082,0.057
26,0.067,0.064,0.061
27,0.063,0.055,0.058
28,0.049,0.05,0.045
29,0.041,0.047,0.037
30,0.039,0.043,0.035
31,0.043,0.039,0.039
32,0.047,0.035,0.042
33,0.036,0.033,0.03
34,0.028,0.031,0.021
35,0.026,0.031,0.017
36,0.027,0.026,0.018
37,0.033,0.017,0.023
38,0.025,0.013,0.014
39,0.011,0.01,0.0
40,0.002,0.008,-0.009
41,-0.001,0.005,-0.013
42,0.001,0.001,-0.011
43,-0.002,-0.002,-0.015
44,-0.008,-0.004,-0.02
45,-0.011,-0.006,-0.024
46,-0.013,-0.008,-0.026
47,-0.013,-0.01,-0.025
48,-0.015,-0.012,-0.026
49,-0.015,-0.014,-0.025
50,-0.018,-0.016,-0.026
51,-0.019,-0.017,-0.026
52,-0.018,-0.019,-0.023
53,-0.016,-0.02,-0.02
54,-0.017,-0.021,-0.02
55,-0.02,-0.022,-0.021
56,-0.021,-0.022,-0.02
57,-0.02,-0.023,-0.02
58,-0.02,-0.023,-0.019
59,-0.023,-0.024,-0.021
60,-0.022,-0.024,-0.02
61,-0.026,-0.024,-0.025
62,-0.026,-0.025,-0.026
63,-0.026,-0.025,-0.027
64,-0.027,-0.026,-0.03
65,-0.029,-0.027,-0.032
66,-0.029,-0.027,-0.033
67,-0.029,-0.028,-0.034
68,-0.029,-0.028,-0.035
69,-0.029,-0.029,-0.036
70,-0.03,-0.029,-0.036
71,-0.03,-0.03,-0.037
72,-0.029,-0.03,-0.036
73,-0.029,-0.03,-0.037
74,-0.03,-0.03,-0.037
75,-0.031,-0.031,-0.038
76,-0.031,-0.031,-0.038
77,-0.031,-0.031,-0.037
78,-0.031,-0.031,-0.036
79,-0.031,-0.031,-0.035
80,-0.031,-0.032,-0.035
81,-0.031,-0.032,-0.034
82,-0.031,-0.032,-0.032
83,-0.031,-0.032,-0.03
84,-0.032,-0.033,-0.029
85,-0.033,-0.033,-0.029
86,-0.033,-0.033,-0.028
87,-0.034,-0.033,-0.027
88,-0.034,-0.033,-0.026
89,-0.035,-0.033,-0.027
90,-0.036,-0.034,-0.027
91,-0.035,-0.034,-0.028
92,-0.035,-0.035,-0.029
93,-0.035,-0.035,-0.029
94,-0.035,-0.035,-0.03
95,-0.036,-0.036,-0.03
96,-0.036,-0.036,-0.03
97,-0.034,-0.036,-0.028
98,-0.034,-0.036,-0.027
99,-0.035,-0.036,-0.028
100,-0.036,-0.036,-0.029
101,-0.036,-0.036,-0.03
102,-0.036,-0.037,-0.03
103,-0.036,-0.037,-0.029
104,-0.036,-0.037,-0.029
105,-0.037,-0.037,-0.029
106,-0.038,-0.037,-0.029
107,-0.039,-0.036,-0.029
108,-0.037,-0.036,-0.027
109,-0.037,-0.036,-0.026
110,-0.037,-0.035,-0.026
111,-0.037,-0.035,-0.026
112,-0.034,-0.034,-0.023
113,-0.03,-0.034,-0.018
114,-0.026,-0.033,-0.013
115,-0.031,-0.032,-0.017
116,-0.036,-0.031,-0.022
117,-0.035,-0.031,-0.022
118,-0.034,-0.03,-0.022
119,-0.032,-0.029,-0.02
120,-0.028,-0.029,-0.019
121,-0.028,-0.028,-0.02
122,-0.028,-0.028,-0.022
123,-0.023,-0.028,-0.017
124,-0.018,-0.027,-0.013
125,-0.018,-0.027,-0.014
126,-0.025,-0.027,-0.021
127,-0.032,-0.027,-0.027
128,-0.03,-0.027,-0.026
129,-0.029,-0.027,-0.026
130,-0.027,-0.027,-0.025
131,-0.028,-0.027,-0.027
132,-0.029,-0.028,-0.029
133,-0.03,-0.028,-0.03
134,-0.029,-0.028,-0.029
135,-0.028,-0.028,-0.028
136,-0.027,-0.029,-0.027
137,-0.028,-0.029,-0.027
138,-0.03,-0.029,-0.029
139,-0.029,-0.028,-0.027
140,-0.028,-0.028,-0.027
141,-0.025,-0.028,-0.025
142,-0.025,-0.027,-0.024
143,-0.026,-0.026,-0.022
144,-0.026,-0.025,-0.021
145,-0.025,-0.024,-0.019
146,-0.025,-0.023,-0.017
147,-0.024,-0.022,-0.015
148,-0.024,-0.021,-0.014
149,-0.025,-0.02,-0.014
150,-0.021,-0.02,-0.011
151,-0.018,-0.019,-0.009
152,-0.015,-0.019,-0.007
153,-0.015,-0.018,-0.009
154,-0.015,-0.017,-0.01
155,-0.014,-0.017,-0.01
156,-0.01,-0.016,-0.006
157,-0.008,-0.015,-0.005
158,-0.009,-0.014,-0.007
159,-0.012,-0.013,-0.012
160,-0.013,-0.012,-0.015
161,-0.014,-0.011,-0.018
162,-0.015,-0.01,-0.021
163,-0.016,-0.009,-0.022
164,-0.015,-0.007,-0.021
165,-0.013,-0.006,-0.019
166,-0.009,-0.005,-0.014
167,-0.004,-0.003,-0.008
168,-0.0,-0.002,-0.003
169,0.001,-0.001,-0.0
170,0.001,0.0,0.001
171,0.002,0.001,0.004
172,0.006,0.002,0.008
173,0.008,0.003,0.012
174,0.008,0.005,0.015
175,0.01,0.006,0.017
176,0.006,0.006,0.012
177,0.008,0.007,0.015
178,0.011,0.007,0.018
179,0.006,0.007,0.011
180,0.005,0.007,0.009
181,0.007,0.007,0.01
182,0.009,0.007,0.011
183,0.009,0.006,0.01
184,0.006,0.005,0.006
185,0.002,0.004,0.001
186,0.0,0.003,-0.003
187,-0.002,0.002,-0.008
188,-0.001,0.001,-0.007
189,-0.001,-0.001,-0.008
190,-0.003,-0.002,-0.01
191,-0.002,-0.002,-0.009
192,-0.002,-0.003,-0.009
193,-0.001,-0.003,-0.008
194,-0.002,-0.004,-0.008
195,-0.004,-0.005,-0.01
196,-0.007,-0.005,-0.012
197,-0.009,-0.005,-0.014
198,-0.007,-0.006,-0.012
199,-0.005,-0.006,-0.008
200,-0.002,-0.006,-0.004
201,-0.004,-0.006,-0.006
202,-0.01,-0.006,-0.011
203,-0.011,-0.006,-0.011
204,-0.009,-0.007,-0.009
205,-0.007,-0.007,-0.007
206,-0.005,-0.007,-0.006
207,-0.007,-0.007,-0.008
208,-0.009,-0.007,-0.01
209,-0.005,-0.008,-0.005
210,-0.002,-0.008,-0.001
211,-0.001,-0.009,-0.001
212,-0.007,-0.009,-0.007
213,-0.013,-0.009,-0.013
214,-0.017,-0.01,-0.017
215,-0.012,-0.01,-0.013
216,-0.009,-0.011,-0.012
217,-0.009,-0.011,-0.013
218,-0.011,-0.012,-0.015
219,-0.015,-0.012,-0.019
220,-0.015,-0.014,-0.019
221,-0.015,-0.015,-0.02
222,-0.016,-0.015,-0.02
223,-0.016,-0.016,-0.019
224,-0.018,-0.017,-0.02
225,-0.022,-0.018,-0.023
226,-0.018,-0.019,-0.018
227,-0.017,-0.021,-0.016
228,-0.019,-0.022,-0.017
229,-0.021,-0.023,-0.018
230,-0.023,-0.024,-0.019
231,-0.024,-0.025,-0.019
232,-0.025,-0.026,-0.018
233,-0.026,-0.027,-0.017
234,-0.028,-0.028,-0.017
235,-0.032,-0.029,-0.018
236,-0.032,-0.03,-0.016
237,-0.032,-0.031,-0.016
238,-0.034,-0.032,-0.016
239,-0.035,-0.033,-0.016
240,-0.035,-0.034,-0.016
241,-0.034,-0.034,-0.014
242,-0.032,-0.035,-0.012
243,-0.032,-0.036,-0.011
244,-0.036,-0.036,-0.016
245,-0.04,-0.037,-0.021
246,-0.039,-0.037,-0.02
247,-0.038,-0.038,-0.02
248,-0.038,-0.038,-0.02
249,-0.039,-0.038,-0.021
250,-0.039,-0.038,-0.022
251,-0.039,-0.038,-0.023
252,-0.037,-0.038,-0.021
253,-0.036,-0.038,-0.02
254,-0.036,-0.038,-0.02
255,-0.038,-0.038,-0.022
256,-0.039,-0.038,-0.023
257,-0.039,-0.039,-0.023
258,-0.039,-0.039,-0.023
259,-0.039,-0.039,-0.022
260,-0.039,-0.039,-0.022
261,-0.039,-0.039,-0.021
262,-0.04,-0.039,-0.02
263,-0.04,-0.039,-0.02
264,-0.04,-0.039,-0.02
265,-0.039,-0.039,-0.02
266,-0.039,-0.039,-0.021
267,-0.039,-0.039,-0.021
268,-0.039,-0.039,-0.022
269,-0.039,-0.039,-0.022
270,-0.039,-0.039,-0.022
271,-0.039,-0.039,-0.023
272,-0.039,-0.039,-0.024
273,-0.04,-0.039,-0.024
274,-0.04,-0.039,-0.025
275,-0.039,-0.039,-0.027
276,-0.038,-0.038,-0.028
277,-0.038,-0.038,-0.029
278,-0.038,-0.038,-0.029
279,-0.037,-0.038,-0.029
280,-0.037,-0.038,-0.029
281,-0.037,-0.038,-0.029
282,-0.037,-0.037,-0.03
283,-0.037,-0.037,-0.03
284,-0.037,-0.037,-0.029
285,-0.037,-0.037,-0.029
286,-0.037,-0.037,-0.029
287,-0.037,-0.037,-0.028
288,-0.037,-0.037,-0.028
289,-0.036,-0.036,-0.027
290,-0.036,-0.036,-0.026
291,-0.036,-0.036,-0.025
292,-0.037,-0.036,-0.024
293,-0.036,-0.036,-0.023
294,-0.037,-0.036,-0.022
295,-0.036,-0.037,-0.022
296,-0.036,-0.037,-0.022
297,-0.036,-0.037,-0.023
298,-0.036,-0.037,-0.023
299,-0.036,-0.037,-0.024
300,-0.035,-0.037,-0.024
301,-0.035,-0.036,-0.025
302,-0.035,-0.036,-0.026
303,-0.035,-0.036,-0.026
304,-0.034,-0.035,-0.027
305,-0.033,-0.034,-0.026
306,-0.033,-0.032,-0.027
307,-0.032,-0.031,-0.028
308,-0.029,-0.03,-0.026
309,-0.027,-0.028,-0.025
310,-0.023,-0.025,-0.021
311,-0.02,-0.021,-0.019
312,-0.017,-0.017,-0.016
313,-0.013,-0.012,-0.011
314,-0.008,-0.006,-0.005
315,-0.001,0.0,0.001
316,0.004,0.007,0.006
317,0.009,0.015,0.011
318,0.015,0.022,0.018
319,0.023,0.03,0.026
320,0.031,0.038,0.034
321,0.038,0.046,0.042
322,0.045,0.055,0.05
323,0.054,0.061,0.06
324,0.065,0.067,0.072
325,0.076,0.073,0.083
326,0.087,0.077,0.093
327,0.088,0.082,0.093
328,0.093,0.084,0.097
329,0.102,0.085,0.104
330,0.114,0.086,0.114
331,0.115,0.087,0.114
332,0.098,0.089,0.096
333,0.088,0.089,0.084
334,0.086,0.087,0.08
335,0.088,0.086,0.081
336,0.089,0.084,0.081
337,0.076,0.083,0.068
338,0.068,0.083,0.058
339,0.066,0.081,0.056
340,0.067,0.08,0.057
341,0.071,0.079,0.061
342,0.063,0.08,0.054
343,0.056,0.084,0.047
344,0.056,0.084,0.048
345,0.063,0.083,0.056
346,0.089,0.082,0.082
347,0.108,0.083,0.101
348,0.096,0.087,0.091
349,0.095,0.089,0.091
350,0.098,0.09,0.096
351,0.106,0.09,0.105
352,0.121,0.09,0.121
353,0.099,0.091,0.101
354,0.084,0.092,0.086
355,0.079,0.09,0.081
356,0.077,0.087,0.079
357,0.137,0.083,0.138
358,0.113,0.082,0.112
359,0.072,0.082,0.069
360,0.059,0.079,0.055
361,0.056,0.075,0.051
362,0.072,0.071,0.065
363,0.072,0.067,0.064
364,0.04,0.064,0.031
365,0.03,0.062,0.02
366,0.027,0.06,0.017
367,0.055,0.059,0.043
368,0.157,0.059,0.145
369,0.074,0.061,0.062
370,0.033,0.065,0.021
371,0.012,0.07,-0.0
372,0.043,0.076,0.032
373,0.124,0.081,0.113
374,0.112,0.088,0.101
375,0.097,0.095,0.087
376,0.083,0.103,0.073
377,0.086,0.11,0.077
378,0.127,0.117,0.12
379,0.152,0.124,0.146
380,0.118,0.129,0.114
381,0.093,0.134,0.091
382,0.077,0.138,0.076
383,0.138,0.14,0.138
384,0.203,0.141,0.204
385,0.174,0.14,0.175
386,0.151,0.138,0.151
387,0.134,0.134,0.133
388,0.127,0.129,0.124
389,0.138,0.122,0.134
390,0.12,0.114,0.114
391,0.098,0.105,0.092
392,0.081,0.094,0.074
393,0.07,0.082,0.062
394,0.071,0.07,0.062
395,0.057,0.058,0.048
396,0.041,0.046,0.032
397,0.029,0.035,0.019
398,0.022,0.026,0.011
399,0.022,0.018,0.01
400,0.022,0.013,0.011
