lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.657,1.0
1,0.36,0.485,0.359
2,0.095,0.347,0.093
3,0.066,0.238,0.063
4,0.073,0.154,0.069
5,0.171,0.091,0.167
6,0.068,0.047,0.063
7,0.016,0.017,0.01
8,0.022,-0.001,0.016
9,0.04,-0.009,0.033
10,0.12,-0.01,0.112
11,0.161,-0.005,0.153
12,0.02,0.003,0.012
13,0.002,0.014,-0.007
14,0.011,0.025,0.002
15,0.03,0.037,0.021
16,0.066,0.048,0.057
17,0.024,0.058,0.015
18,0.002,0.066,-0.006
19,0.006,0.072,-0.002
20,0.033,0.075,0.026
21,0.111,0.076,0.103
22,0.085,0.075,0.078
23,0.037,0.071,0.031
24,0.017,0.066,0.011
25,0.02,0.059,0.014
26,0.064,0.037,0.058
27,0.05,0.028,0.045
28,0.012,0.027,0.008
29,-0.0,0.027,-0.004
30,-0.0,0.026,-0.004
31,0.018,0.021,0.014
32,0.044,0.019,0.04
33,0.005,0.018,-0.0
34,-0.006,0.018,-0.012
35,-0.002,0.018,-0.008
36,0.013,0.015,0.007
37,0.038,0.008,0.031
38,0.024,0.006,0.017
39,0.003,0.004,-0.004
40,-0.002,0.003,-0.009
41,0.001,0.002,-0.006
42,0.018,-0.001,0.009
43,0.0,-0.002,-0.009
44,-0.008,-0.002,-0.016
45,-0.009,-0.001,-0.018
46,-0.007,0.0,-0.016
47,0.002,-0.002,-0.007
48,0.001,-0.004,-0.007
49,-0.007,-0.005,-0.013
50,-0.011,-0.005,-0.016
51,-0.012,-0.005,-0.016
52,-0.012,-0.007,-0.015
53,-0.005,-0.009,-0.008
54,-0.009,-0.01,-0.012
55,-0.01,-0.011,-0.012
56,-0.009,-0.011,-0.012
57,-0.008,-0.011,-0.011
58,-0.007,-0.012,-0.01
59,-0.009,-0.013,-0.011
60,-0.012,-0.012,-0.014
61,-0.013,-0.012,-0.015
62,-0.013,-0.011,-0.016
63,-0.013,-0.012,-0.016
64,-0.011,-0.013,-0.016
65,-0.014,-0.013,-0.018
66,-0.014,-0.013,-0.017
67,-0.015,-0.013,-0.017
68,-0.015,-0.014,-0.017
69,-0.014,-0.014,-0.017
70,-0.014,-0.014,-0.017
71,-0.013,-0.014,-0.017
72,-0.014,-0.014,-0.018
73,-0.014,-0.014,-0.019
74,-0.014,-0.015,-0.019
75,-0.014,-0.015,-0.019
76,-0.014,-0.015,-0.019
77,-0.014,-0.015,-0.018
78,-0.015,-0.015,-0.017
79,-0.015,-0.015,-0.016
80,-0.015,-0.015,-0.017
81,-0.016,-0.015,-0.017
82,-0.015,-0.015,-0.016
83,-0.015,-0.015,-0.016
84,-0.016,-0.015,-0.016
85,-0.016,-0.015,-0.017
86,-0.015,-0.015,-0.015
87,-0.014,-0.015,-0.014
88,-0.015,-0.015,-0.015
89,-0.015,-0.015,-0.015
90,-0.016,-0.015,-0.016
91,-0.016,-0.015,-0.016
92,-0.016,-0.015,-0.017
93,-0.015,-0.015,-0.017
94,-0.015,-0.015,-0.016
95,-0.016,-0.015,-0.015
96,-0.017,-0.015,-0.016
97,-0.015,-0.015,-0.012
98,-0.014,-0.015,-0.011
99,-0.013,-0.015,-0.011
100,-0.013,-0.015,-0.012
101,-0.015,-0.015,-0.015
102,-0.015,-0.015,-0.016
103,-0.014,-0.016,-0.014
104,-0.013,-0.016,-0.013
105,-0.014,-0.016,-0.014
106,-0.016,-0.016,-0.015
107,-0.017,-0.016,-0.016
108,-0.016,-0.016,-0.014
109,-0.015,-0.015,-0.013
110,-0.016,-0.015,-0.014
111,-0.016,-0.015,-0.014
112,-0.017,-0.014,-0.015
113,-0.016,-0.014,-0.015
114,-0.015,-0.013,-0.013
115,-0.013,-0.013,-0.012
116,-0.013,-0.013,-0.012
117,-0.014,-0.012,-0.012
118,-0.013,-0.012,-0.011
119,-0.011,-0.011,-0.01
120,-0.009,-0.011,-0.007
121,-0.009,-0.011,-0.007
122,-0.009,-0.01,-0.008
123,-0.009,-0.01,-0.007
124,-0.006,-0.01,-0.004
125,-0.003,-0.01,0.002
126,-0.005,-0.01,0.002
127,-0.012,-0.01,-0.003
128,-0.012,-0.01,-0.002
129,-0.011,-0.01,-0.002
130,-0.01,-0.011,-0.003
131,-0.012,-0.011,-0.007
132,-0.014,-0.011,-0.008
133,-0.015,-0.011,-0.01
134,-0.014,-0.012,-0.009
135,-0.012,-0.013,-0.006
136,-0.01,-0.013,-0.003
137,-0.012,-0.013,-0.004
138,-0.013,-0.014,-0.005
139,-0.013,-0.013,-0.007
140,-0.013,-0.013,-0.008
141,-0.012,-0.013,-0.008
142,-0.012,-0.012,-0.008
143,-0.012,-0.011,-0.009
144,-0.011,-0.01,-0.008
145,-0.008,-0.009,-0.006
146,-0.007,-0.008,-0.005
147,-0.007,-0.007,-0.005
148,-0.009,-0.006,-0.006
149,-0.013,-0.005,-0.009
150,-0.009,-0.004,-0.006
151,-0.002,-0.003,0.001
152,0.002,-0.003,0.005
153,-0.0,-0.002,0.005
154,-0.003,-0.001,0.003
155,-0.005,-0.001,0.005
156,0.004,-0.001,0.015
157,0.013,-0.001,0.024
158,0.011,-0.001,0.022
159,0.001,-0.001,0.009
160,-0.002,-0.001,0.005
161,-0.004,-0.001,0.002
162,-0.006,-0.002,-0.002
163,-0.006,-0.003,-0.004
164,-0.007,-0.003,-0.005
165,-0.007,-0.004,-0.005
166,-0.007,-0.004,-0.005
167,-0.006,-0.005,-0.005
168,-0.005,-0.006,-0.005
169,-0.007,-0.006,-0.007
170,-0.008,-0.006,-0.009
171,-0.009,-0.007,-0.011
172,-0.008,-0.008,-0.01
173,-0.006,-0.008,-0.009
174,-0.005,-0.008,-0.007
175,-0.006,-0.008,-0.009
176,-0.008,-0.008,-0.011
177,-0.009,-0.008,-0.011
178,-0.008,-0.008,-0.011
179,-0.007,-0.008,-0.01
180,-0.008,-0.007,-0.01
181,-0.009,-0.006,-0.011
182,-0.005,-0.006,-0.007
183,-0.001,-0.006,-0.002
184,-0.001,-0.005,-0.001
185,-0.003,-0.005,-0.003
186,-0.008,-0.005,-0.009
187,-0.008,-0.004,-0.011
188,-0.006,-0.004,-0.008
189,-0.002,-0.004,-0.005
190,-0.005,-0.003,-0.008
191,-0.006,-0.003,-0.009
192,-0.007,-0.002,-0.01
193,-0.005,-0.002,-0.008
194,0.001,-0.002,-0.002
195,0.003,-0.002,0.001
196,-0.0,-0.002,-0.002
197,-0.003,-0.002,-0.003
198,-0.001,-0.002,-0.001
199,0.001,-0.003,0.002
200,0.003,-0.003,0.003
201,0.001,-0.003,-0.001
202,-0.007,-0.004,-0.008
203,-0.01,-0.004,-0.012
204,-0.008,-0.005,-0.009
205,-0.005,-0.005,-0.005
206,-0.004,-0.005,-0.004
207,-0.006,-0.005,-0.005
208,-0.006,-0.006,-0.006
209,-0.006,-0.006,-0.005
210,-0.007,-0.007,-0.006
211,-0.009,-0.007,-0.007
212,-0.01,-0.007,-0.007
213,-0.011,-0.007,-0.007
214,-0.012,-0.007,-0.007
215,-0.005,-0.007,0.001
216,-0.004,-0.007,0.001
217,-0.003,-0.007,0.001
218,-0.005,-0.007,-0.003
219,-0.008,-0.007,-0.007
220,-0.007,-0.007,-0.006
221,-0.006,-0.007,-0.006
222,-0.007,-0.008,-0.006
223,-0.007,-0.007,-0.006
224,-0.008,-0.008,-0.005
225,-0.01,-0.008,-0.006
226,-0.006,-0.008,0.0
227,-0.005,-0.009,0.001
228,-0.008,-0.009,-0.004
229,-0.011,-0.009,-0.007
230,-0.011,-0.01,-0.008
231,-0.011,-0.01,-0.008
232,-0.011,-0.011,-0.009
233,-0.012,-0.011,-0.01
234,-0.013,-0.012,-0.011
235,-0.014,-0.012,-0.011
236,-0.013,-0.012,-0.011
237,-0.012,-0.013,-0.01
238,-0.012,-0.013,-0.01
239,-0.012,-0.013,-0.01
240,-0.013,-0.013,-0.01
241,-0.011,-0.013,-0.008
242,-0.01,-0.013,-0.005
243,-0.009,-0.013,-0.003
244,-0.013,-0.012,-0.007
245,-0.017,-0.012,-0.011
246,-0.016,-0.012,-0.011
247,-0.014,-0.012,-0.01
248,-0.013,-0.012,-0.01
249,-0.012,-0.012,-0.012
250,-0.012,-0.012,-0.013
251,-0.012,-0.012,-0.014
252,-0.01,-0.012,-0.011
253,-0.008,-0.012,-0.008
254,-0.007,-0.012,-0.006
255,-0.011,-0.012,-0.01
256,-0.014,-0.012,-0.013
257,-0.015,-0.012,-0.014
258,-0.013,-0.012,-0.014
259,-0.012,-0.013,-0.014
260,-0.013,-0.013,-0.015
261,-0.014,-0.013,-0.015
262,-0.014,-0.013,-0.015
263,-0.014,-0.013,-0.013
264,-0.013,-0.013,-0.013
265,-0.013,-0.014,-0.013
266,-0.014,-0.014,-0.013
267,-0.015,-0.014,-0.014
268,-0.014,-0.014,-0.013
269,-0.013,-0.015,-0.012
270,-0.014,-0.015,-0.013
271,-0.015,-0.015,-0.014
272,-0.015,-0.015,-0.012
273,-0.015,-0.015,-0.011
274,-0.016,-0.015,-0.012
275,-0.014,-0.015,-0.013
276,-0.015,-0.014,-0.015
277,-0.014,-0.014,-0.016
278,-0.015,-0.014,-0.017
279,-0.015,-0.014,-0.017
280,-0.014,-0.014,-0.017
281,-0.014,-0.014,-0.017
282,-0.014,-0.014,-0.017
283,-0.013,-0.014,-0.016
284,-0.014,-0.014,-0.016
285,-0.014,-0.014,-0.017
286,-0.014,-0.014,-0.017
287,-0.015,-0.014,-0.017
288,-0.015,-0.014,-0.018
289,-0.014,-0.014,-0.017
290,-0.014,-0.014,-0.017
291,-0.014,-0.014,-0.016
292,-0.014,-0.014,-0.016
293,-0.015,-0.014,-0.016
294,-0.015,-0.014,-0.015
295,-0.014,-0.014,-0.014
296,-0.014,-0.014,-0.013
297,-0.015,-0.014,-0.014
298,-0.015,-0.015,-0.014
299,-0.014,-0.015,-0.013
300,-0.014,-0.014,-0.013
301,-0.014,-0.014,-0.013
302,-0.015,-0.014,-0.014
303,-0.016,-0.014,-0.014
304,-0.015,-0.014,-0.013
305,-0.013,-0.013,-0.011
306,-0.013,-0.012,-0.012
307,-0.013,-0.012,-0.014
308,-0.013,-0.013,-0.015
309,-0.011,-0.013,-0.013
310,-0.007,-0.012,-0.01
311,-0.009,-0.011,-0.012
312,-0.012,-0.011,-0.014
313,-0.013,-0.011,-0.015
314,-0.012,-0.011,-0.014
315,-0.009,-0.01,-0.012
316,-0.01,-0.009,-0.012
317,-0.01,-0.008,-0.012
318,-0.01,-0.008,-0.012
319,-0.008,-0.008,-0.011
320,-0.001,-0.007,-0.003
321,-0.002,-0.005,-0.003
322,-0.008,-0.002,-0.009
323,-0.01,-0.003,-0.011
324,-0.008,-0.004,-0.009
325,-0.003,-0.005,-0.004
326,0.007,-0.005,0.006
327,-0.003,-0.002,-0.004
328,-0.008,-0.002,-0.009
329,-0.008,-0.004,-0.009
330,0.003,-0.004,0.002
331,0.025,-0.004,0.022
332,0.005,0.001,0.003
333,-0.007,0.003,-0.01
334,-0.008,0.002,-0.01
335,-0.002,0.002,-0.006
336,0.018,0.003,0.014
337,0.006,0.008,0.001
338,-0.002,0.012,-0.007
339,-0.004,0.012,-0.009
340,0.0,0.012,-0.004
341,0.033,0.014,0.028
342,0.022,0.017,0.018
343,0.001,0.02,-0.004
344,-0.005,0.023,-0.009
345,0.002,0.026,-0.001
346,0.067,0.028,0.063
347,0.106,0.032,0.103
348,0.041,0.038,0.038
349,0.009,0.041,0.006
350,0.002,0.043,0.0
351,0.025,0.044,0.024
352,0.14,0.046,0.14
353,0.056,0.049,0.057
354,0.005,0.05,0.006
355,0.002,0.05,0.003
356,0.006,0.05,0.006
357,0.134,0.049,0.134
358,0.093,0.051,0.092
359,0.022,0.057,0.02
360,0.002,0.056,-0.0
361,0.019,0.052,0.016
362,0.112,0.046,0.109
363,0.13,0.042,0.127
364,0.026,0.042,0.023
365,0.011,0.038,0.006
366,0.013,0.034,0.007
367,0.04,0.03,0.034
368,0.054,0.028,0.048
369,0.019,0.031,0.013
370,0.004,0.033,-0.002
371,0.001,0.036,-0.006
372,0.027,0.037,0.022
373,0.114,0.037,0.108
374,0.06,0.039,0.055
375,0.022,0.043,0.017
376,0.007,0.048,0.002
377,0.018,0.052,0.013
378,0.081,0.056,0.077
379,0.041,0.06,0.037
380,0.003,0.064,-0.0
381,-0.003,0.067,-0.005
382,-0.001,0.07,-0.003
383,0.078,0.072,0.077
384,0.256,0.073,0.256
385,0.151,0.074,0.15
386,0.078,0.073,0.076
387,0.028,0.071,0.026
388,0.062,0.069,0.059
389,0.165,0.065,0.161
390,0.04,0.06,0.036
391,0.017,0.054,0.013
392,0.003,0.048,-0.001
393,0.0,0.041,-0.004
394,0.067,0.034,0.061
395,0.033,0.026,0.028
396,0.007,0.019,0.001
397,-0.004,0.012,-0.01
398,-0.007,0.006,-0.013
399,0.011,0.001,0.004
400,0.018,-0.001,0.012
