lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.448,0.529,0.448
2,0.156,0.402,0.155
3,0.106,0.301,0.103
4,0.122,0.221,0.118
5,0.238,0.161,0.232
6,0.158,0.116,0.151
7,0.085,0.084,0.076
8,0.084,0.063,0.074
9,0.097,0.052,0.086
10,0.184,0.047,0.172
11,0.24,0.048,0.228
12,0.088,0.052,0.075
13,0.04,0.059,0.026
14,0.026,0.068,0.012
15,0.057,0.077,0.042
16,0.086,0.086,0.071
17,0.054,0.095,0.041
18,0.037,0.102,0.024
19,0.044,0.107,0.032
20,0.075,0.111,0.064
21,0.146,0.113,0.136
22,0.11,0.113,0.101
23,0.078,0.111,0.07
24,0.066,0.107,0.059
25,0.073,0.102,0.068
26,0.106,0.082,0.102
27,0.102,0.072,0.098
28,0.074,0.071,0.072
29,0.056,0.071,0.054
30,0.055,0.07,0.052
31,0.072,0.064,0.069
32,0.089,0.06,0.085
33,0.058,0.057,0.053
34,0.035,0.055,0.029
35,0.03,0.053,0.023
36,0.04,0.046,0.032
37,0.057,0.035,0.048
38,0.041,0.028,0.033
39,0.015,0.022,0.007
40,0.003,0.017,-0.006
41,-0.001,0.012,-0.011
42,0.01,0.007,-0.002
43,0.004,0.003,-0.008
44,-0.004,0.0,-0.016
45,-0.008,-0.001,-0.02
46,-0.007,-0.002,-0.019
47,-0.003,-0.006,-0.014
48,-0.006,-0.009,-0.017
49,-0.011,-0.01,-0.02
50,-0.014,-0.011,-0.022
51,-0.015,-0.011,-0.021
52,-0.014,-0.012,-0.018
53,-0.008,-0.014,-0.012
54,-0.008,-0.014,-0.012
55,-0.01,-0.014,-0.013
56,-0.011,-0.013,-0.014
57,-0.011,-0.013,-0.013
58,-0.01,-0.014,-0.012
59,-0.013,-0.015,-0.014
60,-0.015,-0.015,-0.016
61,-0.016,-0.014,-0.018
62,-0.017,-0.014,-0.02
63,-0.016,-0.015,-0.021
64,-0.015,-0.016,-0.021
65,-0.018,-0.017,-0.023
66,-0.018,-0.017,-0.023
67,-0.018,-0.017,-0.023
68,-0.019,-0.018,-0.024
69,-0.02,-0.018,-0.027
70,-0.02,-0.019,-0.028
71,-0.02,-0.019,-0.028
72,-0.02,-0.019,-0.028
73,-0.02,-0.02,-0.029
74,-0.02,-0.02,-0.03
75,-0.021,-0.021,-0.031
76,-0.02,-0.021,-0.03
77,-0.02,-0.021,-0.028
78,-0.02,-0.021,-0.025
79,-0.02,-0.021,-0.024
80,-0.021,-0.022,-0.026
81,-0.022,-0.022,-0.025
82,-0.022,-0.022,-0.026
83,-0.023,-0.022,-0.026
84,-0.024,-0.023,-0.027
85,-0.025,-0.023,-0.027
86,-0.024,-0.023,-0.026
87,-0.023,-0.023,-0.024
88,-0.023,-0.023,-0.023
89,-0.023,-0.023,-0.023
90,-0.024,-0.023,-0.024
91,-0.024,-0.022,-0.025
92,-0.023,-0.022,-0.025
93,-0.023,-0.022,-0.025
94,-0.023,-0.022,-0.026
95,-0.024,-0.022,-0.026
96,-0.023,-0.022,-0.026
97,-0.02,-0.022,-0.022
98,-0.019,-0.022,-0.019
99,-0.02,-0.021,-0.02
100,-0.021,-0.021,-0.023
101,-0.022,-0.021,-0.026
102,-0.02,-0.021,-0.024
103,-0.018,-0.022,-0.022
104,-0.018,-0.022,-0.023
105,-0.02,-0.022,-0.024
106,-0.023,-0.022,-0.027
107,-0.024,-0.022,-0.028
108,-0.021,-0.022,-0.023
109,-0.021,-0.021,-0.022
110,-0.022,-0.021,-0.023
111,-0.023,-0.02,-0.024
112,-0.024,-0.019,-0.024
113,-0.019,-0.019,-0.02
114,-0.017,-0.018,-0.017
115,-0.016,-0.017,-0.015
116,-0.018,-0.016,-0.016
117,-0.019,-0.016,-0.017
118,-0.018,-0.015,-0.016
119,-0.015,-0.014,-0.014
120,-0.013,-0.013,-0.012
121,-0.015,-0.012,-0.013
122,-0.015,-0.012,-0.014
123,-0.009,-0.011,-0.008
124,-0.004,-0.011,-0.001
125,0.001,-0.01,0.006
126,-0.003,-0.01,0.004
127,-0.012,-0.01,-0.005
128,-0.01,-0.01,-0.005
129,-0.009,-0.01,-0.006
130,-0.01,-0.011,-0.01
131,-0.013,-0.011,-0.015
132,-0.015,-0.012,-0.019
133,-0.016,-0.013,-0.021
134,-0.014,-0.014,-0.019
135,-0.012,-0.015,-0.016
136,-0.013,-0.015,-0.015
137,-0.016,-0.016,-0.017
138,-0.019,-0.016,-0.019
139,-0.018,-0.016,-0.019
140,-0.017,-0.015,-0.019
141,-0.016,-0.015,-0.018
142,-0.014,-0.014,-0.016
143,-0.013,-0.013,-0.015
144,-0.013,-0.012,-0.014
145,-0.011,-0.011,-0.011
146,-0.01,-0.01,-0.01
147,-0.011,-0.008,-0.009
148,-0.011,-0.007,-0.009
149,-0.012,-0.005,-0.009
150,-0.007,-0.004,-0.005
151,-0.002,-0.003,-0.001
152,0.001,-0.003,0.001
153,0.001,-0.002,0.002
154,0.002,-0.001,0.004
155,0.007,-0.001,0.01
156,0.013,-0.0,0.018
157,0.01,0.0,0.013
158,0.003,0.001,0.003
159,-0.004,0.001,-0.007
160,-0.003,0.0,-0.006
161,-0.003,-0.0,-0.008
162,-0.005,-0.001,-0.011
163,-0.007,-0.001,-0.013
164,-0.007,-0.001,-0.013
165,-0.008,-0.002,-0.012
166,-0.006,-0.002,-0.009
167,-0.003,-0.003,-0.004
168,-0.003,-0.003,-0.004
169,-0.004,-0.004,-0.005
170,-0.003,-0.004,-0.004
171,-0.003,-0.005,-0.003
172,-0.002,-0.005,-0.003
173,-0.001,-0.006,-0.001
174,-0.002,-0.006,-0.002
175,-0.004,-0.006,-0.004
176,-0.006,-0.005,-0.005
177,-0.006,-0.005,-0.005
178,-0.006,-0.005,-0.005
179,-0.006,-0.005,-0.005
180,-0.007,-0.005,-0.006
181,-0.005,-0.004,-0.003
182,-0.003,-0.005,-0.001
183,-0.001,-0.005,0.0
184,-0.004,-0.005,-0.003
185,-0.008,-0.006,-0.006
186,-0.01,-0.006,-0.01
187,-0.011,-0.006,-0.014
188,-0.007,-0.006,-0.01
189,-0.003,-0.006,-0.007
190,-0.004,-0.006,-0.008
191,-0.006,-0.006,-0.009
192,-0.006,-0.006,-0.01
193,-0.008,-0.006,-0.011
194,-0.009,-0.007,-0.012
195,-0.003,-0.007,-0.006
196,-0.002,-0.007,-0.003
197,-0.006,-0.007,-0.006
198,-0.008,-0.007,-0.008
199,-0.009,-0.008,-0.008
200,-0.006,-0.008,-0.005
201,-0.006,-0.008,-0.005
202,-0.011,-0.008,-0.008
203,-0.013,-0.009,-0.008
204,-0.012,-0.009,-0.007
205,-0.008,-0.009,-0.002
206,-0.005,-0.009,0.0
207,-0.008,-0.009,-0.003
208,-0.011,-0.01,-0.006
209,-0.011,-0.01,-0.006
210,-0.01,-0.01,-0.005
211,-0.01,-0.01,-0.004
212,-0.009,-0.01,-0.003
213,-0.011,-0.01,-0.005
214,-0.014,-0.01,-0.008
215,-0.008,-0.01,-0.002
216,-0.009,-0.009,-0.004
217,-0.008,-0.009,-0.007
218,-0.01,-0.009,-0.01
219,-0.013,-0.009,-0.016
220,-0.01,-0.01,-0.013
221,-0.008,-0.01,-0.012
222,-0.007,-0.01,-0.011
223,-0.008,-0.011,-0.01
224,-0.011,-0.011,-0.013
225,-0.015,-0.011,-0.016
226,-0.011,-0.012,-0.011
227,-0.009,-0.013,-0.01
228,-0.01,-0.013,-0.012
229,-0.013,-0.014,-0.014
230,-0.015,-0.015,-0.015
231,-0.016,-0.016,-0.017
232,-0.017,-0.017,-0.017
233,-0.018,-0.017,-0.018
234,-0.019,-0.018,-0.018
235,-0.022,-0.019,-0.019
236,-0.021,-0.019,-0.018
237,-0.02,-0.02,-0.016
238,-0.021,-0.02,-0.016
239,-0.021,-0.02,-0.017
240,-0.023,-0.02,-0.019
241,-0.02,-0.02,-0.015
242,-0.016,-0.021,-0.01
243,-0.016,-0.021,-0.009
244,-0.021,-0.02,-0.015
245,-0.026,-0.02,-0.02
246,-0.024,-0.02,-0.02
247,-0.02,-0.02,-0.018
248,-0.017,-0.02,-0.017
249,-0.018,-0.019,-0.021
250,-0.019,-0.019,-0.023
251,-0.019,-0.019,-0.025
252,-0.016,-0.019,-0.021
253,-0.014,-0.019,-0.017
254,-0.015,-0.019,-0.017
255,-0.02,-0.019,-0.021
256,-0.022,-0.019,-0.023
257,-0.022,-0.02,-0.024
258,-0.021,-0.02,-0.023
259,-0.02,-0.021,-0.022
260,-0.02,-0.021,-0.023
261,-0.021,-0.021,-0.023
262,-0.022,-0.022,-0.023
263,-0.022,-0.022,-0.021
264,-0.022,-0.022,-0.02
265,-0.023,-0.023,-0.021
266,-0.023,-0.023,-0.021
267,-0.024,-0.023,-0.022
268,-0.023,-0.024,-0.02
269,-0.023,-0.024,-0.019
270,-0.024,-0.024,-0.02
271,-0.025,-0.024,-0.022
272,-0.026,-0.024,-0.023
273,-0.025,-0.024,-0.02
274,-0.024,-0.024,-0.021
275,-0.024,-0.024,-0.023
276,-0.023,-0.023,-0.026
277,-0.023,-0.023,-0.028
278,-0.023,-0.023,-0.027
279,-0.022,-0.023,-0.027
280,-0.021,-0.023,-0.027
281,-0.021,-0.023,-0.028
282,-0.022,-0.022,-0.029
283,-0.023,-0.022,-0.029
284,-0.022,-0.022,-0.027
285,-0.022,-0.022,-0.027
286,-0.022,-0.022,-0.027
287,-0.022,-0.022,-0.027
288,-0.022,-0.022,-0.027
289,-0.022,-0.022,-0.027
290,-0.022,-0.022,-0.026
291,-0.022,-0.022,-0.025
292,-0.023,-0.023,-0.024
293,-0.023,-0.023,-0.024
294,-0.023,-0.023,-0.022
295,-0.023,-0.023,-0.021
296,-0.023,-0.023,-0.021
297,-0.023,-0.023,-0.02
298,-0.024,-0.023,-0.021
299,-0.024,-0.023,-0.021
300,-0.023,-0.023,-0.021
301,-0.024,-0.023,-0.021
302,-0.024,-0.022,-0.021
303,-0.024,-0.023,-0.022
304,-0.023,-0.022,-0.023
305,-0.022,-0.022,-0.021
306,-0.022,-0.021,-0.022
307,-0.021,-0.021,-0.023
308,-0.02,-0.021,-0.024
309,-0.019,-0.021,-0.024
310,-0.016,-0.02,-0.021
311,-0.017,-0.019,-0.022
312,-0.018,-0.019,-0.022
313,-0.018,-0.018,-0.022
314,-0.016,-0.017,-0.021
315,-0.012,-0.015,-0.017
316,-0.013,-0.013,-0.016
317,-0.014,-0.011,-0.017
318,-0.013,-0.01,-0.016
319,-0.009,-0.008,-0.012
320,-0.004,-0.006,-0.007
321,-0.003,-0.001,-0.004
322,-0.005,0.003,-0.005
323,-0.003,0.005,-0.002
324,0.001,0.006,0.003
325,0.007,0.007,0.01
326,0.024,0.011,0.027
327,0.017,0.016,0.019
328,0.015,0.019,0.017
329,0.018,0.021,0.02
330,0.03,0.023,0.031
331,0.05,0.026,0.051
332,0.029,0.034,0.03
333,0.026,0.039,0.026
334,0.04,0.041,0.04
335,0.061,0.043,0.06
336,0.057,0.046,0.055
337,0.04,0.051,0.038
338,0.036,0.057,0.033
339,0.045,0.059,0.042
340,0.062,0.06,0.059
341,0.077,0.061,0.073
342,0.066,0.064,0.062
343,0.045,0.07,0.043
344,0.043,0.073,0.04
345,0.052,0.073,0.05
346,0.114,0.071,0.112
347,0.144,0.071,0.142
348,0.079,0.074,0.078
349,0.048,0.075,0.048
350,0.043,0.074,0.043
351,0.062,0.073,0.063
352,0.154,0.072,0.156
353,0.081,0.074,0.084
354,0.029,0.074,0.032
355,0.022,0.073,0.025
356,0.025,0.071,0.027
357,0.153,0.069,0.154
358,0.129,0.07,0.129
359,0.041,0.075,0.04
360,0.015,0.075,0.014
361,0.015,0.071,0.014
362,0.104,0.066,0.101
363,0.143,0.062,0.14
364,0.041,0.062,0.038
365,0.015,0.061,0.011
366,0.017,0.06,0.011
367,0.052,0.058,0.046
368,0.157,0.058,0.15
369,0.126,0.061,0.119
370,0.057,0.065,0.051
371,0.01,0.068,0.004
372,0.023,0.069,0.017
373,0.133,0.068,0.128
374,0.082,0.07,0.077
375,0.042,0.073,0.038
376,0.027,0.075,0.023
377,0.047,0.077,0.042
378,0.112,0.079,0.108
379,0.086,0.08,0.082
380,0.039,0.081,0.037
381,0.02,0.081,0.019
382,0.017,0.081,0.017
383,0.092,0.08,0.092
384,0.225,0.079,0.225
385,0.158,0.076,0.158
386,0.09,0.073,0.089
387,0.04,0.07,0.039
388,0.028,0.065,0.026
389,0.08,0.06,0.077
390,0.058,0.054,0.055
391,0.026,0.048,0.023
392,0.011,0.041,0.008
393,0.007,0.035,0.004
394,0.045,0.028,0.04
395,0.042,0.021,0.036
396,0.018,0.015,0.013
397,0.0,0.009,-0.006
398,-0.008,0.005,-0.014
399,0.004,0.002,-0.002
400,0.011,0.0,0.005
