gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3022,1559,0.239127047359943,48.5234527587891,39.7297096252441,3670176,3021,1170,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2012-09-11 23:04:03.363051,98.37508502679819,26.282546266060095,23.095665959085792,0.00011816644424828466,11.0,-26.29,1.1367971201176101,-26.24,0.1107,0.2391,0.3325,1.1663,0.2789,0.2789,0
137631,npp,2260,1100,0.417822390794754,48.5212707519531,39.7360572814941,3670176,2261,808,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2012-09-12 22:45:09.486085,96.12571550454231,45.19518489383681,38.94248736440059,2.044497268376774e-09,8.0,-45.18,1.5732132722552272,-45.18,0.1342,0.2454,0.4019,1.1365,0.3885,0.4748,0
137836,npp,442,3036,0.263636499643326,48.5232124328613,39.7322769165039,3670176,441,2442,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2012-09-14 00:06:42.005553,-68.40376677313536,47.42067609275668,40.71906489229147,1.925910592598224e-09,21.0,47.35,1.646109783506203,47.35,0.2517,0.3632,0.6559,0.7679,0.2184,0.2024,0
138010,npp,630,187,0.283686220645905,48.522087097168,39.735237121582,3670176,631,91,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2012-09-14 22:07:09.299753,268.97815339923636,67.30936885885453,54.81564951754022,2.500533292391538e-21,2.0,-67.24,3.1865100272627664,-67.22,0.2831,0.5139,0.7594,0.5427,0.2066,0.1539,0
138022,npp,2829,2600,0.280243158340454,48.5247650146484,39.7314338684082,3670176,2829,2101,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2012-09-14 23:47:57.035274,-71.55421973479318,30.658069242864425,26.85529809379407,1.4792380769407628e-16,18.0,30.59,1.184412938166907,30.615,0.2293,0.3002,0.6299,0.9291,0.2621,0.2604,0
138408,npp,1406,1709,0.2099480926990509,48.5281639099121,39.7339324951172,3670176,1406,1296,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2012-09-16 23:10:18.191677,99.17103665056133,18.507350196693174,16.331969262713695,1.85384932179307e-26,12.0,-18.53,1.0442604737599883,-18.53,0.2099,0.2647,0.3602,1.0535,0.2264,0.2212,0
138796,npp,2942,791,0.269546806812286,48.5273246765137,39.7312889099121,3670176,2940,576,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2012-09-18 22:32:26.886784,93.1468541441282,54.461597860043554,46.1247990570841,9.29600098521058e-28,6.0,-54.42,1.9513309067639726,-54.4,0.1315,0.261,0.3758,1.0685,0.2833,0.288,0
138809,npp,1866,3178,0.34216307103633903,48.5283164978027,39.7302169799805,3670176,1866,2535,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2012-09-19 00:12:53.271448,-67.08690872401492,51.65356929744007,44.01265324045248,3.201933688693391e-28,22.0,51.58,1.847645286154319,51.58,0.1723,0.3156,1.2742,0.8838,0.2933,0.3024,0
138994,npp,2131,337,0.489108979701996,48.5242767333984,39.7294540405273,3670176,2133,184,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2012-09-19 22:13:27.681138,90.15783366788267,64.62995149849414,53.171013197463566,6.336654277962544e-26,3.0,-64.56,2.8345692104261015,-64.535,0.1361,0.4083,0.5507,0.683,0.3074,0.3341,0
139009,npp,1207,2746,0.275301083922386,48.5238571166992,39.7359008789062,3670176,1207,2203,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2012-09-19 23:54:10.079046,-70.93826218070225,36.95233286922934,32.17901555104924,1.6494543253635177e-28,19.0,36.9,1.357151599901897,36.9,0.1928,0.3112,0.5638,0.896,0.2524,0.2467,0
139783,npp,1340,944,0.499727934598923,48.5232582092285,39.7358894348145,3670176,1339,699,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2012-09-23 22:38:43.502958,94.50732437635946,50.16487935414825,42.86250929296004,1.1771948809122106e-12,7.0,-50.14,1.7549928774784245,-50.065,0.1032,0.2004,0.3876,1.3913,0.4494,0.6953,0
139797,npp,213,3318,0.442696690559387,48.5260581970215,39.7375602722168,3670176,214,2665,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2012-09-24 00:19:04.549467,-66.020032965539,55.421426873171704,46.83874352617038,1.6588210139089197e-19,23.0,55.34,2.0682789409984763,55.32,0.1894,0.4414,1.4347,0.6318,0.2795,0.2797,0
143681,npp,2844,3851,0.6128607392311101,48.528694152832,39.7348442077637,3670176,2842,3088,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2012-10-14 00:43:46.391753,-60.651738894646236,66.66354823335313,54.43464385142578,5.3635373418563e-13,27.0,66.52,3.1865100272627664,66.58,0.2957,0.6149,3.0489,0.4535,0.2782,0.2779,0
144246,npp,1812,185,0.399591445922852,48.5263290405273,39.7353286743164,3670176,1814,90,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2012-10-16 22:06:58.054291,269.0904847178788,67.35391677673307,54.83451405149692,8.30637739111511e-30,2.0,-67.27,3.1865100272627664,-67.22,0.2831,0.5139,0.7594,0.5427,0.243,0.2168,0
144263,npp,941,2596,0.19293112307786942,48.5253143310547,39.733528137207,3670176,941,2098,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2012-10-16 23:47:45.791918,-70.9006242075139,30.46765646923611,26.690002350735025,9.249290340173165e-29,18.0,30.4,1.184412938166907,30.615,0.2293,0.3002,0.6299,0.9291,0.1883,0.1792,0
144455,npp,254,2156,0.265671402215958,48.5295715332031,39.7307510375977,3670176,255,1718,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2012-10-17 23:28:59.065548,-71.80856797500692,7.149652861641024,6.329687875019226,1.2129202907827513e-29,15.0,7.07,1.0,7.39,0.149,0.2355,0.3428,1.1845,0.3091,0.3147,0
144659,npp,2612,1707,0.22225133329629898,48.5263938903809,39.734748840332,3670176,2612,1294,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2012-10-18 23:10:10.556017,100.46344153446547,18.624424108890864,16.432779331073007,1.1141902569314031e-28,12.0,-18.64,1.0442604737599883,-18.53,0.2099,0.2647,0.3602,1.0535,0.2382,0.2341,0
144673,npp,1234,3983,0.324135825037956,48.5210380554199,39.7323951721191,3670176,1237,3159,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2012-10-19 00:50:03.135281,-59.98833273259044,68.83816601874268,55.70671693404855,2.7049381340816264e-29,28.0,68.69,3.3985290935932855,68.69,0.3827,0.9439,6.2993,0.2955,0.0965,0.0958,0
144859,npp,1869,1251,0.1753678172826767,48.5244407653809,39.7316780090332,3670176,1868,932,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2012-10-19 22:51:16.714569,96.43078349234041,39.78291730461591,34.52739409346332,7.958253392738195e-26,9.0,-39.76,1.4276677814245327,-39.57,0.1907,0.2497,0.3986,1.1171,0.2269,0.1959,0
144874,npp,642,3587,0.20387210696935648,48.5267066955566,39.7348594665527,3670176,645,2910,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2012-10-20 00:31:27.086918,-63.83254650442076,61.66152810763687,51.234112683212835,1.3520728662601835e-28,25.0,61.55,2.5331140255951103,61.6,0.3789,0.6852,2.3833,0.407,0.0889,0.083,0
145054,npp,1097,791,0.37035439908504497,48.5247459411621,39.7355117797852,3670176,1097,576,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2012-10-20 22:32:21.097880,93.68264707904281,54.46708945201672,46.12308546553864,2.885738076217109e-21,6.0,-54.42,1.9513309067639726,-54.4,0.1315,0.261,0.3758,1.0685,0.3349,0.3957,0
145068,npp,22,3176,0.249424889683723,48.5230102539062,39.7361488342285,3670176,23,2533,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2012-10-21 00:12:47.484003,-67.21598024578695,51.59993556927903,43.96623007602678,5.465312480482403e-26,22.0,51.52,1.847645286154319,51.58,0.1723,0.3156,1.2742,0.8838,0.2431,0.2204,0
145266,npp,2444,2743,0.363625839352608,48.5272598266602,39.7336959838867,3670176,2444,2201,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2012-10-21 23:54:04.324743,-70.41022608628252,36.838042499686644,32.07989524445183,1.0009749112622121e-21,19.0,36.78,1.357151599901897,36.9,0.1928,0.3112,0.5638,0.896,0.3175,0.3258,0
145460,npp,1766,2306,0.344644919037819,48.5260734558105,39.7383918762207,3670176,1766,1858,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2012-10-22 23:35:19.385353,-73.90139644624558,15.645623825843487,13.821009084622808,4.451817557358691e-16,16.0,15.61,1.0442604737599883,15.66,0.2052,0.3035,0.4069,0.9189,0.3183,0.3167,0
145856,npp,2119,3721,0.5627432465553279,48.5285949707031,39.7306938171387,3670176,2120,3008,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2012-10-25 00:37:42.076523,-62.38122512095695,64.31117167407172,52.96911682943478,2.0046300558312466e-10,26.0,64.19,2.8345692104261015,64.21,0.2931,0.8129,8.7655,0.3431,0.1906,0.1931,0
146044,npp,1492,3317,0.626229226589203,48.5222702026367,39.7368469238281,3670176,1493,2664,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2012-10-26 00:19:04.255193,-66.16322332664089,55.40250084429445,46.818526383358495,0.0004616923465803495,23.0,55.32,2.0682789409984763,55.32,0.1894,0.4414,1.4347,0.6318,0.3682,0.3956,0
148978,npp,1027,1409,0.261276319622993,48.5262603759766,39.7342338562012,3670176,1028,1059,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2012-11-09 22:57:46.078597,98.85123270609554,33.26915510687573,29.071160396096687,1.1656918496561951e-08,10.0,-33.28,1.2365102219381485,-33.28,0.0405,0.1803,0.3504,1.547,0.3444,0.4042,0
148990,npp,2820,3723,0.81289529800415,48.5264129638672,39.7302665710449,3670176,2822,3009,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2012-11-10 00:37:49.335078,-62.38391767735214,64.34860377388748,52.989953658713624,0.0003141060451785255,26.0,64.23,2.8345692104261015,64.21,0.2931,0.8129,8.7655,0.3431,0.2789,0.2789,0
149370,npp,2523,492,0.0493138507008553,48.524730682373,39.7321243286133,3670176,2522,296,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2012-11-11 22:19:51.308634,91.21409696305216,61.54753751750977,51.14579438722797,2.176794904614771e-22,4.0,-61.49,2.5331140255951103,-61.48,0.1201,0.2006,0.4155,1.39,0.2192,0.0685,0
149385,npp,1564,2892,0.232915803790092,48.5229721069336,39.7349319458008,3670176,1563,2332,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2012-11-12 00:00:28.371700,-69.2769844638892,42.53443743322015,36.78544367700744,3.9421811234099016e-16,20.0,42.45,1.4867838833500562,42.45,0.2392,0.3315,0.5495,0.8412,0.2126,0.1959,0
149562,npp,1698,40,0.495545715093613,48.5267333984375,39.7341079711914,3670176,1702,15,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2012-11-12 22:00:50.364241,267.87689286471635,69.71275634509581,56.179319862376516,8.036538308564177e-28,1.0,-69.61,3.5496478698597698,-69.7,0.1544,0.5092,0.6892,0.5477,0.275,0.2714,0
149576,npp,877,2454,0.237775698304176,48.5219383239746,39.735294342041,3670176,876,1987,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2012-11-12 23:41:43.440474,-71.92622484850044,23.617674728612958,20.785264773608663,2.5123972510232253e-23,17.0,23.54,1.1367971201176101,23.54,0.18,0.2821,0.4268,0.9887,0.2399,0.2351,0
149759,npp,177,2011,0.1250000001682491,48.5249977111816,39.7340545654297,3670176,177,1579,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2012-11-13 23:22:56.731015,99.82472002375428,1.3092025496783037,1.1596134259347999,5.442135183538874e-32,14.0,-1.36,1.0,-1.36,0.1327,0.2789,0.3377,1.0,0.125,0.125,0
149944,npp,2521,1560,0.10197057761251929,48.5267677307129,39.7303276062012,3670176,2521,1171,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2012-11-14 23:04:04.685881,98.73971420676385,26.22308102556489,23.040742951185212,1.5712279995510589e-30,11.0,-26.24,1.1367971201176101,-26.24,0.1107,0.2391,0.3325,1.1663,0.1582,0.1189,0
149958,npp,1191,3855,0.1310749277472496,48.5259704589844,39.7322158813477,3670176,1192,3091,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2012-11-15 00:44:02.604798,-60.94141466533491,66.7264173824399,54.46597080612815,1.7172614647698776e-27,27.0,66.59,3.1865100272627664,66.58,0.2957,0.6149,3.0489,0.4535,0.127,0.0594,0
150144,npp,586,3454,0.094067482277751,48.5275192260742,39.7349090576172,3670176,586,2799,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2012-11-16 00:25:24.799166,-64.45599584481654,58.75819451087595,49.23370042095251,2.8106507478296e-29,24.0,58.66,2.253202848596432,58.63,0.1953,0.382,0.6937,0.7301,0.1511,0.0687,0
150700,npp,1671,2161,0.1069538947194815,48.5257911682129,39.7324714660645,3670176,1671,1723,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2012-11-18 23:29:13.582045,-72.92890556205666,7.407623429718896,6.557600888407082,8.883182336811583e-24,15.0,7.36,1.0,7.39,0.149,0.2355,0.3428,1.1845,0.1504,0.1267,0
151244,npp,2483,795,0.259430289268494,48.5260009765625,39.7342758178711,3670176,2485,580,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2012-11-21 22:32:33.888085,93.6692321740047,54.36401685029357,46.04472949262368,7.812266383530449e-06,6.0,-54.32,1.9513309067639726,-54.4,0.1315,0.261,0.3758,1.0685,0.2781,0.2772,0
151257,npp,1421,3178,0.244067534804344,48.5287971496582,39.7308082580566,3670176,1420,2534,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2012-11-22 00:12:58.495642,-66.80656427658946,51.661128349264956,44.01107480212282,4.568208235122137e-13,22.0,51.58,1.847645286154319,51.58,0.1723,0.3156,1.2742,0.8838,0.2402,0.2157,0
154446,npp,700,2307,0.328514263033867,48.5218772888184,39.7374267578125,3670176,700,1859,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2012-12-09 23:35:28.800794,-71.94040895879147,15.747756872478098,13.91102505489981,4.72332607493192e-12,16.0,15.66,1.0442604737599883,15.66,0.2052,0.3035,0.4069,0.9189,0.3028,0.3019,0
155407,npp,2173,2451,0.34323973953723896,48.5265045166016,39.7337913513184,3670176,2173,1985,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2012-12-14 23:41:43.536957,-71.77709340386902,23.493259344695538,20.67926021835933,1.4213053925950548e-29,17.0,23.39,1.1367971201176101,23.54,0.18,0.2821,0.4268,0.9887,0.3327,0.3394,0
155595,npp,1470,2008,0.4149569272995,48.5243492126465,39.7378883361816,3670176,1470,1576,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2012-12-15 23:22:54.987935,71.61736992909184,1.823942444864018,1.6156682875945498,2.080076517059713e-28,14.0,-1.53,1.0,-1.36,0.1327,0.2789,0.3377,1.0,0.415,0.415,0
155777,npp,722,1557,0.12500000025910185,48.5285224914551,39.732723236084,3670176,723,1169,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2012-12-16 23:04:04.654460,99.62586379825285,26.349673433102325,23.152350761506405,1.5183868558038893e-25,11.0,-26.39,1.1367971201176101,-26.24,0.1107,0.2391,0.3325,1.1663,0.1785,0.1458,0
155789,npp,2481,3852,0.440058410167694,48.5233497619629,39.7331733703613,3670176,2485,3089,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2012-12-17 00:44:02.567672,-61.1539708925433,66.71169888902092,54.46356119054096,6.100730235202652e-27,27.0,66.54,3.1865100272627664,66.58,0.2957,0.6149,3.0489,0.4535,0.224,0.1996,0
155959,npp,3034,1097,0.505665451288223,48.525562286377,39.7364387512207,3670176,3034,806,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2012-12-17 22:45:08.991457,95.4680478779695,45.27974246450598,39.00795509396367,4.2480459121610475e-21,8.0,-45.29,1.5732132722552272,-45.18,0.1342,0.2454,0.4019,1.1365,0.4443,0.5747,0
155971,npp,1856,3451,0.29766476154327404,48.5231590270996,39.7370796203613,3670176,1860,2797,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2012-12-18 00:25:22.918570,-64.1905274300242,58.72351355375931,49.21387976853827,1.4437677944363499e-24,24.0,58.59,2.253202848596432,58.63,0.1953,0.382,0.6937,0.7301,0.2415,0.2173,0
156137,npp,2245,638,0.400863140821457,48.5271759033203,39.7355499267578,3670176,2247,421,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2012-12-18 22:26:11.515641,92.55426038741518,58.252147928084895,48.8750764426584,2.041164828104514e-15,5.0,-58.25,2.2013981571160284,-58.13,0.0858,0.364,0.4624,0.7662,0.2956,0.3072,0
156693,npp,2207,1706,0.347050309181213,48.5272331237793,39.7296104431152,3670176,2207,1294,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2012-12-21 23:10:19.347756,98.931019065966,18.660431179651738,16.465320283016627,0.0004123186938800209,12.0,-18.7,1.0442604737599883,-18.53,0.2099,0.2647,0.3602,1.0535,0.3577,0.3656,0
170204,npp,2231,3715,0.20023789256811142,48.5246315002441,39.7351837158203,3670176,2232,3003,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2013-01-13 00:37:39.312460,-62.349271850504806,64.22851109998616,52.92546206186765,1.3160827826916592e-26,26.0,64.08,2.7445598364131496,64.21,0.2931,0.8129,8.7655,0.3431,0.0557,0.0687,0
171311,npp,14,3446,0.322744652628899,48.5260238647461,39.7366561889648,3670176,12,2792,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2013-01-19 00:25:16.201798,-64.35768069181974,58.60204952197017,49.13175054055369,5.947385129032723e-13,24.0,58.47,2.253202848596432,58.63,0.1953,0.382,0.6937,0.7301,0.2526,0.2356,0
174636,npp,428,183,0.984863579273224,48.524829864502,39.728099822998,3670176,426,90,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2013-02-05 22:07:26.010496,268.88188614294387,67.33513666503048,54.827750103655156,4.433216789166067e-18,2.0,-67.31,3.1865100272627664,-67.22,0.2831,0.5139,0.7594,0.5427,0.4267,0.5345,0
180192,npp,2046,2017,0.1327108764089644,48.5240516662598,39.7356758117676,3670176,2046,1584,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2013-03-05 23:23:43.477444,71.08511337685903,1.2532680821981559,1.1101262579178441,1.9893618325514242e-07,14.0,-1.02,1.0,-1.36,0.1327,0.2789,0.3377,1.0,0.1327,0.1327,0
180389,npp,1312,1567,0.1722300872206688,48.5235900878906,39.7370910644531,3670176,1311,1176,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2013-03-06 23:04:53.096234,98.56696721340978,25.884961620591543,22.74949220547058,1.2093232547479353e-12,11.0,-25.89,1.1367971201176101,-26.24,0.1107,0.2391,0.3325,1.1663,0.22,0.2009,0
180402,npp,3067,3858,0.295738384127617,48.5288963317871,39.7300262451172,3670176,3066,3093,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2013-03-07 00:44:51.006585,-60.885077587816866,66.81918179752275,54.52464405263135,2.0477650408226596e-05,27.0,66.64,3.1865100272627664,66.58,0.2957,0.6149,3.0489,0.4535,0.1787,0.1341,0
180585,npp,566,1108,0.423316895961761,48.5238037109375,39.7339172363281,3670176,567,815,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2013-03-07 22:46:00.934868,95.77675653076109,44.93373127176324,38.72726845199323,2.037856450498138e-17,8.0,-44.91,1.5732132722552272,-45.18,0.1342,0.2454,0.4019,1.1365,0.392,0.4811,0
180596,npp,2457,3459,0.0889388956129551,48.522762298584,39.735481262207,3670176,2457,2803,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2013-03-08 00:26:14.858330,-64.3810797540318,58.90939603242511,49.34140716088824,3.824143680085593e-10,24.0,58.77,2.253202848596432,58.63,0.1953,0.382,0.6937,0.7301,0.1488,0.0649,0
181387,npp,2863,1718,0.272930651903152,48.5258369445801,39.7301368713379,3670176,2863,1304,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2013-03-11 23:11:16.474572,98.76753073761553,18.033534557336385,15.915257233431525,1.0497190617013305e-24,12.0,-18.04,1.0442604737599883,-18.53,0.2099,0.2647,0.3602,1.0535,0.2867,0.2875,0
181591,npp,2110,1264,0.23395591229200402,48.524486541748,39.7369575500488,3670176,2109,943,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2013-03-12 22:52:24.321871,96.69320471775733,39.269775016796494,34.102099891842435,5.430302401554215e-23,9.0,-39.27,1.4276677814245327,-39.57,0.1907,0.2497,0.3986,1.1171,0.2679,0.2614,0
182790,npp,2891,957,0.380253791809082,48.5262222290039,39.735538482666,3670176,2891,708,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2013-03-18 22:39:53.777377,95.05349216469888,49.75304142742711,42.536633139966504,3.838738104464905e-05,7.0,-49.75,1.7549928774784245,-50.065,0.1032,0.2004,0.3876,1.3913,0.3813,0.5291,0
182805,npp,1775,3325,0.317023664712906,48.5295066833496,39.7321243286133,3670176,1780,2674,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2013-03-19 00:20:13.039355,-65.6018817737899,55.65181673578231,47.00142849036311,7.899105422809282e-11,23.0,55.52,2.0682789409984763,55.32,0.1894,0.4414,1.4347,0.6318,0.2187,0.2003,0
225416,npp,3009,2604,0.5367110967636111,48.5272750854492,39.7363395690918,3719328,3010,2103,196611,3915939,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2013-09-01 23:50:33.481280,-72.27482419708103,30.839044265222473,27.009692274584783,3.681888911691841e-05,18.0,30.77,1.2365102219381485,30.615,0.2293,0.3002,0.6299,0.9291,0.4702,0.4986,0
225998,npp,863,1258,0.260957092046738,48.5234336853027,39.7376289367676,3670176,862,938,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2013-09-04 22:54:04.185070,96.68848791743123,39.48898517543917,34.28861336811358,9.418277661763716e-22,9.0,-39.49,1.4276677814245327,-39.57,0.1907,0.2497,0.3986,1.1171,0.2868,0.2915,0
227181,npp,1640,950,0.445760071277618,48.5213508605957,39.7359466552734,3670176,1640,703,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2013-09-10 22:41:33.753690,94.66105713207811,49.97037266549908,42.713838824060545,1.1109842514464576e-23,7.0,-49.96,1.7549928774784245,-50.065,0.1032,0.2004,0.3876,1.3913,0.4187,0.6202,0
227196,npp,509,3322,1.0679130554199219,48.5254554748535,39.7378845214844,3719328,507,2669,196611,3915939,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2013-09-11 00:21:53.017944,-65.73047333335691,55.56283092975115,46.94475996464411,2.6001858543811885e-27,23.0,55.44,2.0682789409984763,55.32,0.1894,0.4414,1.4347,0.6318,0.5818,0.6747,0
227378,npp,852,493,0.230827294290066,48.5272750854492,39.7318496704102,3670176,854,297,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2013-09-11 22:22:36.283355,91.5306641920003,61.496083048808906,51.12390697293238,1.2538884929231736e-19,4.0,-61.47,2.5331140255951103,-61.48,0.1201,0.2006,0.4155,1.39,0.2908,0.3209,0
227390,npp,2946,2896,0.277743965387344,48.5288734436035,39.7312431335449,3670176,2948,2336,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2013-09-12 00:03:13.340534,-69.83092849145449,42.684569709970965,36.91539169169973,5.354823564581476e-25,20.0,42.6,1.4867838833500562,42.45,0.2392,0.3315,0.5495,0.8412,0.2427,0.2336,0
227583,npp,2282,2458,0.2143412828445435,48.5279350280762,39.7327270507812,3670176,2282,1991,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2013-09-12 23:44:28.327504,-72.49702330718642,23.797476070382093,20.94523992887476,5.405957381350551e-21,17.0,23.74,1.1367971201176101,23.54,0.18,0.2821,0.4268,0.9887,0.2193,0.2119,0
231257,npp,309,3858,0.18823686987161642,48.5278930664062,39.7294502258301,3670176,311,3093,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2013-10-01 00:47:02.468148,-60.95089591044192,66.80392666913674,54.525195069918844,0.0004939028103716047,27.0,66.64,3.1865100272627664,66.58,0.2957,0.6149,3.0489,0.4535,0.145,0.0854,0
233067,npp,2296,2312,0.232043363153934,48.5259742736816,39.7358436584473,3670176,2296,1863,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2013-10-09 23:38:35.052485,-74.18600833462155,15.996875817403286,14.130966084975118,6.474717054453241e-27,16.0,15.94,1.0442604737599883,15.66,0.2052,0.3035,0.4069,0.9189,0.2104,0.2132,0
233272,npp,1592,1864,0.239460170269012,48.5228157043457,39.7348747253418,3670176,1592,1438,196611,3866787,2177,ukr_luhansk_77_22,48.525,39.73333333,77,22,ukr_luhansk,2013-10-10 23:19:46.500822,100.38661084537415,9.84519850226158,8.712375436983553,2.4410298587017657e-23,13.0,-9.86,1.0,-10.09,0.1715,0.2562,0.3606,1.0886,0.2622,0.2607,0
