lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.686,0.721,0.685
2,0.513,0.619,0.512
3,0.435,0.533,0.431
4,0.408,0.461,0.403
5,0.442,0.401,0.436
6,0.345,0.351,0.338
7,0.294,0.31,0.286
8,0.268,0.277,0.26
9,0.261,0.25,0.252
10,0.303,0.228,0.293
11,0.306,0.209,0.296
12,0.218,0.194,0.208
13,0.182,0.181,0.172
14,0.167,0.17,0.157
15,0.184,0.16,0.174
16,0.205,0.151,0.194
17,0.118,0.142,0.108
18,0.095,0.133,0.086
19,0.083,0.124,0.074
20,0.087,0.115,0.078
21,0.12,0.105,0.111
22,0.075,0.095,0.068
23,0.053,0.085,0.046
24,0.039,0.074,0.033
25,0.04,0.064,0.034
26,0.055,0.047,0.051
27,0.035,0.036,0.032
28,0.018,0.03,0.015
29,0.009,0.025,0.006
30,0.007,0.021,0.005
31,0.016,0.014,0.014
32,0.04,0.01,0.037
33,0.026,0.007,0.022
34,0.008,0.005,0.004
35,-0.001,0.004,-0.006
36,-0.003,0.001,-0.008
37,0.018,-0.003,0.012
38,0.005,-0.006,-0.0
39,-0.011,-0.007,-0.015
40,-0.018,-0.008,-0.023
41,-0.018,-0.011,-0.023
42,-0.01,-0.015,-0.017
43,-0.017,-0.017,-0.024
44,-0.023,-0.018,-0.03
45,-0.027,-0.019,-0.034
46,-0.027,-0.02,-0.034
47,-0.023,-0.022,-0.029
48,-0.022,-0.024,-0.028
49,-0.026,-0.025,-0.031
50,-0.029,-0.026,-0.033
51,-0.03,-0.026,-0.034
52,-0.027,-0.028,-0.03
53,-0.023,-0.028,-0.026
54,-0.023,-0.029,-0.025
55,-0.026,-0.028,-0.027
56,-0.027,-0.027,-0.027
57,-0.024,-0.027,-0.025
58,-0.023,-0.027,-0.023
59,-0.026,-0.027,-0.026
60,-0.027,-0.027,-0.028
61,-0.029,-0.027,-0.031
62,-0.031,-0.027,-0.033
63,-0.03,-0.027,-0.033
64,-0.027,-0.028,-0.032
65,-0.029,-0.028,-0.034
66,-0.03,-0.028,-0.034
67,-0.03,-0.028,-0.034
68,-0.029,-0.029,-0.033
69,-0.028,-0.03,-0.033
70,-0.03,-0.03,-0.034
71,-0.029,-0.03,-0.034
72,-0.03,-0.031,-0.036
73,-0.03,-0.031,-0.036
74,-0.031,-0.031,-0.038
75,-0.031,-0.032,-0.038
76,-0.033,-0.032,-0.04
77,-0.033,-0.032,-0.038
78,-0.033,-0.032,-0.037
79,-0.032,-0.033,-0.036
80,-0.033,-0.033,-0.037
81,-0.034,-0.033,-0.036
82,-0.034,-0.033,-0.036
83,-0.034,-0.033,-0.036
84,-0.033,-0.033,-0.034
85,-0.033,-0.033,-0.035
86,-0.034,-0.033,-0.035
87,-0.034,-0.033,-0.034
88,-0.033,-0.033,-0.033
89,-0.033,-0.033,-0.032
90,-0.033,-0.032,-0.032
91,-0.032,-0.032,-0.032
92,-0.032,-0.032,-0.032
93,-0.032,-0.031,-0.032
94,-0.032,-0.031,-0.031
95,-0.032,-0.031,-0.031
96,-0.033,-0.031,-0.03
97,-0.029,-0.03,-0.024
98,-0.027,-0.03,-0.021
99,-0.028,-0.03,-0.023
100,-0.03,-0.03,-0.024
101,-0.031,-0.03,-0.027
102,-0.03,-0.03,-0.026
103,-0.029,-0.03,-0.026
104,-0.029,-0.03,-0.026
105,-0.03,-0.031,-0.026
106,-0.031,-0.031,-0.026
107,-0.033,-0.031,-0.027
108,-0.03,-0.032,-0.023
109,-0.03,-0.032,-0.023
110,-0.031,-0.032,-0.023
111,-0.032,-0.032,-0.025
112,-0.032,-0.031,-0.025
113,-0.034,-0.031,-0.027
114,-0.032,-0.03,-0.025
115,-0.031,-0.03,-0.025
116,-0.031,-0.029,-0.025
117,-0.03,-0.028,-0.024
118,-0.029,-0.027,-0.024
119,-0.028,-0.026,-0.023
120,-0.026,-0.025,-0.022
121,-0.027,-0.024,-0.023
122,-0.026,-0.023,-0.024
123,-0.024,-0.022,-0.022
124,-0.021,-0.022,-0.02
125,-0.016,-0.021,-0.013
126,-0.015,-0.02,-0.011
127,-0.016,-0.019,-0.01
128,-0.015,-0.018,-0.009
129,-0.013,-0.018,-0.008
130,-0.013,-0.018,-0.009
131,-0.016,-0.018,-0.014
132,-0.02,-0.018,-0.019
133,-0.024,-0.019,-0.025
134,-0.024,-0.02,-0.024
135,-0.022,-0.021,-0.022
136,-0.02,-0.022,-0.018
137,-0.02,-0.023,-0.017
138,-0.024,-0.025,-0.02
139,-0.027,-0.025,-0.023
140,-0.025,-0.026,-0.021
141,-0.022,-0.026,-0.018
142,-0.024,-0.026,-0.02
143,-0.025,-0.025,-0.022
144,-0.025,-0.024,-0.021
145,-0.027,-0.024,-0.023
146,-0.026,-0.023,-0.023
147,-0.027,-0.021,-0.024
148,-0.028,-0.02,-0.024
149,-0.029,-0.018,-0.026
150,-0.023,-0.016,-0.02
151,-0.012,-0.014,-0.01
152,-0.011,-0.013,-0.01
153,-0.01,-0.011,-0.009
154,-0.009,-0.01,-0.006
155,-0.004,-0.009,-0.0
156,0.002,-0.007,0.009
157,0.007,-0.006,0.014
158,0.005,-0.005,0.014
159,0.003,-0.004,0.011
160,0.003,-0.003,0.009
161,-0.001,-0.002,0.004
162,-0.005,-0.002,-0.002
163,-0.009,-0.002,-0.008
164,-0.011,-0.002,-0.01
165,-0.011,-0.002,-0.01
166,-0.009,-0.002,-0.008
167,-0.006,-0.003,-0.004
168,-0.005,-0.004,-0.003
169,-0.006,-0.004,-0.002
170,-0.006,-0.005,-0.001
171,-0.006,-0.006,-0.001
172,-0.004,-0.007,0.002
173,-0.003,-0.008,0.002
174,-0.004,-0.008,0.002
175,-0.004,-0.008,0.002
176,-0.005,-0.008,0.002
177,-0.008,-0.008,-0.002
178,-0.009,-0.008,-0.003
179,-0.01,-0.008,-0.005
180,-0.012,-0.008,-0.006
181,-0.011,-0.007,-0.005
182,-0.008,-0.007,-0.003
183,-0.008,-0.007,-0.002
184,-0.008,-0.007,-0.003
185,-0.008,-0.007,-0.004
186,-0.008,-0.008,-0.005
187,-0.01,-0.008,-0.008
188,-0.011,-0.009,-0.01
189,-0.009,-0.01,-0.009
190,-0.007,-0.01,-0.007
191,-0.006,-0.01,-0.007
192,-0.008,-0.011,-0.009
193,-0.009,-0.011,-0.011
194,-0.01,-0.012,-0.012
195,-0.012,-0.013,-0.014
196,-0.014,-0.014,-0.016
197,-0.015,-0.014,-0.016
198,-0.017,-0.015,-0.018
199,-0.019,-0.016,-0.02
200,-0.016,-0.018,-0.017
201,-0.016,-0.019,-0.018
202,-0.022,-0.02,-0.023
203,-0.024,-0.021,-0.024
204,-0.025,-0.022,-0.024
205,-0.024,-0.023,-0.023
206,-0.024,-0.024,-0.023
207,-0.026,-0.025,-0.025
208,-0.026,-0.026,-0.026
209,-0.027,-0.027,-0.026
210,-0.026,-0.027,-0.025
211,-0.026,-0.028,-0.024
212,-0.028,-0.028,-0.025
213,-0.028,-0.028,-0.024
214,-0.03,-0.028,-0.025
215,-0.029,-0.028,-0.024
216,-0.028,-0.028,-0.025
217,-0.028,-0.028,-0.026
218,-0.028,-0.028,-0.027
219,-0.03,-0.028,-0.029
220,-0.03,-0.028,-0.029
221,-0.029,-0.028,-0.028
222,-0.027,-0.028,-0.025
223,-0.026,-0.028,-0.024
224,-0.027,-0.028,-0.024
225,-0.029,-0.028,-0.025
226,-0.027,-0.028,-0.022
227,-0.025,-0.028,-0.02
228,-0.026,-0.029,-0.021
229,-0.027,-0.029,-0.022
230,-0.029,-0.029,-0.023
231,-0.03,-0.03,-0.024
232,-0.03,-0.03,-0.024
233,-0.03,-0.03,-0.022
234,-0.031,-0.031,-0.021
235,-0.031,-0.031,-0.021
236,-0.032,-0.031,-0.02
237,-0.031,-0.031,-0.019
238,-0.032,-0.032,-0.018
239,-0.033,-0.032,-0.018
240,-0.034,-0.032,-0.019
241,-0.034,-0.032,-0.017
242,-0.033,-0.032,-0.015
243,-0.032,-0.032,-0.014
244,-0.033,-0.032,-0.014
245,-0.035,-0.032,-0.016
246,-0.033,-0.032,-0.014
247,-0.034,-0.032,-0.015
248,-0.031,-0.032,-0.013
249,-0.028,-0.032,-0.013
250,-0.028,-0.032,-0.014
251,-0.029,-0.032,-0.014
252,-0.03,-0.032,-0.015
253,-0.03,-0.032,-0.014
254,-0.03,-0.032,-0.014
255,-0.033,-0.032,-0.017
256,-0.033,-0.032,-0.017
257,-0.033,-0.032,-0.018
258,-0.034,-0.033,-0.02
259,-0.033,-0.033,-0.02
260,-0.033,-0.033,-0.021
261,-0.033,-0.034,-0.022
262,-0.034,-0.034,-0.022
263,-0.035,-0.035,-0.022
264,-0.035,-0.035,-0.022
265,-0.035,-0.035,-0.024
266,-0.036,-0.036,-0.024
267,-0.037,-0.036,-0.025
268,-0.036,-0.036,-0.025
269,-0.036,-0.036,-0.025
270,-0.037,-0.037,-0.026
271,-0.036,-0.036,-0.026
272,-0.036,-0.036,-0.025
273,-0.035,-0.036,-0.023
274,-0.036,-0.036,-0.025
275,-0.036,-0.036,-0.027
276,-0.036,-0.036,-0.028
277,-0.037,-0.036,-0.03
278,-0.036,-0.035,-0.03
279,-0.035,-0.035,-0.031
280,-0.034,-0.035,-0.03
281,-0.033,-0.034,-0.029
282,-0.032,-0.034,-0.028
283,-0.033,-0.034,-0.03
284,-0.033,-0.033,-0.028
285,-0.034,-0.033,-0.03
286,-0.034,-0.032,-0.03
287,-0.032,-0.032,-0.028
288,-0.033,-0.032,-0.03
289,-0.032,-0.032,-0.029
290,-0.032,-0.032,-0.03
291,-0.031,-0.031,-0.029
292,-0.03,-0.031,-0.027
293,-0.03,-0.031,-0.027
294,-0.03,-0.031,-0.026
295,-0.03,-0.031,-0.026
296,-0.029,-0.031,-0.025
297,-0.029,-0.031,-0.024
298,-0.03,-0.03,-0.026
299,-0.031,-0.03,-0.027
300,-0.032,-0.03,-0.028
301,-0.032,-0.03,-0.029
302,-0.031,-0.03,-0.028
303,-0.03,-0.03,-0.027
304,-0.03,-0.029,-0.028
305,-0.028,-0.029,-0.027
306,-0.029,-0.028,-0.028
307,-0.027,-0.028,-0.028
308,-0.026,-0.027,-0.027
309,-0.025,-0.026,-0.027
310,-0.024,-0.025,-0.026
311,-0.024,-0.023,-0.026
312,-0.023,-0.022,-0.025
313,-0.022,-0.021,-0.023
314,-0.021,-0.02,-0.022
315,-0.017,-0.018,-0.018
316,-0.019,-0.017,-0.02
317,-0.019,-0.015,-0.02
318,-0.017,-0.014,-0.017
319,-0.012,-0.013,-0.013
320,-0.007,-0.011,-0.007
321,-0.007,-0.009,-0.007
322,-0.01,-0.006,-0.009
323,-0.008,-0.006,-0.007
324,-0.005,-0.006,-0.004
325,-0.002,-0.006,-0.0
326,0.001,-0.005,0.002
327,-0.005,-0.004,-0.005
328,-0.007,-0.005,-0.008
329,-0.005,-0.006,-0.006
330,-0.001,-0.007,-0.003
331,0.009,-0.008,0.005
332,-0.008,-0.006,-0.011
333,-0.013,-0.006,-0.016
334,-0.01,-0.006,-0.014
335,0.004,-0.006,-0.001
336,0.017,-0.005,0.011
337,-0.009,-0.002,-0.016
338,-0.015,0.001,-0.022
339,-0.011,0.002,-0.019
340,-0.002,0.003,-0.01
341,0.007,0.004,-0.001
342,-0.003,0.007,-0.011
343,-0.01,0.013,-0.017
344,-0.009,0.016,-0.016
345,-0.0,0.017,-0.007
346,0.027,0.018,0.02
347,0.063,0.02,0.056
348,0.03,0.025,0.023
349,0.021,0.027,0.015
350,0.027,0.028,0.021
351,0.044,0.028,0.04
352,0.088,0.029,0.085
353,0.034,0.03,0.031
354,0.019,0.031,0.016
355,0.011,0.032,0.009
356,0.011,0.032,0.008
357,0.068,0.032,0.065
358,0.04,0.033,0.035
359,0.011,0.035,0.006
360,0.006,0.034,-0.0
361,0.015,0.031,0.008
362,0.054,0.027,0.047
363,0.06,0.026,0.053
364,0.016,0.027,0.009
365,0.0,0.027,-0.008
366,-0.001,0.03,-0.01
367,0.031,0.033,0.022
368,0.113,0.039,0.104
369,0.068,0.048,0.058
370,0.039,0.057,0.029
371,0.011,0.068,0.002
372,0.036,0.078,0.028
373,0.142,0.087,0.134
374,0.106,0.097,0.098
375,0.085,0.108,0.078
376,0.073,0.119,0.066
377,0.084,0.129,0.077
378,0.131,0.138,0.125
379,0.127,0.146,0.121
380,0.13,0.152,0.125
381,0.139,0.157,0.135
382,0.16,0.159,0.157
383,0.206,0.16,0.204
384,0.264,0.159,0.262
385,0.204,0.155,0.201
386,0.159,0.149,0.156
387,0.126,0.142,0.122
388,0.116,0.132,0.11
389,0.138,0.121,0.131
390,0.08,0.108,0.073
391,0.06,0.095,0.053
392,0.049,0.08,0.042
393,0.048,0.066,0.041
394,0.07,0.053,0.061
395,0.049,0.041,0.041
396,0.037,0.031,0.028
397,0.027,0.025,0.017
398,0.023,0.023,0.013
399,0.03,0.027,0.019
400,0.04,0.038,0.029
