lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.638,1.0
1,0.296,0.499,0.301
2,0.143,0.385,0.146
3,0.141,0.292,0.139
4,0.215,0.218,0.209
5,0.264,0.159,0.252
6,0.129,0.115,0.114
7,0.074,0.081,0.056
8,0.063,0.058,0.042
9,0.062,0.042,0.039
10,0.111,0.033,0.086
11,0.134,0.028,0.108
12,0.053,0.027,0.026
13,0.033,0.029,0.005
14,0.042,0.033,0.014
15,0.06,0.038,0.033
16,0.075,0.043,0.047
17,0.032,0.049,0.005
18,0.014,0.053,-0.012
19,0.014,0.057,-0.01
20,0.039,0.06,0.016
21,0.059,0.062,0.038
22,0.029,0.063,0.011
23,0.014,0.063,-0.002
24,0.014,0.061,0.001
25,0.033,0.059,0.023
26,0.048,0.041,0.041
27,0.051,0.041,0.045
28,0.039,0.046,0.036
29,0.036,0.051,0.033
30,0.042,0.052,0.039
31,0.059,0.049,0.054
32,0.073,0.049,0.066
33,0.057,0.05,0.048
34,0.051,0.051,0.04
35,0.051,0.052,0.037
36,0.057,0.051,0.042
37,0.07,0.047,0.053
38,0.061,0.045,0.043
39,0.045,0.043,0.026
40,0.036,0.041,0.017
41,0.033,0.038,0.013
42,0.034,0.033,0.013
43,0.027,0.029,0.007
44,0.018,0.026,-0.001
45,0.012,0.023,-0.008
46,0.007,0.019,-0.011
47,0.007,0.014,-0.011
48,0.002,0.01,-0.015
49,-0.0,0.006,-0.015
50,-0.002,0.004,-0.014
51,-0.001,0.001,-0.011
52,-0.002,-0.002,-0.01
53,0.003,-0.004,-0.002
54,0.002,-0.006,0.0
55,-0.001,-0.007,0.0
56,-0.002,-0.008,0.002
57,-0.003,-0.008,0.003
58,-0.004,-0.01,0.003
59,-0.007,-0.01,0.0
60,-0.009,-0.011,-0.003
61,-0.013,-0.011,-0.009
62,-0.016,-0.011,-0.013
63,-0.016,-0.012,-0.015
64,-0.016,-0.013,-0.019
65,-0.018,-0.014,-0.023
66,-0.017,-0.014,-0.023
67,-0.017,-0.015,-0.023
68,-0.017,-0.015,-0.023
69,-0.016,-0.016,-0.025
70,-0.015,-0.017,-0.024
71,-0.013,-0.017,-0.022
72,-0.014,-0.018,-0.022
73,-0.016,-0.018,-0.025
74,-0.02,-0.019,-0.029
75,-0.021,-0.019,-0.031
76,-0.021,-0.02,-0.03
77,-0.021,-0.02,-0.028
78,-0.022,-0.02,-0.027
79,-0.023,-0.02,-0.025
80,-0.02,-0.021,-0.023
81,-0.02,-0.021,-0.02
82,-0.014,-0.022,-0.012
83,-0.017,-0.022,-0.012
84,-0.02,-0.023,-0.014
85,-0.024,-0.023,-0.016
86,-0.027,-0.024,-0.018
87,-0.025,-0.024,-0.013
88,-0.027,-0.024,-0.013
89,-0.029,-0.024,-0.015
90,-0.029,-0.024,-0.016
91,-0.028,-0.025,-0.018
92,-0.027,-0.026,-0.019
93,-0.026,-0.026,-0.019
94,-0.026,-0.026,-0.021
95,-0.026,-0.026,-0.021
96,-0.026,-0.026,-0.021
97,-0.024,-0.027,-0.017
98,-0.02,-0.027,-0.014
99,-0.023,-0.027,-0.017
100,-0.025,-0.027,-0.019
101,-0.025,-0.027,-0.021
102,-0.026,-0.027,-0.021
103,-0.025,-0.027,-0.02
104,-0.025,-0.026,-0.019
105,-0.027,-0.026,-0.02
106,-0.029,-0.025,-0.022
107,-0.031,-0.025,-0.024
108,-0.029,-0.024,-0.019
109,-0.028,-0.024,-0.017
110,-0.028,-0.023,-0.016
111,-0.027,-0.023,-0.014
112,-0.022,-0.022,-0.008
113,-0.015,-0.021,0.0
114,-0.007,-0.02,0.01
115,-0.011,-0.019,0.009
116,-0.023,-0.018,-0.004
117,-0.022,-0.017,-0.004
118,-0.021,-0.016,-0.003
119,-0.017,-0.015,-0.001
120,-0.013,-0.014,0.001
121,-0.013,-0.013,-0.002
122,-0.013,-0.012,-0.004
123,-0.009,-0.011,-0.002
124,-0.007,-0.01,-0.001
125,-0.006,-0.01,-0.002
126,-0.01,-0.009,-0.006
127,-0.014,-0.009,-0.012
128,-0.011,-0.009,-0.009
129,-0.008,-0.01,-0.007
130,-0.007,-0.01,-0.008
131,-0.009,-0.011,-0.011
132,-0.01,-0.011,-0.012
133,-0.011,-0.012,-0.012
134,-0.013,-0.012,-0.013
135,-0.012,-0.013,-0.012
136,-0.01,-0.013,-0.008
137,-0.011,-0.013,-0.006
138,-0.014,-0.013,-0.008
139,-0.013,-0.012,-0.004
140,-0.013,-0.012,-0.004
141,-0.012,-0.012,-0.002
142,-0.014,-0.011,-0.003
143,-0.014,-0.009,-0.003
144,-0.013,-0.008,-0.0
145,-0.011,-0.007,0.003
146,-0.01,-0.006,0.006
147,-0.008,-0.005,0.008
148,-0.007,-0.003,0.009
149,-0.006,-0.002,0.01
150,-0.001,-0.001,0.015
151,0.006,-0.001,0.018
152,0.009,-0.0,0.018
153,0.007,0.001,0.013
154,0.007,0.003,0.012
155,0.01,0.004,0.015
156,0.012,0.005,0.018
157,0.016,0.006,0.019
158,0.013,0.008,0.014
159,0.008,0.009,0.007
160,0.008,0.01,0.004
161,0.002,0.011,-0.003
162,-0.001,0.012,-0.008
163,0.0,0.013,-0.008
164,0.002,0.014,-0.006
165,0.005,0.014,-0.003
166,0.007,0.015,0.0
167,0.012,0.015,0.007
168,0.021,0.015,0.016
169,0.023,0.015,0.02
170,0.021,0.015,0.019
171,0.018,0.015,0.017
172,0.023,0.014,0.023
173,0.028,0.013,0.03
174,0.025,0.013,0.03
175,0.014,0.012,0.019
176,0.004,0.011,0.005
177,0.006,0.01,0.007
178,0.01,0.009,0.011
179,0.008,0.007,0.01
180,0.006,0.006,0.008
181,0.003,0.005,0.004
182,-0.0,0.003,-0.001
183,-0.002,0.001,-0.004
184,-0.005,-0.0,-0.008
185,-0.008,-0.002,-0.011
186,-0.009,-0.004,-0.015
187,-0.009,-0.005,-0.015
188,-0.009,-0.007,-0.016
189,-0.008,-0.009,-0.015
190,-0.007,-0.009,-0.014
191,-0.007,-0.009,-0.013
192,-0.006,-0.009,-0.012
193,-0.005,-0.009,-0.011
194,-0.004,-0.008,-0.008
195,-0.002,-0.008,-0.006
196,-0.002,-0.007,-0.005
197,-0.004,-0.006,-0.006
198,-0.005,-0.005,-0.007
199,-0.007,-0.004,-0.006
200,-0.006,-0.003,-0.004
201,-0.006,-0.002,-0.001
202,-0.007,-0.001,0.001
203,-0.005,0.0,0.006
204,-0.004,0.001,0.008
205,-0.001,0.001,0.011
206,0.001,0.002,0.014
207,0.001,0.002,0.014
208,-0.001,0.003,0.011
209,0.009,0.003,0.02
210,0.019,0.004,0.03
211,0.023,0.004,0.031
212,0.01,0.005,0.016
213,0.002,0.005,0.007
214,-0.001,0.006,0.001
215,0.003,0.006,0.005
216,0.008,0.006,0.006
217,0.004,0.006,0.001
218,0.002,0.006,-0.003
219,-0.004,0.005,-0.01
220,-0.005,0.004,-0.011
221,-0.002,0.003,-0.007
222,0.001,0.001,-0.002
223,0.0,-0.0,-0.001
224,0.001,-0.002,-0.001
225,-0.003,-0.004,-0.005
226,0.002,-0.006,0.004
227,0.006,-0.007,0.009
228,-0.0,-0.009,0.004
229,-0.006,-0.011,-0.002
230,-0.013,-0.013,-0.006
231,-0.017,-0.015,-0.008
232,-0.018,-0.016,-0.005
233,-0.021,-0.018,-0.006
234,-0.024,-0.019,-0.006
235,-0.027,-0.02,-0.009
236,-0.027,-0.022,-0.006
237,-0.026,-0.024,-0.004
238,-0.027,-0.025,-0.004
239,-0.027,-0.026,-0.005
240,-0.028,-0.027,-0.008
241,-0.028,-0.028,-0.009
242,-0.026,-0.028,-0.008
243,-0.024,-0.029,-0.009
244,-0.027,-0.029,-0.014
245,-0.031,-0.029,-0.021
246,-0.03,-0.028,-0.022
247,-0.028,-0.028,-0.022
248,-0.026,-0.027,-0.022
249,-0.024,-0.026,-0.022
250,-0.026,-0.025,-0.025
251,-0.027,-0.025,-0.027
252,-0.024,-0.024,-0.024
253,-0.021,-0.024,-0.02
254,-0.021,-0.024,-0.02
255,-0.022,-0.023,-0.022
256,-0.023,-0.023,-0.023
257,-0.023,-0.023,-0.023
258,-0.023,-0.023,-0.022
259,-0.022,-0.023,-0.019
260,-0.022,-0.023,-0.018
261,-0.024,-0.023,-0.018
262,-0.024,-0.023,-0.014
263,-0.025,-0.024,-0.013
264,-0.024,-0.024,-0.011
265,-0.023,-0.024,-0.01
266,-0.026,-0.024,-0.013
267,-0.026,-0.024,-0.014
268,-0.025,-0.024,-0.015
269,-0.024,-0.024,-0.016
270,-0.024,-0.025,-0.018
271,-0.025,-0.025,-0.02
272,-0.025,-0.024,-0.021
273,-0.025,-0.024,-0.021
274,-0.024,-0.024,-0.022
275,-0.023,-0.024,-0.023
276,-0.024,-0.024,-0.026
277,-0.024,-0.024,-0.027
278,-0.024,-0.024,-0.027
279,-0.023,-0.024,-0.028
280,-0.023,-0.024,-0.029
281,-0.023,-0.023,-0.03
282,-0.023,-0.023,-0.031
283,-0.023,-0.023,-0.03
284,-0.023,-0.023,-0.028
285,-0.022,-0.023,-0.028
286,-0.022,-0.023,-0.028
287,-0.023,-0.023,-0.028
288,-0.024,-0.023,-0.028
289,-0.023,-0.023,-0.026
290,-0.023,-0.023,-0.024
291,-0.022,-0.023,-0.02
292,-0.023,-0.023,-0.018
293,-0.024,-0.022,-0.017
294,-0.024,-0.022,-0.013
295,-0.023,-0.022,-0.011
296,-0.022,-0.022,-0.01
297,-0.02,-0.022,-0.009
298,-0.02,-0.022,-0.01
299,-0.02,-0.021,-0.012
300,-0.02,-0.021,-0.014
301,-0.021,-0.021,-0.016
302,-0.022,-0.021,-0.019
303,-0.022,-0.021,-0.021
304,-0.021,-0.02,-0.023
305,-0.02,-0.019,-0.022
306,-0.02,-0.018,-0.024
307,-0.019,-0.019,-0.025
308,-0.018,-0.019,-0.026
309,-0.017,-0.019,-0.026
310,-0.016,-0.018,-0.025
311,-0.016,-0.018,-0.025
312,-0.016,-0.018,-0.025
313,-0.016,-0.017,-0.025
314,-0.015,-0.016,-0.023
315,-0.014,-0.014,-0.022
316,-0.015,-0.013,-0.021
317,-0.014,-0.011,-0.02
318,-0.013,-0.01,-0.019
319,-0.01,-0.009,-0.015
320,-0.008,-0.008,-0.011
321,-0.009,-0.006,-0.009
322,-0.008,-0.004,-0.007
323,-0.006,-0.003,-0.003
324,-0.001,-0.003,0.004
325,0.004,-0.002,0.01
326,0.01,0.0,0.014
327,0.001,0.003,0.005
328,-0.003,0.006,-0.0
329,0.001,0.007,0.003
330,0.036,0.01,0.035
331,0.041,0.013,0.038
332,0.011,0.017,0.008
333,0.007,0.022,0.002
334,0.017,0.025,0.011
335,0.032,0.029,0.024
336,0.023,0.033,0.013
337,0.016,0.038,0.006
338,0.022,0.043,0.011
339,0.034,0.046,0.023
340,0.047,0.049,0.035
341,0.065,0.051,0.053
342,0.064,0.054,0.052
343,0.055,0.057,0.044
344,0.054,0.059,0.043
345,0.064,0.06,0.053
346,0.076,0.061,0.066
347,0.103,0.061,0.094
348,0.064,0.063,0.056
349,0.051,0.062,0.044
350,0.052,0.06,0.048
351,0.06,0.057,0.059
352,0.089,0.054,0.092
353,0.057,0.053,0.062
354,0.029,0.053,0.036
355,0.023,0.05,0.03
356,0.027,0.044,0.033
357,0.054,0.036,0.058
358,0.039,0.034,0.042
359,0.019,0.035,0.02
360,0.008,0.028,0.006
361,0.012,0.02,0.008
362,0.038,0.014,0.032
363,0.055,0.012,0.047
364,0.017,0.013,0.007
365,0.002,0.012,-0.009
366,0.001,0.011,-0.011
367,0.011,0.012,-0.002
368,0.015,0.014,0.002
369,0.038,0.019,0.024
370,0.003,0.024,-0.011
371,0.001,0.029,-0.013
372,0.016,0.034,0.003
373,0.087,0.038,0.074
374,0.04,0.044,0.029
375,0.012,0.05,0.002
376,0.003,0.056,-0.006
377,0.013,0.062,0.006
378,0.068,0.068,0.062
379,0.151,0.073,0.147
380,0.089,0.077,0.088
381,0.043,0.08,0.045
382,0.009,0.082,0.014
383,0.13,0.083,0.134
384,0.27,0.083,0.274
385,0.078,0.082,0.084
386,0.025,0.079,0.03
387,0.022,0.075,0.024
388,0.055,0.07,0.055
389,0.114,0.064,0.112
390,0.048,0.057,0.045
391,0.017,0.049,0.013
392,0.011,0.041,0.005
393,0.016,0.032,0.009
394,0.061,0.024,0.052
395,0.026,0.017,0.017
396,0.01,0.01,0.0
397,0.003,0.006,-0.009
398,0.001,0.004,-0.012
399,0.009,0.005,-0.005
400,0.009,0.009,-0.005
