lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.504,0.552,0.505
2,0.166,0.419,0.168
3,0.097,0.312,0.098
4,0.153,0.226,0.151
5,0.295,0.159,0.291
6,0.147,0.109,0.142
7,0.048,0.073,0.043
8,0.041,0.048,0.033
9,0.062,0.033,0.052
10,0.17,0.025,0.158
11,0.2,0.024,0.187
12,0.051,0.027,0.038
13,0.008,0.034,-0.005
14,0.017,0.043,0.004
15,0.042,0.053,0.028
16,0.077,0.064,0.062
17,0.048,0.075,0.035
18,0.025,0.085,0.012
19,0.039,0.093,0.027
20,0.078,0.101,0.067
21,0.111,0.106,0.101
22,0.088,0.11,0.08
23,0.067,0.112,0.06
24,0.072,0.112,0.066
25,0.099,0.11,0.094
26,0.107,0.095,0.104
27,0.116,0.087,0.113
28,0.09,0.087,0.088
29,0.078,0.09,0.077
30,0.088,0.091,0.087
31,0.117,0.083,0.115
32,0.132,0.078,0.129
33,0.08,0.075,0.076
34,0.051,0.073,0.046
35,0.041,0.07,0.035
36,0.052,0.062,0.044
37,0.077,0.05,0.067
38,0.037,0.042,0.028
39,0.016,0.035,0.006
40,0.003,0.028,-0.007
41,0.003,0.022,-0.008
42,0.022,0.014,0.01
43,0.004,0.008,-0.009
44,-0.004,0.003,-0.016
45,-0.008,-0.0,-0.021
46,-0.006,-0.004,-0.019
47,0.001,-0.009,-0.012
48,-0.006,-0.012,-0.017
49,-0.012,-0.014,-0.022
50,-0.015,-0.014,-0.023
51,-0.016,-0.015,-0.021
52,-0.014,-0.016,-0.018
53,-0.013,-0.017,-0.017
54,-0.014,-0.016,-0.017
55,-0.013,-0.015,-0.016
56,-0.013,-0.014,-0.016
57,-0.013,-0.014,-0.015
58,-0.012,-0.015,-0.014
59,-0.013,-0.015,-0.015
60,-0.015,-0.015,-0.016
61,-0.015,-0.014,-0.017
62,-0.016,-0.014,-0.018
63,-0.014,-0.015,-0.017
64,-0.013,-0.016,-0.017
65,-0.015,-0.016,-0.019
66,-0.017,-0.016,-0.02
67,-0.017,-0.015,-0.02
68,-0.018,-0.016,-0.021
69,-0.018,-0.016,-0.024
70,-0.018,-0.017,-0.025
71,-0.016,-0.017,-0.024
72,-0.016,-0.017,-0.024
73,-0.016,-0.018,-0.026
74,-0.018,-0.018,-0.028
75,-0.018,-0.018,-0.027
76,-0.018,-0.019,-0.027
77,-0.018,-0.019,-0.026
78,-0.019,-0.019,-0.025
79,-0.021,-0.019,-0.025
80,-0.022,-0.02,-0.026
81,-0.022,-0.02,-0.025
82,-0.019,-0.02,-0.022
83,-0.019,-0.021,-0.022
84,-0.021,-0.021,-0.024
85,-0.022,-0.021,-0.025
86,-0.021,-0.022,-0.023
87,-0.021,-0.022,-0.022
88,-0.021,-0.022,-0.021
89,-0.022,-0.022,-0.021
90,-0.023,-0.022,-0.023
91,-0.022,-0.022,-0.023
92,-0.021,-0.022,-0.022
93,-0.021,-0.022,-0.022
94,-0.022,-0.022,-0.023
95,-0.024,-0.022,-0.025
96,-0.024,-0.022,-0.025
97,-0.023,-0.021,-0.024
98,-0.022,-0.021,-0.023
99,-0.021,-0.021,-0.023
100,-0.021,-0.021,-0.025
101,-0.02,-0.021,-0.026
102,-0.02,-0.021,-0.027
103,-0.019,-0.021,-0.025
104,-0.018,-0.021,-0.024
105,-0.019,-0.021,-0.025
106,-0.02,-0.021,-0.026
107,-0.021,-0.021,-0.027
108,-0.021,-0.02,-0.026
109,-0.021,-0.02,-0.025
110,-0.021,-0.02,-0.024
111,-0.022,-0.02,-0.025
112,-0.022,-0.02,-0.025
113,-0.022,-0.02,-0.025
114,-0.02,-0.019,-0.023
115,-0.018,-0.019,-0.02
116,-0.019,-0.019,-0.02
117,-0.019,-0.018,-0.02
118,-0.018,-0.018,-0.02
119,-0.017,-0.018,-0.019
120,-0.017,-0.018,-0.018
121,-0.017,-0.017,-0.018
122,-0.016,-0.017,-0.018
123,-0.015,-0.017,-0.017
124,-0.015,-0.016,-0.017
125,-0.015,-0.016,-0.016
126,-0.016,-0.015,-0.016
127,-0.018,-0.015,-0.018
128,-0.016,-0.015,-0.016
129,-0.015,-0.014,-0.016
130,-0.015,-0.014,-0.017
131,-0.015,-0.014,-0.018
132,-0.015,-0.014,-0.019
133,-0.014,-0.014,-0.019
134,-0.014,-0.015,-0.018
135,-0.013,-0.015,-0.017
136,-0.014,-0.015,-0.018
137,-0.014,-0.015,-0.019
138,-0.014,-0.015,-0.02
139,-0.013,-0.015,-0.018
140,-0.013,-0.014,-0.018
141,-0.012,-0.014,-0.017
142,-0.012,-0.013,-0.015
143,-0.012,-0.012,-0.013
144,-0.012,-0.011,-0.012
145,-0.012,-0.01,-0.011
146,-0.012,-0.009,-0.011
147,-0.014,-0.007,-0.012
148,-0.013,-0.006,-0.01
149,-0.012,-0.006,-0.01
150,-0.008,-0.005,-0.005
151,-0.004,-0.004,-0.002
152,-0.002,-0.003,-0.001
153,0.0,-0.002,0.001
154,0.002,-0.001,0.003
155,0.007,0.0,0.01
156,0.011,0.001,0.015
157,0.011,0.002,0.013
158,0.009,0.003,0.009
159,0.006,0.003,0.005
160,0.005,0.003,0.003
161,0.002,0.003,-0.001
162,-0.0,0.003,-0.004
163,-0.003,0.004,-0.007
164,-0.003,0.004,-0.007
165,-0.002,0.005,-0.005
166,0.001,0.005,-0.001
167,0.004,0.005,0.004
168,0.004,0.005,0.004
169,0.005,0.005,0.005
170,0.006,0.005,0.007
171,0.008,0.005,0.01
172,0.008,0.005,0.01
173,0.007,0.006,0.009
174,0.004,0.006,0.007
175,0.003,0.006,0.005
176,0.003,0.006,0.006
177,0.006,0.006,0.008
178,0.009,0.006,0.012
179,0.011,0.007,0.014
180,0.01,0.007,0.014
181,0.011,0.007,0.015
182,0.013,0.007,0.017
183,0.014,0.007,0.018
184,0.007,0.007,0.012
185,-0.0,0.006,0.005
186,-0.002,0.006,0.002
187,-0.0,0.005,0.002
188,0.005,0.004,0.005
189,0.007,0.004,0.007
190,0.004,0.004,0.004
191,-0.001,0.003,-0.001
192,-0.0,0.003,-0.001
193,-0.003,0.003,-0.004
194,-0.001,0.003,-0.0
195,0.003,0.003,0.006
196,0.007,0.003,0.011
197,0.008,0.003,0.012
198,0.004,0.002,0.01
199,0.008,0.002,0.014
200,0.009,0.001,0.016
201,0.002,0.001,0.01
202,-0.004,0.001,0.004
203,-0.007,0.001,0.001
204,-0.004,0.001,0.004
205,0.0,0.0,0.008
206,0.002,-0.0,0.01
207,0.001,-0.001,0.009
208,0.001,-0.002,0.007
209,0.001,-0.003,0.007
210,-0.0,-0.004,0.006
211,-0.003,-0.004,0.003
212,-0.006,-0.005,0.001
213,-0.01,-0.006,-0.002
214,-0.011,-0.006,-0.005
215,-0.008,-0.007,-0.002
216,-0.009,-0.008,-0.006
217,-0.009,-0.009,-0.008
218,-0.01,-0.009,-0.01
219,-0.011,-0.01,-0.013
220,-0.011,-0.01,-0.013
221,-0.01,-0.011,-0.013
222,-0.009,-0.012,-0.012
223,-0.009,-0.012,-0.012
224,-0.013,-0.013,-0.016
225,-0.015,-0.013,-0.018
226,-0.014,-0.014,-0.015
227,-0.014,-0.015,-0.016
228,-0.015,-0.016,-0.017
229,-0.016,-0.016,-0.018
230,-0.017,-0.016,-0.018
231,-0.017,-0.017,-0.018
232,-0.017,-0.017,-0.017
233,-0.017,-0.018,-0.015
234,-0.018,-0.018,-0.015
235,-0.019,-0.018,-0.016
236,-0.019,-0.019,-0.015
237,-0.019,-0.019,-0.015
238,-0.02,-0.019,-0.015
239,-0.02,-0.019,-0.015
240,-0.02,-0.019,-0.015
241,-0.019,-0.019,-0.014
242,-0.018,-0.019,-0.012
243,-0.018,-0.019,-0.011
244,-0.021,-0.019,-0.014
245,-0.022,-0.019,-0.017
246,-0.02,-0.019,-0.019
247,-0.019,-0.018,-0.02
248,-0.017,-0.018,-0.021
249,-0.017,-0.018,-0.023
250,-0.017,-0.018,-0.024
251,-0.017,-0.018,-0.025
252,-0.016,-0.018,-0.023
253,-0.015,-0.018,-0.021
254,-0.016,-0.018,-0.021
255,-0.019,-0.018,-0.024
256,-0.021,-0.018,-0.025
257,-0.02,-0.018,-0.024
258,-0.02,-0.019,-0.023
259,-0.019,-0.019,-0.023
260,-0.019,-0.019,-0.023
261,-0.019,-0.019,-0.023
262,-0.02,-0.02,-0.021
263,-0.02,-0.02,-0.019
264,-0.02,-0.02,-0.018
265,-0.019,-0.021,-0.018
266,-0.02,-0.021,-0.018
267,-0.021,-0.021,-0.018
268,-0.021,-0.021,-0.017
269,-0.021,-0.021,-0.017
270,-0.022,-0.021,-0.017
271,-0.022,-0.021,-0.018
272,-0.023,-0.021,-0.018
273,-0.022,-0.021,-0.016
274,-0.022,-0.021,-0.017
275,-0.021,-0.02,-0.019
276,-0.02,-0.02,-0.022
277,-0.019,-0.02,-0.024
278,-0.019,-0.02,-0.024
279,-0.018,-0.019,-0.024
280,-0.018,-0.019,-0.025
281,-0.018,-0.019,-0.025
282,-0.018,-0.019,-0.026
283,-0.019,-0.019,-0.026
284,-0.019,-0.019,-0.025
285,-0.018,-0.019,-0.025
286,-0.018,-0.019,-0.025
287,-0.018,-0.019,-0.025
288,-0.019,-0.019,-0.024
289,-0.019,-0.019,-0.025
290,-0.019,-0.02,-0.024
291,-0.02,-0.02,-0.023
292,-0.02,-0.02,-0.021
293,-0.021,-0.02,-0.02
294,-0.021,-0.021,-0.019
295,-0.02,-0.021,-0.018
296,-0.021,-0.021,-0.017
297,-0.021,-0.021,-0.017
298,-0.022,-0.021,-0.017
299,-0.022,-0.021,-0.017
300,-0.021,-0.02,-0.017
301,-0.021,-0.02,-0.017
302,-0.021,-0.019,-0.017
303,-0.02,-0.019,-0.016
304,-0.02,-0.019,-0.018
305,-0.018,-0.018,-0.015
306,-0.017,-0.018,-0.016
307,-0.017,-0.017,-0.017
308,-0.016,-0.018,-0.018
309,-0.015,-0.018,-0.018
310,-0.013,-0.017,-0.014
311,-0.014,-0.016,-0.016
312,-0.015,-0.015,-0.017
313,-0.015,-0.014,-0.017
314,-0.014,-0.014,-0.015
315,-0.01,-0.013,-0.012
316,-0.012,-0.011,-0.013
317,-0.013,-0.01,-0.013
318,-0.013,-0.009,-0.013
319,-0.011,-0.009,-0.011
320,-0.007,-0.008,-0.005
321,-0.006,-0.006,-0.003
322,-0.009,-0.004,-0.005
323,-0.01,-0.004,-0.005
324,-0.008,-0.004,-0.002
325,-0.002,-0.004,0.004
326,0.007,-0.003,0.012
327,0.001,-0.0,0.006
328,-0.003,0.001,0.002
329,0.002,0.001,0.006
330,0.013,0.0,0.016
331,0.022,0.0,0.024
332,0.006,0.003,0.008
333,-0.006,0.006,-0.004
334,-0.006,0.006,-0.005
335,0.002,0.005,0.002
336,0.016,0.006,0.015
337,0.01,0.009,0.009
338,0.002,0.012,0.001
339,-0.002,0.013,-0.003
340,0.002,0.013,0.001
341,0.029,0.014,0.027
342,0.031,0.017,0.03
343,0.011,0.02,0.01
344,0.004,0.022,0.004
345,0.007,0.024,0.007
346,0.04,0.025,0.041
347,0.074,0.028,0.075
348,0.029,0.033,0.031
349,0.006,0.036,0.009
350,0.001,0.036,0.005
351,0.036,0.036,0.04
352,0.093,0.037,0.099
353,0.06,0.04,0.066
354,0.028,0.04,0.034
355,0.009,0.039,0.015
356,0.009,0.038,0.015
357,0.075,0.037,0.08
358,0.088,0.038,0.091
359,0.032,0.041,0.035
360,0.002,0.04,0.004
361,0.008,0.038,0.009
362,0.07,0.034,0.069
363,0.077,0.033,0.076
364,0.027,0.035,0.026
365,-0.003,0.032,-0.005
366,-0.003,0.029,-0.007
367,0.042,0.027,0.037
368,0.047,0.025,0.042
369,0.025,0.027,0.02
370,-0.005,0.028,-0.009
371,-0.003,0.029,-0.008
372,0.029,0.03,0.024
373,0.092,0.029,0.087
374,0.077,0.031,0.073
375,0.019,0.034,0.016
376,-0.003,0.037,-0.005
377,0.023,0.04,0.021
378,0.089,0.042,0.088
379,0.042,0.045,0.043
380,-0.0,0.047,0.002
381,-0.003,0.049,-0.0
382,-0.002,0.05,0.002
383,0.056,0.051,0.06
384,0.146,0.051,0.15
385,0.088,0.051,0.092
386,0.027,0.05,0.031
387,-0.004,0.048,-0.0
388,0.056,0.046,0.059
389,0.149,0.043,0.15
390,0.038,0.039,0.039
391,0.003,0.035,0.004
392,-0.01,0.03,-0.01
393,-0.002,0.025,-0.002
394,0.059,0.02,0.057
395,0.02,0.014,0.017
396,-0.002,0.009,-0.006
397,-0.013,0.003,-0.017
398,-0.012,-0.001,-0.017
399,0.011,-0.005,0.006
400,-0.001,-0.007,-0.006
