lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.645,1.0
1,0.404,0.476,0.405
2,0.064,0.34,0.064
3,0.011,0.233,0.01
4,0.047,0.152,0.044
5,0.152,0.092,0.147
6,0.074,0.049,0.068
7,0.019,0.021,0.012
8,0.013,0.005,0.006
9,0.041,-0.002,0.033
10,0.156,-0.001,0.146
11,0.233,0.004,0.223
12,0.067,0.013,0.057
13,0.022,0.024,0.011
14,0.013,0.036,0.002
15,0.039,0.047,0.027
16,0.067,0.058,0.055
17,0.019,0.067,0.007
18,-0.001,0.073,-0.011
19,0.006,0.078,-0.004
20,0.044,0.08,0.035
21,0.11,0.08,0.101
22,0.064,0.077,0.056
23,0.02,0.072,0.012
24,0.006,0.065,-0.001
25,0.014,0.056,0.008
26,0.043,0.033,0.037
27,0.048,0.021,0.043
28,0.013,0.018,0.009
29,-0.001,0.019,-0.006
30,0.001,0.019,-0.003
31,0.025,0.014,0.021
32,0.038,0.012,0.033
33,0.008,0.013,0.002
34,-0.006,0.015,-0.012
35,-0.006,0.018,-0.013
36,0.01,0.016,0.003
37,0.042,0.009,0.034
38,0.027,0.006,0.02
39,0.005,0.005,-0.002
40,-0.006,0.004,-0.014
41,-0.004,0.003,-0.013
42,0.009,0.0,-0.001
43,0.003,-0.001,-0.008
44,-0.004,-0.0,-0.014
45,-0.006,0.001,-0.016
46,-0.003,0.001,-0.013
47,0.002,-0.002,-0.007
48,-0.001,-0.004,-0.01
49,-0.008,-0.005,-0.015
50,-0.011,-0.005,-0.018
51,-0.012,-0.005,-0.016
52,-0.008,-0.006,-0.011
53,-0.001,-0.008,-0.003
54,-0.004,-0.009,-0.006
55,-0.006,-0.009,-0.008
56,-0.008,-0.009,-0.01
57,-0.009,-0.01,-0.009
58,-0.008,-0.011,-0.008
59,-0.01,-0.012,-0.01
60,-0.012,-0.011,-0.012
61,-0.013,-0.011,-0.014
62,-0.013,-0.01,-0.015
63,-0.012,-0.011,-0.015
64,-0.011,-0.013,-0.015
65,-0.014,-0.013,-0.017
66,-0.014,-0.013,-0.016
67,-0.014,-0.013,-0.016
68,-0.015,-0.014,-0.016
69,-0.015,-0.014,-0.019
70,-0.015,-0.014,-0.019
71,-0.015,-0.014,-0.019
72,-0.014,-0.014,-0.019
73,-0.014,-0.014,-0.019
74,-0.013,-0.015,-0.019
75,-0.014,-0.015,-0.02
76,-0.014,-0.015,-0.02
77,-0.014,-0.015,-0.018
78,-0.015,-0.015,-0.017
79,-0.016,-0.015,-0.016
80,-0.016,-0.016,-0.017
81,-0.016,-0.016,-0.017
82,-0.015,-0.016,-0.016
83,-0.015,-0.016,-0.015
84,-0.015,-0.016,-0.015
85,-0.015,-0.016,-0.015
86,-0.017,-0.016,-0.016
87,-0.016,-0.016,-0.015
88,-0.016,-0.016,-0.014
89,-0.017,-0.016,-0.015
90,-0.018,-0.016,-0.016
91,-0.018,-0.016,-0.017
92,-0.017,-0.016,-0.017
93,-0.016,-0.015,-0.017
94,-0.016,-0.015,-0.017
95,-0.017,-0.015,-0.016
96,-0.016,-0.015,-0.015
97,-0.013,-0.015,-0.01
98,-0.011,-0.015,-0.008
99,-0.011,-0.015,-0.009
100,-0.013,-0.015,-0.012
101,-0.015,-0.015,-0.016
102,-0.016,-0.015,-0.017
103,-0.015,-0.016,-0.016
104,-0.014,-0.016,-0.015
105,-0.014,-0.017,-0.015
106,-0.017,-0.017,-0.017
107,-0.019,-0.017,-0.019
108,-0.018,-0.017,-0.017
109,-0.017,-0.017,-0.015
110,-0.017,-0.016,-0.014
111,-0.018,-0.016,-0.014
112,-0.018,-0.015,-0.015
113,-0.017,-0.015,-0.013
114,-0.014,-0.014,-0.01
115,-0.012,-0.013,-0.008
116,-0.013,-0.012,-0.008
117,-0.015,-0.011,-0.009
118,-0.014,-0.01,-0.008
119,-0.012,-0.009,-0.006
120,-0.009,-0.008,-0.004
121,-0.011,-0.007,-0.005
122,-0.01,-0.007,-0.005
123,-0.005,-0.006,0.002
124,0.003,-0.006,0.011
125,0.008,-0.005,0.018
126,0.004,-0.005,0.016
127,-0.003,-0.005,0.01
128,-0.003,-0.005,0.008
129,-0.004,-0.005,0.005
130,-0.007,-0.006,-0.002
131,-0.011,-0.007,-0.007
132,-0.013,-0.007,-0.011
133,-0.013,-0.008,-0.011
134,-0.012,-0.01,-0.01
135,-0.01,-0.011,-0.007
136,-0.01,-0.012,-0.005
137,-0.012,-0.013,-0.005
138,-0.016,-0.014,-0.008
139,-0.015,-0.014,-0.008
140,-0.015,-0.014,-0.008
141,-0.013,-0.014,-0.008
142,-0.012,-0.013,-0.008
143,-0.012,-0.012,-0.008
144,-0.012,-0.011,-0.008
145,-0.011,-0.01,-0.008
146,-0.01,-0.008,-0.007
147,-0.009,-0.007,-0.006
148,-0.01,-0.005,-0.007
149,-0.011,-0.003,-0.008
150,-0.007,-0.002,-0.006
151,-0.002,-0.001,-0.001
152,0.003,-0.0,0.003
153,0.004,0.001,0.005
154,0.004,0.002,0.005
155,0.008,0.003,0.01
156,0.014,0.004,0.019
157,0.021,0.004,0.024
158,0.016,0.005,0.017
159,0.006,0.005,0.005
160,0.002,0.005,-0.001
161,-0.001,0.005,-0.005
162,-0.002,0.004,-0.007
163,-0.004,0.004,-0.009
164,-0.004,0.003,-0.008
165,-0.004,0.003,-0.008
166,-0.003,0.002,-0.005
167,-0.0,0.001,-0.001
168,0.004,0.0,0.003
169,0.004,-0.001,0.003
170,0.002,-0.002,0.0
171,0.0,-0.003,-0.001
172,-0.0,-0.004,-0.002
173,-0.0,-0.004,-0.002
174,-0.002,-0.005,-0.005
175,-0.005,-0.005,-0.007
176,-0.007,-0.005,-0.009
177,-0.008,-0.005,-0.01
178,-0.007,-0.004,-0.009
179,-0.006,-0.004,-0.008
180,-0.006,-0.003,-0.007
181,-0.003,-0.003,-0.003
182,-0.001,-0.002,-0.0
183,0.001,-0.002,0.002
184,0.0,-0.002,0.001
185,-0.002,-0.002,-0.001
186,-0.005,-0.002,-0.006
187,-0.008,-0.001,-0.01
188,-0.003,-0.001,-0.005
189,0.003,-0.0,0.0
190,0.005,0.0,0.002
191,0.004,0.001,0.002
192,0.003,0.002,0.0
193,0.001,0.002,-0.002
194,-0.001,0.003,-0.005
195,0.002,0.003,-0.002
196,0.003,0.003,-0.0
197,0.002,0.003,-0.0
198,0.002,0.002,0.0
199,0.002,0.001,0.002
200,0.008,0.0,0.007
201,0.004,-0.001,0.003
202,-0.004,-0.001,-0.004
203,-0.006,-0.002,-0.005
204,-0.004,-0.003,-0.003
205,-0.001,-0.004,-0.0
206,-0.002,-0.005,-0.001
207,-0.006,-0.006,-0.004
208,-0.008,-0.007,-0.006
209,-0.007,-0.008,-0.006
210,-0.007,-0.009,-0.006
211,-0.009,-0.009,-0.006
212,-0.01,-0.01,-0.006
213,-0.014,-0.01,-0.008
214,-0.015,-0.01,-0.011
215,-0.014,-0.01,-0.011
216,-0.013,-0.01,-0.012
217,-0.012,-0.01,-0.012
218,-0.011,-0.01,-0.012
219,-0.011,-0.01,-0.013
220,-0.009,-0.01,-0.01
221,-0.006,-0.01,-0.007
222,-0.005,-0.01,-0.004
223,-0.005,-0.01,-0.004
224,-0.01,-0.01,-0.007
225,-0.012,-0.01,-0.009
226,-0.01,-0.01,-0.007
227,-0.008,-0.01,-0.005
228,-0.008,-0.01,-0.005
229,-0.01,-0.01,-0.006
230,-0.012,-0.011,-0.008
231,-0.012,-0.011,-0.009
232,-0.012,-0.012,-0.009
233,-0.013,-0.012,-0.009
234,-0.014,-0.013,-0.009
235,-0.016,-0.013,-0.01
236,-0.015,-0.014,-0.01
237,-0.014,-0.014,-0.009
238,-0.015,-0.015,-0.009
239,-0.015,-0.015,-0.01
240,-0.017,-0.016,-0.011
241,-0.015,-0.016,-0.009
242,-0.013,-0.016,-0.005
243,-0.013,-0.016,-0.004
244,-0.017,-0.016,-0.008
245,-0.02,-0.016,-0.012
246,-0.018,-0.015,-0.011
247,-0.017,-0.015,-0.011
248,-0.015,-0.015,-0.011
249,-0.014,-0.015,-0.013
250,-0.014,-0.015,-0.014
251,-0.014,-0.015,-0.015
252,-0.012,-0.015,-0.012
253,-0.011,-0.015,-0.009
254,-0.012,-0.015,-0.009
255,-0.016,-0.015,-0.012
256,-0.017,-0.015,-0.013
257,-0.017,-0.015,-0.013
258,-0.016,-0.016,-0.013
259,-0.016,-0.016,-0.013
260,-0.016,-0.016,-0.013
261,-0.017,-0.016,-0.014
262,-0.018,-0.017,-0.014
263,-0.017,-0.017,-0.012
264,-0.017,-0.017,-0.012
265,-0.017,-0.017,-0.013
266,-0.018,-0.018,-0.013
267,-0.019,-0.018,-0.014
268,-0.018,-0.018,-0.013
269,-0.017,-0.018,-0.012
270,-0.017,-0.018,-0.013
271,-0.019,-0.018,-0.015
272,-0.021,-0.018,-0.016
273,-0.019,-0.018,-0.013
274,-0.019,-0.018,-0.013
275,-0.018,-0.018,-0.015
276,-0.017,-0.017,-0.017
277,-0.017,-0.017,-0.019
278,-0.017,-0.017,-0.019
279,-0.016,-0.017,-0.018
280,-0.016,-0.017,-0.018
281,-0.016,-0.016,-0.018
282,-0.016,-0.016,-0.019
283,-0.017,-0.016,-0.02
284,-0.016,-0.016,-0.017
285,-0.016,-0.016,-0.017
286,-0.015,-0.016,-0.016
287,-0.015,-0.016,-0.016
288,-0.015,-0.016,-0.016
289,-0.015,-0.016,-0.016
290,-0.015,-0.015,-0.017
291,-0.015,-0.015,-0.016
292,-0.016,-0.016,-0.016
293,-0.016,-0.015,-0.015
294,-0.016,-0.015,-0.014
295,-0.016,-0.015,-0.013
296,-0.015,-0.015,-0.013
297,-0.016,-0.015,-0.013
298,-0.016,-0.016,-0.014
299,-0.016,-0.015,-0.014
300,-0.016,-0.015,-0.013
301,-0.015,-0.015,-0.013
302,-0.014,-0.015,-0.011
303,-0.016,-0.015,-0.013
304,-0.015,-0.015,-0.014
305,-0.014,-0.015,-0.013
306,-0.014,-0.014,-0.013
307,-0.013,-0.014,-0.014
308,-0.013,-0.014,-0.016
309,-0.012,-0.013,-0.015
310,-0.009,-0.012,-0.012
311,-0.011,-0.012,-0.014
312,-0.013,-0.012,-0.015
313,-0.013,-0.012,-0.015
314,-0.012,-0.012,-0.014
315,-0.009,-0.011,-0.011
316,-0.011,-0.009,-0.012
317,-0.012,-0.009,-0.012
318,-0.01,-0.009,-0.012
319,-0.006,-0.008,-0.008
320,-0.001,-0.007,-0.003
321,-0.003,-0.004,-0.004
322,-0.007,-0.001,-0.007
323,-0.008,-0.0,-0.007
324,-0.004,-0.001,-0.003
325,0.002,-0.001,0.003
326,0.013,0.001,0.014
327,0.003,0.003,0.003
328,-0.004,0.004,-0.005
329,-0.006,0.004,-0.007
330,0.005,0.005,0.002
331,0.027,0.006,0.024
332,0.007,0.012,0.004
333,0.003,0.015,0.0
334,0.017,0.014,0.013
335,0.036,0.014,0.031
336,0.03,0.014,0.023
337,0.006,0.017,-0.001
338,-0.001,0.02,-0.008
339,0.011,0.02,0.004
340,0.025,0.019,0.017
341,0.038,0.019,0.03
342,0.016,0.021,0.008
343,-0.001,0.026,-0.007
344,-0.003,0.029,-0.009
345,0.005,0.029,-0.0
346,0.074,0.028,0.069
347,0.096,0.027,0.09
348,0.04,0.031,0.036
349,0.011,0.032,0.007
350,0.009,0.033,0.006
351,0.038,0.033,0.035
352,0.069,0.034,0.067
353,0.024,0.038,0.023
354,0.002,0.04,0.002
355,-0.003,0.042,-0.003
356,0.003,0.043,0.003
357,0.133,0.044,0.132
358,0.106,0.048,0.103
359,0.031,0.055,0.028
360,0.006,0.057,0.002
361,0.004,0.055,-0.001
362,0.096,0.051,0.091
363,0.117,0.049,0.112
364,0.033,0.05,0.027
365,0.003,0.051,-0.003
366,0.003,0.05,-0.005
367,0.035,0.048,0.026
368,0.146,0.049,0.137
369,0.122,0.052,0.113
370,0.061,0.055,0.053
371,0.016,0.058,0.008
372,0.016,0.058,0.009
373,0.099,0.057,0.092
374,0.075,0.057,0.069
375,0.025,0.059,0.019
376,0.012,0.06,0.006
377,0.031,0.061,0.025
378,0.078,0.062,0.072
379,0.07,0.063,0.065
380,0.024,0.064,0.019
381,0.007,0.064,0.003
382,0.0,0.064,-0.003
383,0.075,0.064,0.073
384,0.221,0.063,0.219
385,0.159,0.062,0.157
386,0.069,0.06,0.066
387,0.014,0.058,0.01
388,0.024,0.055,0.02
389,0.079,0.052,0.074
390,0.055,0.049,0.049
391,0.016,0.044,0.011
392,0.0,0.04,-0.004
393,0.01,0.035,0.005
394,0.048,0.03,0.041
395,0.048,0.025,0.041
396,0.02,0.019,0.013
397,0.001,0.014,-0.006
398,-0.002,0.009,-0.01
399,0.008,0.004,-0.0
400,0.011,-0.001,0.003
