lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.654,1.0
1,0.369,0.505,0.367
2,0.153,0.385,0.15
3,0.118,0.292,0.113
4,0.138,0.22,0.133
5,0.259,0.167,0.252
6,0.149,0.13,0.141
7,0.084,0.105,0.074
8,0.08,0.09,0.069
9,0.096,0.084,0.085
10,0.21,0.083,0.198
11,0.348,0.086,0.337
12,0.131,0.092,0.118
13,0.058,0.1,0.045
14,0.06,0.108,0.046
15,0.115,0.115,0.101
16,0.177,0.121,0.164
17,0.123,0.126,0.11
18,0.046,0.128,0.032
19,0.04,0.128,0.027
20,0.078,0.126,0.066
21,0.148,0.122,0.136
22,0.137,0.115,0.127
23,0.073,0.107,0.063
24,0.033,0.097,0.025
25,0.039,0.085,0.031
26,0.079,0.059,0.072
27,0.041,0.048,0.035
28,0.04,0.043,0.034
29,0.021,0.04,0.015
30,0.023,0.037,0.017
31,0.042,0.03,0.036
32,0.035,0.025,0.028
33,0.028,0.024,0.02
34,0.009,0.025,0.0
35,0.007,0.027,-0.002
36,0.018,0.025,0.007
37,0.03,0.016,0.019
38,0.029,0.012,0.018
39,0.017,0.012,0.006
40,0.012,0.012,-0.001
41,0.011,0.011,-0.001
42,0.02,0.008,0.007
43,0.024,0.005,0.01
44,-0.001,0.005,-0.014
45,-0.004,0.007,-0.018
46,-0.005,0.007,-0.018
47,0.002,0.005,-0.011
48,0.003,0.001,-0.009
49,-0.003,-0.001,-0.014
50,-0.006,-0.002,-0.016
51,-0.005,-0.003,-0.014
52,-0.001,-0.006,-0.009
53,-0.001,-0.007,-0.007
54,-0.01,-0.009,-0.015
55,-0.013,-0.01,-0.017
56,-0.015,-0.011,-0.018
57,-0.013,-0.013,-0.016
58,-0.011,-0.014,-0.013
59,-0.011,-0.016,-0.014
60,-0.016,-0.017,-0.018
61,-0.019,-0.017,-0.021
62,-0.019,-0.017,-0.022
63,-0.019,-0.018,-0.022
64,-0.018,-0.019,-0.023
65,-0.022,-0.02,-0.027
66,-0.022,-0.02,-0.028
67,-0.022,-0.02,-0.028
68,-0.022,-0.021,-0.028
69,-0.022,-0.022,-0.029
70,-0.022,-0.023,-0.029
71,-0.022,-0.023,-0.029
72,-0.022,-0.023,-0.03
73,-0.022,-0.023,-0.03
74,-0.022,-0.023,-0.031
75,-0.022,-0.024,-0.031
76,-0.023,-0.024,-0.031
77,-0.024,-0.023,-0.031
78,-0.024,-0.023,-0.03
79,-0.025,-0.024,-0.029
80,-0.024,-0.024,-0.028
81,-0.024,-0.024,-0.027
82,-0.024,-0.024,-0.025
83,-0.024,-0.024,-0.024
84,-0.025,-0.024,-0.022
85,-0.024,-0.025,-0.024
86,-0.023,-0.025,-0.022
87,-0.024,-0.025,-0.022
88,-0.025,-0.025,-0.022
89,-0.026,-0.025,-0.023
90,-0.026,-0.025,-0.024
91,-0.025,-0.025,-0.023
92,-0.023,-0.025,-0.022
93,-0.023,-0.025,-0.022
94,-0.024,-0.025,-0.023
95,-0.024,-0.025,-0.024
96,-0.027,-0.025,-0.027
97,-0.026,-0.025,-0.026
98,-0.025,-0.025,-0.025
99,-0.024,-0.024,-0.025
100,-0.025,-0.024,-0.026
101,-0.027,-0.024,-0.027
102,-0.024,-0.024,-0.025
103,-0.02,-0.023,-0.021
104,-0.02,-0.023,-0.021
105,-0.022,-0.023,-0.023
106,-0.024,-0.022,-0.024
107,-0.024,-0.022,-0.024
108,-0.023,-0.022,-0.02
109,-0.023,-0.022,-0.02
110,-0.023,-0.022,-0.019
111,-0.024,-0.022,-0.02
112,-0.027,-0.022,-0.021
113,-0.023,-0.022,-0.016
114,-0.015,-0.022,-0.007
115,-0.015,-0.021,-0.006
116,-0.019,-0.021,-0.009
117,-0.022,-0.02,-0.011
118,-0.021,-0.021,-0.01
119,-0.018,-0.02,-0.007
120,-0.021,-0.021,-0.011
121,-0.023,-0.021,-0.013
122,-0.023,-0.021,-0.014
123,-0.022,-0.021,-0.014
124,-0.023,-0.021,-0.015
125,-0.021,-0.021,-0.014
126,-0.022,-0.021,-0.015
127,-0.022,-0.02,-0.014
128,-0.018,-0.02,-0.011
129,-0.015,-0.019,-0.008
130,-0.012,-0.019,-0.006
131,-0.017,-0.019,-0.011
132,-0.02,-0.018,-0.015
133,-0.018,-0.017,-0.013
134,-0.019,-0.017,-0.015
135,-0.019,-0.016,-0.014
136,-0.018,-0.016,-0.012
137,-0.02,-0.015,-0.012
138,-0.019,-0.014,-0.011
139,-0.016,-0.013,-0.008
140,-0.009,-0.012,-0.002
141,-0.003,-0.012,0.005
142,-0.009,-0.011,-0.002
143,-0.011,-0.011,-0.004
144,-0.005,-0.01,0.003
145,-0.004,-0.01,0.003
146,-0.007,-0.01,-0.0
147,-0.012,-0.009,-0.005
148,-0.012,-0.009,-0.006
149,-0.011,-0.009,-0.005
150,-0.012,-0.009,-0.005
151,-0.008,-0.009,-0.002
152,-0.01,-0.009,-0.005
153,-0.011,-0.009,-0.006
154,-0.011,-0.01,-0.007
155,-0.012,-0.01,-0.008
156,-0.009,-0.011,-0.004
157,-0.006,-0.012,-0.003
158,-0.008,-0.012,-0.007
159,-0.01,-0.012,-0.011
160,-0.011,-0.012,-0.013
161,-0.011,-0.012,-0.014
162,-0.012,-0.011,-0.016
163,-0.013,-0.011,-0.018
164,-0.013,-0.01,-0.018
165,-0.012,-0.009,-0.016
166,-0.012,-0.008,-0.016
167,-0.01,-0.008,-0.013
168,-0.01,-0.007,-0.014
169,-0.012,-0.007,-0.015
170,-0.013,-0.006,-0.015
171,-0.012,-0.006,-0.013
172,0.003,-0.006,0.003
173,0.005,-0.006,0.006
174,0.002,-0.005,0.003
175,-0.001,-0.005,0.001
176,-0.005,-0.005,-0.004
177,0.001,-0.005,0.003
178,0.003,-0.005,0.003
179,-0.006,-0.006,-0.006
180,-0.01,-0.006,-0.01
181,-0.012,-0.006,-0.013
182,-0.01,-0.006,-0.012
183,-0.008,-0.007,-0.011
184,-0.009,-0.007,-0.014
185,-0.01,-0.008,-0.015
186,-0.011,-0.008,-0.017
187,-0.012,-0.009,-0.019
188,-0.01,-0.009,-0.017
189,-0.009,-0.01,-0.016
190,-0.009,-0.011,-0.017
191,-0.01,-0.011,-0.018
192,-0.011,-0.011,-0.018
193,-0.01,-0.011,-0.018
194,-0.009,-0.011,-0.017
195,-0.011,-0.011,-0.018
196,-0.012,-0.01,-0.018
197,-0.011,-0.009,-0.016
198,-0.009,-0.009,-0.014
199,-0.007,-0.009,-0.011
200,-0.005,-0.009,-0.007
201,-0.006,-0.009,-0.007
202,-0.011,-0.009,-0.011
203,-0.013,-0.009,-0.012
204,-0.012,-0.01,-0.012
205,-0.01,-0.01,-0.011
206,-0.01,-0.011,-0.011
207,-0.012,-0.011,-0.013
208,-0.012,-0.011,-0.012
209,-0.011,-0.011,-0.011
210,-0.007,-0.012,-0.006
211,-0.001,-0.012,0.002
212,-0.006,-0.013,-0.002
213,-0.018,-0.013,-0.015
214,-0.021,-0.014,-0.018
215,-0.019,-0.014,-0.018
216,-0.018,-0.015,-0.018
217,-0.017,-0.016,-0.019
218,-0.018,-0.016,-0.021
219,-0.02,-0.017,-0.023
220,-0.019,-0.018,-0.022
221,-0.018,-0.018,-0.021
222,-0.014,-0.019,-0.016
223,-0.011,-0.019,-0.012
224,-0.017,-0.019,-0.017
225,-0.02,-0.02,-0.019
226,-0.019,-0.02,-0.016
227,-0.019,-0.021,-0.015
228,-0.02,-0.021,-0.017
229,-0.023,-0.021,-0.019
230,-0.025,-0.021,-0.02
231,-0.025,-0.022,-0.018
232,-0.023,-0.022,-0.015
233,-0.021,-0.022,-0.012
234,-0.021,-0.022,-0.01
235,-0.023,-0.022,-0.011
236,-0.026,-0.022,-0.015
237,-0.024,-0.022,-0.013
238,-0.02,-0.022,-0.009
239,-0.018,-0.022,-0.007
240,-0.019,-0.022,-0.009
241,-0.024,-0.022,-0.013
242,-0.021,-0.022,-0.01
243,-0.016,-0.022,-0.008
244,-0.021,-0.022,-0.014
245,-0.025,-0.021,-0.019
246,-0.024,-0.021,-0.02
247,-0.024,-0.021,-0.02
248,-0.023,-0.021,-0.021
249,-0.022,-0.021,-0.021
250,-0.021,-0.021,-0.022
251,-0.02,-0.021,-0.02
252,-0.019,-0.021,-0.019
253,-0.017,-0.021,-0.016
254,-0.015,-0.021,-0.014
255,-0.02,-0.021,-0.019
256,-0.023,-0.021,-0.023
257,-0.023,-0.021,-0.022
258,-0.023,-0.021,-0.021
259,-0.023,-0.022,-0.021
260,-0.023,-0.022,-0.02
261,-0.024,-0.022,-0.02
262,-0.024,-0.022,-0.018
263,-0.023,-0.022,-0.016
264,-0.021,-0.023,-0.014
265,-0.019,-0.023,-0.012
266,-0.022,-0.023,-0.015
267,-0.025,-0.023,-0.019
268,-0.024,-0.024,-0.019
269,-0.024,-0.024,-0.018
270,-0.024,-0.025,-0.018
271,-0.025,-0.025,-0.019
272,-0.026,-0.025,-0.021
273,-0.026,-0.025,-0.021
274,-0.026,-0.025,-0.023
275,-0.025,-0.025,-0.023
276,-0.025,-0.026,-0.024
277,-0.025,-0.026,-0.025
278,-0.026,-0.026,-0.026
279,-0.026,-0.026,-0.026
280,-0.025,-0.026,-0.026
281,-0.026,-0.027,-0.025
282,-0.026,-0.027,-0.025
283,-0.027,-0.027,-0.025
284,-0.027,-0.027,-0.024
285,-0.027,-0.027,-0.025
286,-0.028,-0.027,-0.025
287,-0.028,-0.027,-0.025
288,-0.028,-0.027,-0.024
289,-0.027,-0.027,-0.023
290,-0.027,-0.027,-0.022
291,-0.028,-0.027,-0.021
292,-0.027,-0.027,-0.02
293,-0.027,-0.027,-0.019
294,-0.026,-0.027,-0.017
295,-0.027,-0.027,-0.017
296,-0.027,-0.027,-0.018
297,-0.027,-0.027,-0.018
298,-0.027,-0.027,-0.019
299,-0.026,-0.027,-0.018
300,-0.027,-0.025,-0.019
301,-0.026,-0.025,-0.02
302,-0.027,-0.025,-0.022
303,-0.025,-0.025,-0.021
304,-0.023,-0.025,-0.02
305,-0.023,-0.024,-0.02
306,-0.023,-0.023,-0.022
307,-0.025,-0.023,-0.025
308,-0.024,-0.023,-0.026
309,-0.022,-0.023,-0.024
310,-0.02,-0.023,-0.022
311,-0.022,-0.022,-0.024
312,-0.023,-0.022,-0.026
313,-0.021,-0.023,-0.024
314,-0.017,-0.022,-0.02
315,-0.013,-0.022,-0.017
316,-0.015,-0.02,-0.019
317,-0.019,-0.018,-0.021
318,-0.02,-0.016,-0.022
319,-0.017,-0.014,-0.02
320,-0.009,-0.011,-0.011
321,-0.01,-0.006,-0.012
322,-0.015,-0.003,-0.016
323,-0.015,-0.001,-0.017
324,-0.012,0.0,-0.014
325,0.015,0.002,0.013
326,0.012,0.005,0.01
327,0.002,0.009,-0.001
328,-0.006,0.012,-0.009
329,0.001,0.014,-0.002
330,0.043,0.017,0.038
331,0.043,0.022,0.037
332,0.034,0.03,0.027
333,0.028,0.033,0.022
334,0.036,0.033,0.029
335,0.054,0.033,0.046
336,0.054,0.034,0.045
337,0.048,0.037,0.039
338,0.027,0.041,0.018
339,0.021,0.042,0.013
340,0.026,0.043,0.018
341,0.037,0.044,0.028
342,0.048,0.047,0.039
343,0.027,0.057,0.019
344,0.022,0.056,0.015
345,0.051,0.053,0.043
346,0.119,0.05,0.112
347,0.1,0.051,0.093
348,0.06,0.055,0.054
349,0.036,0.057,0.031
350,0.033,0.057,0.029
351,0.058,0.056,0.055
352,0.07,0.057,0.068
353,0.042,0.062,0.04
354,0.032,0.068,0.031
355,0.03,0.071,0.029
356,0.075,0.072,0.073
357,0.209,0.074,0.208
358,0.124,0.08,0.121
359,0.049,0.087,0.045
360,0.025,0.088,0.02
361,0.024,0.084,0.018
362,0.081,0.081,0.075
363,0.134,0.08,0.128
364,0.053,0.082,0.046
365,0.03,0.081,0.022
366,0.022,0.08,0.013
367,0.093,0.079,0.084
368,0.328,0.079,0.32
369,0.117,0.082,0.107
370,0.03,0.085,0.02
371,0.014,0.086,0.004
372,0.058,0.083,0.049
373,0.157,0.081,0.149
374,0.115,0.081,0.106
375,0.029,0.082,0.02
376,0.003,0.082,-0.005
377,0.014,0.082,0.007
378,0.068,0.082,0.061
379,0.141,0.081,0.136
380,0.046,0.08,0.042
381,0.006,0.079,0.002
382,0.019,0.077,0.016
383,0.138,0.075,0.135
384,0.248,0.072,0.245
385,0.115,0.069,0.112
386,0.018,0.065,0.015
387,0.006,0.061,0.001
388,0.055,0.056,0.05
389,0.119,0.051,0.113
390,0.054,0.046,0.047
391,0.015,0.041,0.008
392,-0.005,0.036,-0.013
393,0.006,0.031,-0.002
394,0.048,0.027,0.039
395,0.053,0.023,0.043
396,0.01,0.02,-0.001
397,-0.009,0.018,-0.021
398,-0.002,0.018,-0.013
399,0.017,0.02,0.006
400,0.056,0.025,0.044
