gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101127,npp,1797,2432,0.5592756569385531,48.6161422729492,39.4041023254395,3670144,1797,1968,196611,3866755,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-04-02 23:43:02.332876,-73.46577103481741,22.466579485602438,19.78624484531311,0.00634733273830558,17.0,22.4,1.0837787002826917,21.77,0.3276,0.7016,1.5791,0.6882,0.3515,0.3849,0.23172741014063566,0
135717,npp,2354,760,2.86777758598328,48.6170616149902,39.3986473083496,3670144,2356,543,196611,3866755,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-09-02 22:32:34.559208,93.56630276563796,55.260068895765464,46.71614660839557,0.08477063156615493,6.0,-55.22,2.0682789409984763,-55.22,0.4113,0.6872,1.965,0.7025,1.5371,2.0147,-0.030968269861043396,0
135906,npp,1541,307,3.26916337013245,48.6194381713867,39.3963279724121,3670144,1543,164,196611,3866755,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-09-03 22:13:33.567503,269.8587783483554,65.19480331012737,53.52752364863861,0.06497763385844049,3.0,-65.12,2.898275349237888,-65.12,0.5477,0.9667,2.689,0.4994,1.2772,1.6327,0.06467247231634032,0
136295,npp,2296,1826,0.981431603431702,48.6145858764648,39.3994178771973,3670144,2296,1403,196611,3866755,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-09-05 23:16:40.669596,99.6283965775134,12.029450786829054,10.639729022121912,0.04055304600431558,13.0,-12.03,1.015504800579495,-12.03,0.3104,0.4159,0.7635,1.1608,1.0397,1.1393,0.1606818403310687,0
136480,npp,1534,1373,1.34224569797516,48.6195182800293,39.3953704833984,3670144,1534,1035,196611,3866755,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-09-06 22:57:46.793644,97.02648772382383,34.85485201905092,30.416452035153895,0.02655000000990905,10.0,-34.83,1.2937979144666532,-34.79,0.3311,0.5231,1.3988,0.923,1.1159,1.2389,0.5982006023236253,0
137251,npp,678,1975,0.12500000031202788,48.6170501708984,39.3979568481445,3670144,678,1545,196611,3866755,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-09-10 23:22:55.480912,99.20033576919178,3.412691673190181,3.022901610129881,0.0016042554132532363,14.0,-3.43,1.0,-3.31,0.2689,0.4828,1.1449,1.0,0.125,0.125,0.0862864227266743,0
137442,npp,3014,1525,0.457354158163071,48.6153144836426,39.3977355957031,3670176,3014,1144,196611,3866787,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-09-11 23:04:03.363051,99.10534272597695,27.935290217713746,24.520164802695124,0.0001128746731776994,11.0,-27.94,1.184412938166907,-27.94,0.2993,0.452,1.7244,1.0682,0.4873,0.4886,0.4886,0
137631,npp,2249,1066,0.568841487169266,48.6160278320312,39.3999366760254,3670176,2249,783,196611,3866787,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-09-12 22:45:07.706804,95.4443815004461,46.365438270511206,39.87838676357072,1.7472062842660907e-09,8.0,-46.34,1.5732132722552272,-46.34,0.422,0.6479,1.5917,0.7452,0.4326,0.4239,0.4239,0
138010,npp,614,155,0.359701067209244,48.6200103759766,39.3969192504883,3670176,616,74,196611,3866787,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-09-14 22:07:07.520516,268.6358352398327,67.85897460697161,55.13935861392944,2.3988203687232767e-21,2.0,-67.78,3.3166247903554,-67.76,0.4527,1.1145,2.8651,0.4332,0.2552,0.1558,0.1558,0
138022,npp,2826,2565,0.512531131505966,48.6177291870117,39.3963966369629,3670176,2826,2075,196611,3866787,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-09-14 23:47:57.035274,-72.09662715702645,29.00774630253872,25.442412036742756,1.2806990743919992e-16,18.0,28.94,1.184412938166907,29.03,0.4283,0.9965,1.9456,0.4845,0.0742,0.2483,0.2483,0
138408,npp,1399,1675,0.251739874482155,48.6183967590332,39.3994140625,3670176,1399,1266,196611,3866787,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-09-16 23:10:18.191677,100.19091473498868,20.339274493240616,17.933530384906803,1.8219327454250936e-26,12.0,-20.37,1.0837787002826917,-20.26,0.3574,0.733,1.8497,0.6587,0.0387,0.1658,0.1658,0
138615,npp,2499,3555,0.463501662015915,48.6208648681641,39.3973655700684,3670176,2502,2886,196611,3866787,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-09-18 00:31:34.688399,-63.84578012609999,60.98565996469732,50.784153129458026,3.6250083713966234e-26,25.0,60.89,2.5331140255951103,60.86,0.5525,1.2945,7.6812,0.373,0.1548,0.1729,0.1729,0
138796,npp,2931,758,0.698306739330292,48.61669921875,39.4002075195312,3670176,2933,541,196611,3866787,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-09-18 22:32:26.886784,93.40808876914667,55.312352736568926,46.75385011861822,1.037035950812704e-27,6.0,-55.27,2.0682789409984763,-55.22,0.4113,0.6872,1.965,0.7025,0.4881,0.4906,0.4906,0
138809,npp,1866,3142,0.49224379658699,48.6197128295898,39.3986206054688,3670176,1866,2513,196611,3866787,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-09-19 00:12:53.271448,-67.32814685189855,50.63741103259724,43.23248263451336,3.2658919366837856e-28,22.0,50.56,1.847645286154319,50.575,0.3988,1.0688,3.4127,0.4517,0.1708,0.2224,0.2224,0
138994,npp,2116,305,0.6155843436717989,48.6196899414062,39.396800994873,3670176,2118,163,196611,3866787,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-09-19 22:13:25.901857,269.77995950086734,65.23441517381401,53.551377037667805,7.456263967840517e-26,3.0,-65.16,2.898275349237888,-65.12,0.5477,0.9667,2.689,0.4994,0.3617,0.3074,0.3074,0
139009,npp,1205,2710,0.567193239927292,48.6152458190918,39.3981742858887,3670176,1205,2177,196611,3866787,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-09-19 23:54:10.079046,-71.36225343897551,35.469972788941334,30.935556231014743,1.794370877845208e-28,19.0,35.41,1.2937979144666532,35.41,0.3597,0.5672,1.7983,0.8512,0.4828,0.4828,0.4828,0
139201,npp,514,2272,0.735379219055176,48.6192321777344,39.401309967041,3670176,514,1827,196611,3866787,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-09-20 23:35:23.328154,-75.18565592101135,13.754994184916786,12.159808624649846,7.243292064977631e-27,16.0,13.72,1.015504800579495,13.77,0.3605,0.6135,1.3313,0.7869,0.6028,0.5787,0.5787,0
139783,npp,1329,910,0.767229437828064,48.6172409057617,39.397834777832,3670176,1331,678,196611,3866787,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-09-23 22:38:43.502958,94.82551340232044,51.161159408496125,43.63052911773284,1.465606072130631e-12,7.0,-51.13,1.847645286154319,-51.07,0.2598,0.5319,1.0125,0.9077,0.6102,0.6964,0.6964,0
139797,npp,214,3282,0.844454169273376,48.6155014038086,39.404411315918,3670176,215,2628,196611,3866787,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-09-24 00:19:04.549467,-66.21853216547791,54.51683681047733,46.1703996366302,2.0510378251801586e-19,23.0,54.43,2.0682789409984763,54.43,0.5351,0.9104,3.195,0.5303,0.4509,0.4478,0.4478,0
140551,npp,503,1522,0.12500000151444524,48.6147003173828,39.3995361328125,3670144,503,1141,196611,3866755,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-09-27 23:03:54.004483,99.37038093834695,28.05680234501582,24.62369955837812,0.031758498472565094,11.0,-28.09,1.184412938166907,-27.94,0.2993,0.452,1.7244,1.0682,0.2067,0.1335,-0.6328898619542118,0
140565,npp,2258,3820,1.29299664497375,48.6190414428711,39.3991088867188,3670144,2261,3070,196611,3866755,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-09-28 00:43:53.699865,-61.3793444459971,66.1027690585414,54.09561252551951,0.004696870388233692,27.0,65.98,3.0,65.96,0.7988,2.473,10.5837,0.1952,0.0895,0.2524,0.1390560441588627,0
140737,npp,2808,1063,3.34022951126099,48.6147079467773,39.3978424072266,3670144,2808,781,196611,3866755,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-09-28 22:44:58.362032,95.66577592948245,46.45385760792747,39.94641859430433,0.08055770925509462,8.0,-46.44,1.646109783506203,-46.34,0.422,0.6479,1.5917,0.7452,2.1184,2.4891,0.5450971458130167,0
140750,npp,1643,3418,2.53005075454712,48.6126098632812,39.4027442932129,3670144,1642,2765,196611,3866755,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-09-29 00:25:14.070852,-64.97068449425954,57.915127875857806,48.643695447541155,0.0406531664176053,24.0,57.81,2.2013981571160284,57.81,0.5388,1.1692,4.7292,0.4129,1.101,1.0448,0.06376575413649632,0
140920,npp,1995,605,4.30657863616943,48.6185111999512,39.396858215332,3670144,1994,391,196611,3866755,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-09-29 22:25:59.163675,92.10836611993798,59.06257118418902,49.44761076178136,0.16277907335259903,5.0,-59.02,2.253202848596432,-58.9,0.4635,0.9195,2.4918,0.525,1.986,2.2611,-1.667052701032179,0
140934,npp,999,2997,4.18863439559937,48.6136322021484,39.3983726501465,3670144,999,2414,196611,3866755,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-09-30 00:06:32.665895,-68.48737812826467,46.15542414875666,39.71264040796464,0.11798181929638117,21.0,46.08,1.5732132722552272,46.195,0.5064,0.9356,2.467,0.516,2.5505,2.1614,-0.6857141443217363,0
141315,npp,2679,2121,2.47876906394958,48.6206588745117,39.3975639343262,3670144,2680,1685,196611,3866755,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-10-01 23:28:59.185952,-74.21071231741863,5.1054716121371255,4.5214666375305725,0.11233025996304934,15.0,5.05,1.0,5.39,0.3021,0.6049,1.4072,0.7982,2.3567,1.9786,-0.7321318219320345,0
141507,npp,1949,1671,2.15733075141907,48.6202278137207,39.3972511291504,3670144,1949,1263,196611,3866755,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-10-02 23:10:07.108126,99.44391923511903,20.56210097679616,18.12731835206747,0.09238888697644133,12.0,-20.58,1.0837787002826917,-20.26,0.3574,0.733,1.8497,0.6587,1.797,1.421,-0.8085105165990314,0
141522,npp,582,3949,2.89358139038086,48.6195640563965,39.4007339477539,3670144,584,3142,196611,3866755,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-10-03 00:50:01.466763,-60.04221213077716,68.27925632308498,55.39068715196532,0.08331006081682221,28.0,68.14,3.3166247903554,68.14,0.7494,1.7722,6.8593,0.2724,0.8209,0.7883,-1.2221220627419496,0
141699,npp,1191,1215,1.89501714706421,48.6175079345703,39.399600982666,3670144,1191,901,196611,3866755,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-10-03 22:51:13.255899,96.89981866855318,41.122090467894274,35.63221706817475,0.07131545089031642,9.0,-41.12,1.4276677814245327,-40.87,0.3285,0.5395,1.7705,0.8949,1.4323,1.6959,-0.02507048638009879,0
142099,npp,1748,2706,0.995020806789398,48.6154556274414,39.4000282287598,3670144,1749,2174,196611,3866755,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-10-05 23:53:59.058646,-71.465478104376,35.29955365239777,30.79040864466283,0.04159239940255977,19.0,35.24,1.2937979144666532,35.41,0.3597,0.5672,1.7983,0.8512,0.8135,0.847,-0.15669963221052896,0
142293,npp,1054,2267,0.635598719120026,48.6202392578125,39.3983612060547,3670144,1055,1823,196611,3866755,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-10-06 23:35:10.546335,-71.82703787242662,13.49511264600755,11.930382630898391,0.026929424118339037,16.0,13.43,1.015504800579495,13.77,0.3605,0.6135,1.3313,0.7869,0.5045,0.5002,-0.14965558591156336,0
142483,npp,317,1819,0.12500000067175626,48.6174430847168,39.3985252380371,3670144,317,1396,196611,3866755,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-10-07 23:16:20.257084,99.33896376162654,12.416181422986671,10.979818900480536,0.014812432391164837,13.0,-12.42,1.015504800579495,-12.03,0.3104,0.4159,0.7635,1.1608,0.1963,0.1451,-0.21235071591711246,0
142871,npp,1865,906,0.637672305107117,48.6183013916016,39.400333404541,3670144,1865,675,196611,3866755,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-10-09 22:38:30.790430,94.4575008122427,51.2855429254219,43.72337594277711,0.0012703081092591269,7.0,-51.24,1.847645286154319,-51.07,0.2598,0.5319,1.0125,0.9077,0.54,0.5788,0.5481451736285508,0
143681,npp,2848,3816,1.14059317111969,48.6186180114746,39.3975944519043,3670176,2853,3068,196611,3866787,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-10-14 00:43:46.391753,-60.76132328841403,66.05699881374045,54.06584130976576,4.295711801074488e-13,27.0,65.91,3.0,65.96,0.7988,2.473,10.5837,0.1952,0.0387,0.2227,0.2227,0
144246,npp,1797,154,0.996065139770508,48.6174621582031,39.4027557373047,3670176,1799,73,196611,3866787,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-10-16 22:06:56.275011,268.72067777751425,67.89354318070157,55.151916725527265,8.848868636595623e-30,2.0,-67.8,3.3166247903554,-67.76,0.4527,1.1145,2.8651,0.4332,0.4471,0.4315,0.4315,0
144263,npp,938,2561,0.424564749002457,48.6180038452148,39.399299621582,3670176,938,2071,196611,3866787,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-10-16 23:47:45.791918,-71.39932437051797,28.816246849461137,25.275625848801987,8.960731044344138e-29,18.0,28.75,1.184412938166907,29.03,0.4283,0.9965,1.9456,0.4845,-0.0001,0.2057,0.2057,0
144659,npp,2605,1672,0.502629578113556,48.6143417358398,39.3957595825195,3670176,2604,1264,196611,3866787,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-10-18 23:10:08.776734,98.50445569656485,20.539438325882646,18.10645867405215,1.237580866457104e-28,12.0,-20.53,1.0837787002826917,-20.26,0.3574,0.733,1.8497,0.6587,0.2702,0.3311,0.3311,0
144673,npp,1238,3949,0.306103333830833,48.6158828735352,39.4045829772949,3670176,1239,3141,196611,3866787,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-10-19 00:50:03.135281,-60.12100132474176,68.28945482136531,55.39266869212539,2.764732917603332e-29,28.0,68.14,3.3166247903554,68.14,0.7494,1.7722,6.8593,0.2724,0.0407,0.0834,0.0834,0
144859,npp,1860,1217,0.511862516403198,48.6138916015625,39.3989715576172,3670176,1861,903,196611,3866787,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-10-19 22:51:16.714569,96.84579532210996,41.06779985475541,35.58580877109626,9.353878360686925e-26,9.0,-41.04,1.4276677814245327,-40.87,0.3285,0.5395,1.7705,0.8949,0.4634,0.4581,0.4581,0
144874,npp,645,3552,0.365254148840904,48.6125907897949,39.4034385681152,3670176,646,2883,196611,3866787,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-10-20 00:31:27.086918,-63.9743616700793,60.941110155919,50.747233086793145,1.4754548243704593e-28,25.0,60.83,2.4157378735459294,60.86,0.5525,1.2945,7.6812,0.373,0.0982,0.1362,0.1362,0
145054,npp,1085,757,0.487081348896027,48.6161804199219,39.4001808166504,3670176,1083,540,196611,3866787,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-10-20 22:32:19.318605,93.14640248280323,55.35197216378914,46.777223746626326,3.545971784050958e-21,6.0,-55.3,2.0682789409984763,-55.22,0.4113,0.6872,1.965,0.7025,0.386,0.3422,0.3422,0
145068,npp,22,3139,0.793205201625824,48.6163711547852,39.3954429626465,3670176,23,2511,196611,3866787,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-10-21 00:12:47.484003,-67.46422952777904,50.555249493876566,43.16382415304627,6.387744272002633e-26,22.0,50.48,1.847645286154319,50.575,0.3988,1.0688,3.4127,0.4517,0.3337,0.3583,0.3583,0
145266,npp,2442,2708,0.335387319326401,48.6163215637207,39.404125213623,3670176,2442,2175,196611,3866787,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-10-21 23:54:04.324743,-70.79568241311806,35.38933368878354,30.86437827889495,1.221623464380872e-21,19.0,35.32,1.2937979144666532,35.41,0.3597,0.5672,1.7983,0.8512,0.3036,0.2855,0.2855,0
145844,npp,300,1371,0.125000000791209,48.6190605163574,39.3973083496094,3670144,300,1033,196611,3866755,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-10-24 22:57:37.042397,97.7671628157086,34.917234383663974,30.464941340647773,0.0009404635808752644,10.0,-34.92,1.2937979144666532,-34.79,0.3311,0.5231,1.3988,0.923,0.1751,0.1154,0.1154,0
145856,npp,2122,3687,0.67449951171875,48.6185646057129,39.4016761779785,3670176,2122,2984,196611,3866787,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-10-25 00:37:42.076523,-62.52220847038992,63.6584774079537,52.55004856037241,2.566929692178542e-10,26.0,63.53,2.7445598364131496,63.57,0.4768,1.7928,7.866,0.2693,0.0753,0.1816,0.1816,0
146029,npp,2607,911,3.83742237091064,48.6141014099121,39.4014625549316,3670144,2611,679,196611,3866755,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-10-25 22:38:41.427597,94.12305621781339,51.14595984397405,43.613391679934914,0.014162075134379736,7.0,-51.1,1.847645286154319,-51.07,0.2598,0.5319,1.0125,0.9077,2.2718,3.4831,3.1413435779639105,0
146218,npp,1812,458,2.73111820220947,48.6167640686035,39.4012222290039,3670144,1814,269,196611,3866755,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-10-26 22:19:44.039180,91.24715396727927,62.269907721044696,51.6309948368431,0.04221709080195191,4.0,-62.2,2.5331140255951103,-62.2,0.425,0.7562,1.36,0.6385,1.2624,1.7437,0.7249254373497431,0
146230,npp,850,2854,1.26631319522858,48.6152725219727,39.3950996398926,3670144,851,2301,196611,3866755,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-10-27 00:00:22.880916,-69.85645612113858,41.138436570173106,35.64497009133853,0.014725300263222236,20.0,41.08,1.4276677814245327,41.15,0.3588,0.7333,2.259,0.6584,0.8561,0.8337,0.4783519395205617,0
146424,npp,178,2418,1.93728470802307,48.6152229309082,39.404899597168,3670144,178,1956,196611,3866755,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-10-27 23:41:37.946253,-73.14796069949756,21.70995579540423,19.12693891238065,0.051938334897718284,17.0,21.66,1.0837787002826917,21.77,0.3276,0.7016,1.5791,0.6882,1.623,1.3332,0.0798342797415339,0
147003,npp,2971,3418,11.6841831207275,48.618091583252,39.4021110534668,3670144,2970,2765,196611,3866755,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-10-31 00:25:19.283070,-64.85690484795143,57.92053370508538,48.64102722376518,0.12929815281263582,24.0,57.81,2.2013981571160284,57.81,0.5388,1.1692,4.7292,0.4129,5.2593,4.825,1.7048023127380256,0
147184,npp,279,609,0.1250000023620459,48.6187705993652,39.3957061767578,3670144,280,395,196611,3866755,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-10-31 22:26:06.187111,92.28072536978823,58.98501286811336,49.38673411629243,0.12054365570874495,5.0,-58.92,2.253202848596432,-58.9,0.4635,0.9195,2.4918,0.525,0.1302,0.0656,-2.843335878624346,0
147195,npp,2338,2999,2.28950548171997,48.6146965026855,39.4019203186035,3670144,2339,2415,196611,3866755,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-11-01 00:06:39.690811,-68.76652875665987,46.220035960158384,39.75906375343757,0.11140917215429126,21.0,46.15,1.5732132722552272,46.195,0.5064,0.9356,2.467,0.516,1.3434,1.1814,-1.5071043114213718,0
147368,npp,2519,158,2.47357940673828,48.6180114746094,39.4000663757324,3670144,2520,75,196611,3866755,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-11-01 22:07:05.238264,268.6994348351855,67.83508151399627,55.11431243116578,0.08839883206198478,2.0,-67.73,3.3166247903554,-67.76,0.4527,1.1145,2.8651,0.4332,0.8926,1.0716,-1.0616232932681893,0
147382,npp,1675,2564,1.78597497940063,48.6159782409668,39.3978118896484,3670144,1675,2074,196611,3866755,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-11-01 23:47:54.754948,-71.31763035608515,28.956509714216427,25.394805770628015,0.09141590422767006,18.0,28.89,1.184412938166907,29.03,0.4283,0.9965,1.9456,0.4845,1.1494,0.8653,-1.3407306875649598,0
147774,npp,1968,3950,4.34426021575928,48.6153717041016,39.397834777832,3670144,1973,3143,196611,3866755,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-11-04 00:50:10.342955,-59.73014394564272,68.30737324692856,55.398865897407774,0.05382510983923342,28.0,68.16,3.3166247903554,68.14,0.7494,1.7722,6.8593,0.2724,1.2583,1.1835,-0.11539700342714587,0
148149,npp,1796,761,2.86691045761108,48.6190986633301,39.4038887023926,3670144,1798,544,196611,3866755,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-11-05 22:32:28.321517,93.57035752227586,55.24918767495915,46.699170890780216,0.015760967115173607,6.0,-55.19,2.0682789409984763,-55.22,0.4113,0.6872,1.965,0.7025,1.5367,2.014,1.633659429991711,0
148163,npp,731,3141,3.50094628334045,48.620662689209,39.3984756469727,3670144,731,2512,196611,3866755,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-11-06 00:12:54.708082,-67.08831780127241,50.61905653938118,43.210783891008084,0.023745807965695927,22.0,50.53,1.847645286154319,50.575,0.3988,1.0688,3.4127,0.4517,1.7992,1.5815,1.0084708152436133,0
148587,npp,2468,2273,0.430433034896851,48.6143608093262,39.3987693786621,3670144,2468,1828,196611,3866755,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-11-07 23:35:26.621105,-74.01197033152238,13.81647152041372,12.212229763754234,0.0043034208097841664,16.0,13.77,1.015504800579495,13.77,0.3605,0.6135,1.3313,0.7869,0.3025,0.3387,0.23485069228822433,0
148978,npp,1018,1374,0.456511229276657,48.6172065734863,39.4001159667969,3670176,1018,1035,196611,3866787,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-11-09 22:57:44.299323,97.79022406258687,34.78761943383547,30.354631377578066,9.273533052307806e-09,10.0,-34.79,1.2937979144666532,-34.79,0.3311,0.5231,1.3988,0.923,0.4313,0.4214,0.4214,0
149370,npp,2509,460,0.510632783174515,48.6191329956055,39.3994979858398,3670176,2507,271,196611,3866787,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-11-11 22:19:49.529353,90.79896554941023,62.22982276591831,51.60212129988756,1.9081717551322778e-22,4.0,-62.16,2.5331140255951103,-62.2,0.425,0.7562,1.36,0.6385,0.3859,0.326,0.326,0
149385,npp,1562,2856,0.275184363126755,48.6178817749023,39.4039192199707,3670176,1562,2302,196611,3866787,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-11-12 00:00:28.371700,-69.64341168961982,41.23694160735143,35.72439302863133,3.184552032989149e-16,20.0,41.15,1.4276677814245327,41.15,0.3588,0.7333,2.259,0.6584,0.1619,0.1812,0.1812,0
149759,npp,171,1975,0.1250000003404521,48.6181106567383,39.3990058898926,3670176,171,1545,196611,3866787,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-11-13 23:22:54.951733,90.3930108555542,3.5049382266082802,3.104112896219515,4.998312187179438e-32,14.0,-3.43,1.0,-3.31,0.2689,0.4828,1.1449,1.0,0.125,0.125,0.125,0
149944,npp,2513,1526,0.1558333430439234,48.6184310913086,39.3975143432617,3670176,2514,1145,196611,3866787,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-11-14 23:04:04.685881,99.44145678271842,27.881539527262973,24.470102626492398,1.5562393103960442e-30,11.0,-27.9,1.184412938166907,-27.94,0.2993,0.452,1.7244,1.0682,0.2328,0.1665,0.1665,0
150144,npp,588,3419,0.2003785818815231,48.6169357299805,39.3973083496094,3670176,587,2767,196611,3866787,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-11-16 00:25:24.799166,-64.61603997799382,57.94135429264015,48.65560117665928,2.732135540239883e-29,24.0,57.84,2.2013981571160284,57.81,0.5388,1.1692,4.7292,0.4129,0.0427,0.0827,0.0827,0
150700,npp,1666,2126,0.1722967401146889,48.6167678833008,39.3981590270996,3670176,1666,1689,196611,3866787,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-11-18 23:29:13.582045,-75.25696486344535,5.364336645116473,4.750147144891924,1.0643196642481742e-23,15.0,5.34,1.0,5.39,0.3021,0.6049,1.4072,0.7982,0.0502,0.1375,0.1375,0
151244,npp,2471,761,0.318040907382965,48.6168823242188,39.3969497680664,3670176,2472,545,196611,3866787,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-11-21 22:32:32.108805,93.52406028814252,55.24520354763211,46.69678119417606,1.0252181617579e-05,6.0,-55.19,2.0682789409984763,-55.22,0.4113,0.6872,1.965,0.7025,0.3043,0.2234,0.2234,0
151257,npp,1421,3142,0.471106112003326,48.6207618713379,39.3989791870117,3670176,1420,2512,196611,3866787,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-11-22 00:12:58.495642,-67.04266083784273,50.644517185426594,43.23080529562952,5.869392702223587e-13,22.0,50.56,1.847645286154319,50.575,0.3988,1.0688,3.4127,0.4517,0.1593,0.2128,0.2128,0
152480,npp,1539,2419,10.2278966903687,48.6154136657715,39.4034652709961,3670144,1539,1958,196611,3866755,1037,ukr_luhansk_37_11,48.61666667,39.4,37,11,ukr_luhansk,2012-11-28 23:41:46.028210,-74.10418694574632,21.8124106016802,19.216311232918578,0.1994027329036571,17.0,21.72,1.0837787002826917,21.77,0.3276,0.7016,1.5791,0.6882,9.2727,7.0384,2.2264523232122686,0
