gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101251,npp,1147,1988,0.658002555370331,48.2586822509766,39.2540740966797,3670144,1147,1557,196611,3866755,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-04-03 23:24:19.101526,96.04144475677415,2.6539030562199915,2.350668270312592,0.019635208402603802,14.0,-2.68,1.0,-3.31,0.1874,0.383,0.8662,1.0,0.658,0.658,0.03228387248175402,0
135532,npp,120,1215,0.12500000218566987,48.2607116699219,39.2556343078613,3670144,120,901,196611,3866755,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-09-01 22:51:37.330205,96.76113768812007,41.11560970125057,35.628978084659686,0.10451011748191891,9.0,-41.12,1.4276677814245327,-41.08,0.237,0.4049,1.6043,0.946,0.187,0.1182,-3.2122289242273316,0
135717,npp,2409,751,2.04598069190979,48.2615623474121,39.2580680847168,3670144,2409,534,196611,3866755,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-09-02 22:32:39.896999,93.08263956289296,55.48301272432749,46.879724440639855,0.08535252855955956,6.0,-55.45,2.0682789409984763,-55.45,0.2517,0.5404,1.6245,0.7088,1.111,1.4503,-1.2696331195841006,0
135906,npp,1597,295,1.81770539283752,48.2551612854004,39.2575225830078,3670144,1595,156,196611,3866755,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-09-03 22:13:38.905338,269.4773867907317,65.40808210247788,53.66007341090352,0.06531157812039923,3.0,-65.34,2.898275349237888,-65.36,0.4023,1.0688,2.9909,0.3584,0.6414,0.6514,-1.4298871911347957,0
136295,npp,2351,1825,1.0045697093009949,48.2601509094238,39.2584457397461,3670144,2351,1402,196611,3866755,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-09-05 23:16:46.007387,99.24451749267213,12.072479656899791,10.677585202162671,0.04067944831481436,13.0,-12.09,1.015504800579495,-12.09,0.2177,0.321,0.8996,1.1934,1.0562,1.1988,-0.09753392970501307,0
136480,npp,1590,1370,0.921683132648468,48.2600555419922,39.2618522644043,3670144,1591,1032,196611,3866755,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-09-06 22:57:53.910715,97.58394605113497,34.96756123579865,30.511159520203993,0.02658484474425026,10.0,-34.96,1.2937979144666532,-35.0,0.1925,0.4777,1.4547,0.8018,0.7262,0.739,-0.10818052199742256,0
136672,npp,817,905,0.1250000006822588,48.2561492919922,39.2581367492676,3670144,819,675,196611,3866755,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-09-07 22:38:58.254599,94.91558910220938,51.28861761936026,43.729105597678775,0.015004875526680585,7.0,-51.27,1.847645286154319,-51.285,0.2284,0.3884,0.6372,0.9862,0.2405,0.1233,-0.3548610877734733,0
136861,npp,13,447,0.12500000090781266,48.2552261352539,39.2614097595215,3670144,11,261,196611,3866755,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-09-08 22:19:57.263856,90.8343812089179,62.46660510633918,51.770343977565524,0.0066672536203174594,4.0,-62.42,2.6065528283652384,-62.42,0.2884,0.6955,2.0053,0.5507,0.1642,0.0688,-0.14366569076057417,0
137251,npp,734,1975,0.12500000019521296,48.2569046020508,39.2540245056152,3670144,734,1545,196611,3866755,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-09-10 23:23:00.818748,88.81635348129278,3.5488246626353788,3.1434342389596717,0.0016038132007715714,14.0,-3.43,1.0,-3.31,0.1874,0.383,0.8662,1.0,0.125,0.125,0.07389120784089291,0
137442,npp,3069,1522,0.243345066905022,48.2607765197754,39.2615661621094,3670176,3069,1141,196611,3866787,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-09-11 23:04:08.700885,97.9395282035763,28.080335873164746,24.644756157872813,0.0001069477189425553,11.0,-28.09,1.184412938166907,-28.09,0.2401,0.4624,1.933,0.8283,0.1981,0.2016,0.2016,0
137631,npp,2305,1060,0.31202208995819103,48.2573509216309,39.2598152160645,3670176,2307,778,196611,3866787,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-09-12 22:45:14.823877,95.81831738749494,46.549860152018375,40.024788902885156,1.3161792167914282e-09,8.0,-46.54,1.646109783506203,-46.54,0.2281,0.3897,2.148,0.9829,0.3358,0.3067,0.3067,0
137822,npp,1495,599,0.485981434583664,48.2549896240234,39.259838104248,3670176,1495,385,196611,3866787,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-09-13 22:26:15.621023,92.12933254845794,59.19540841484558,49.54231237261456,8.136862054469708e-16,5.0,-59.16,2.3545700244418297,-59.12,0.2586,0.7932,2.3719,0.4829,0.2526,0.2347,0.2347,0
138010,npp,669,141,0.335865363478661,48.2617301940918,39.2541198730469,3670176,667,67,196611,3866787,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-09-14 22:07:12.858308,268.31584570917107,68.0752512847528,55.2647863003856,1.731077899882826e-21,2.0,-68.0,3.3166247903554,-67.965,0.3176,1.2331,2.6149,0.3106,0.1125,0.1043,0.1043,0
138022,npp,2882,2571,0.22453093528747559,48.256763458252,39.2582702636719,3670176,2883,2079,196611,3866787,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-09-14 23:48:04.152346,-72.95119388836088,29.277772231356092,25.6737778338828,1.1095040341960532e-16,18.0,29.22,1.184412938166907,29.32,0.302,0.7412,1.713,0.5168,-0.0532,0.116,0.116,0
138408,npp,1455,1673,0.21958079189062119,48.2572822570801,39.2578430175781,3670176,1454,1264,196611,3866787,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-09-16 23:10:23.529474,98.38965848723848,20.46596563723723,18.04401333208766,1.381417128646846e-26,12.0,-20.47,1.0837787002826917,-20.37,0.2362,0.5181,1.4123,0.7393,0.1076,0.1623,0.1623,0
138796,npp,2986,749,0.25247922539711,48.2607727050781,39.2580833435059,3670176,2986,532,196611,3866787,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-09-18 22:32:32.224576,93.31596149828344,55.52749008554044,46.911495574576485,8.762611983555019e-28,6.0,-55.5,2.0682789409984763,-55.45,0.2517,0.5404,1.6245,0.7088,0.2438,0.179,0.179,0
138809,npp,1922,3153,0.2197981253266335,48.2570152282715,39.2580146789551,3670176,1924,2519,196611,3866787,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-09-19 00:13:00.388528,-67.8222973542846,50.933942733333836,43.460426260820576,2.6868815067645435e-28,22.0,50.87,1.847645286154319,50.87,0.3631,0.6993,3.0183,0.5477,0.1235,0.1204,0.1204,0
138994,npp,2172,293,0.365650966763496,48.2553749084473,39.2570877075195,3670176,2170,155,196611,3866787,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-09-19 22:13:31.239692,269.68864425351336,65.44078020227262,53.67938286929727,6.793520632458806e-26,3.0,-65.38,2.898275349237888,-65.36,0.4023,1.0688,2.9909,0.3584,0.1404,0.131,0.131,0
139009,npp,1260,2716,0.300400152802467,48.2589378356934,39.2585868835449,3670176,1260,2181,196611,3866787,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-09-19 23:54:15.416890,-70.63514424348475,35.71852692680224,31.14432654125621,1.5226520892597028e-28,19.0,35.67,1.2937979144666532,35.71,0.2559,0.5579,1.592,0.6866,0.184,0.2063,0.2063,0
139201,npp,570,2275,0.296944230794907,48.2563400268555,39.2629432678223,3670176,570,1829,196611,3866787,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-09-20 23:35:28.665944,-72.64609755793052,13.929989469955887,12.313755782649142,6.545507622809139e-27,16.0,13.88,1.015504800579495,13.88,0.2823,0.4343,1.199,0.8819,0.2477,0.2619,0.2619,0
139783,npp,1384,902,0.420648992061615,48.2615737915039,39.256175994873,3670176,1384,673,196611,3866787,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-09-23 22:38:48.840751,94.27117310193587,51.3856022601448,43.802278745076,1.714261354471837e-12,7.0,-51.36,1.847645286154319,-51.285,0.2284,0.3884,0.6372,0.9862,0.4005,0.4148,0.4148,0
139797,npp,269,3293,0.496134877204895,48.2583427429199,39.2602691650391,3670176,267,2639,196611,3866787,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-09-24 00:19:09.887259,-65.9042845230492,54.77858262094023,46.36413241857822,2.117180631296781e-19,23.0,54.71,2.0682789409984763,54.71,0.3701,0.6866,3.7809,0.5579,0.2909,0.2768,0.2768,0
140551,npp,558,1519,0.12500000116626198,48.2597694396973,39.2617149353027,3670144,558,1139,196611,3866755,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-09-27 23:03:59.342282,98.19829341924148,28.207306924234565,24.752935096546327,0.0323387197090259,11.0,-28.23,1.184412938166907,-28.09,0.2401,0.4624,1.933,0.8283,0.0981,0.1035,-0.9270395313525853,0
140565,npp,2312,3835,1.52296566963196,48.2625846862793,39.258430480957,3670144,2312,3079,196611,3866755,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-09-28 00:43:59.037701,-61.527466046442036,66.36452795152577,54.25473202861434,0.004883112657422177,27.0,66.25,3.0,66.23,0.6478,2.2007,13.5538,0.1741,0.1571,0.2651,0.10948961483941483,0
140750,npp,1698,3430,3.41864109039307,48.2580299377441,39.2600936889648,3670144,1701,2777,196611,3866755,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-09-29 00:25:21.187925,-65.45525113190158,58.18846878613962,48.83746021773636,0.041315451517303675,24.0,58.1,2.2013981571160284,58.1,0.301,1.1467,3.4324,0.334,1.4151,1.1419,-0.17470147425004812,0
140920,npp,2051,596,3.64015436172485,48.260929107666,39.260799407959,3670144,2053,382,196611,3866755,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-09-29 22:26:06.280755,92.3782463613399,59.25413385750002,49.58100472355765,0.16391901277686974,5.0,-59.22,2.3545700244418297,-59.12,0.2586,0.7932,2.3719,0.4829,1.5922,1.7579,-3.4657150387767492,0
140934,npp,1054,3006,3.66876196861267,48.2557716369629,39.262622833252,3670144,1052,2420,196611,3866755,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-09-30 00:06:38.003689,-68.54743216096512,46.448066914202776,39.945522323910076,0.1191856599228523,21.0,46.38,1.646109783506203,46.47,0.3865,0.7421,2.5077,0.5162,2.161,1.8937,-1.9043951387683902,0
141315,npp,2735,2123,2.51610803604126,48.2587776184082,39.2612075805664,3670144,2735,1686,196611,3866755,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-10-01 23:29:04.523751,-67.32441122722756,5.290348953257989,4.685068005387675,0.11288856108551028,15.0,5.16,1.0,5.57,0.2408,0.411,1.2099,0.932,2.4882,2.3451,-1.2523251882228799,0
141507,npp,2005,1670,1.96491205692291,48.260311126709,39.2602577209473,3670144,2006,1262,196611,3866755,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-10-02 23:10:14.225201,100.46677028395743,20.603813873486253,18.163555505682755,0.09286002673192482,12.0,-20.63,1.0837787002826917,-20.37,0.2362,0.5181,1.4123,0.7393,1.718,1.4527,-1.5064749237678425,0
141522,npp,637,3966,2.60516548156738,48.2548599243164,39.2566070556641,3670144,635,3151,196611,3866755,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-10-03 00:50:06.804555,-59.90588927724515,68.53845533841914,55.539263479030375,0.08380377851019014,28.0,68.42,3.3166247903554,68.42,0.634,1.5309,5.1326,0.2502,0.7069,0.6518,-2.018779027510567,0
141699,npp,1247,1210,1.76513063907623,48.2544174194336,39.2619476318359,3670144,1245,896,196611,3866755,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-10-03 22:51:18.593699,96.07317908880134,41.31589323933134,35.790993109195796,0.0715948179909317,9.0,-41.3,1.4276677814245327,-41.08,0.237,0.4049,1.6043,0.946,1.3358,1.6698,-0.6117154973205592,0
141713,npp,31,3565,2.02957665920258,48.2545585632324,39.2599868774414,3670144,36,2894,196611,3866755,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-10-04 00:31:28.966158,-63.458372880521125,61.18193380207602,50.91382899505113,0.0725256286830454,25.0,61.09,2.5331140255951103,61.18,0.5115,1.0915,5.9369,0.3509,0.7534,0.7122,-1.5989776862711347,0
142099,npp,1803,2712,0.782155692577362,48.2595481872559,39.2591896057129,3670144,1803,2178,196611,3866755,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-10-05 23:54:04.396446,-70.73462752152581,35.541498472677155,30.99373306154675,0.041776422642679535,19.0,35.49,1.2937979144666532,35.71,0.2559,0.5579,1.592,0.6866,0.5564,0.537,-0.794291263202309,0
142293,npp,1110,2270,0.604392409324646,48.2613983154297,39.2549819946289,3670144,1110,1825,196611,3866755,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-10-06 23:35:17.663408,-73.67285603247448,13.63728225623372,12.055433380030948,0.02697210671971347,16.0,13.6,1.015504800579495,13.88,0.2823,0.4343,1.199,0.8819,0.5505,0.533,-0.32652141793564815,0
142483,npp,373,1819,0.1250000004595443,48.2580947875977,39.2600021362305,3670144,373,1396,196611,3866755,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-10-07 23:16:27.374166,101.12879407690066,12.399387096197497,10.964920341756361,0.014806058185416367,13.0,-12.42,1.015504800579495,-12.09,0.2177,0.321,0.8996,1.1934,0.1901,0.1492,-0.32262536602769226,0
142871,npp,1921,899,0.487297028303146,48.2600288391113,39.2628173828125,3670144,1924,671,196611,3866755,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-10-09 22:38:37.907505,94.78428989242688,51.47263592614754,43.86618827698363,0.0012438837889939204,7.0,-51.44,1.847645286154319,-51.285,0.2284,0.3884,0.6372,0.9862,0.4366,0.4806,0.4409610956617712,0
143082,npp,168,2858,0.301057100296021,48.2563018798828,39.2579574584961,3670144,168,2304,196611,3866755,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-10-11 00:00:17.563066,-70.81219339106215,41.27831745830577,35.76088406985882,0.0009664793477923643,20.0,41.23,1.4867838833500562,41.44,0.2673,0.56,2.0699,0.684,0.2089,0.2059,0.2059,0
144246,npp,1852,139,0.32885067164897896,48.2591667175293,39.2543907165527,3670176,1850,66,196611,3866787,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-10-16 22:07:01.612856,268.39663088403177,68.11815615770864,55.28200578779958,7.269271138204356e-30,2.0,-68.04,3.3166247903554,-67.965,0.3176,1.2331,2.6149,0.3106,0.1104,0.1022,0.1022,0
144263,npp,994,2567,0.25119127333164204,48.2570991516113,39.2611846923828,3670176,995,2076,196611,3866787,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-10-16 23:47:52.908993,-72.26644094673593,29.08164951077118,25.503110353976133,7.261450463024914e-29,18.0,29.03,1.184412938166907,29.32,0.302,0.7412,1.713,0.5168,-0.0307,0.1298,0.1298,0
144659,npp,2660,1671,0.311429440975189,48.2611236572266,39.2605628967285,3670176,2661,1263,196611,3866787,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-10-18 23:10:15.893809,99.6880908717551,20.57380678794458,18.136285845892093,1.0872950144403614e-28,12.0,-20.58,1.0837787002826917,-20.37,0.2362,0.5181,1.4123,0.7393,0.1923,0.2302,0.2302,0
144673,npp,1292,3965,0.551219463348389,48.260440826416,39.2558441162109,3670176,1290,3150,196611,3866787,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-10-19 00:50:08.473080,-60.01531032474678,68.53136229483201,55.531278984475065,2.3165638423860338e-29,28.0,68.4,3.3166247903554,68.42,0.634,1.5309,5.1326,0.2502,0.0876,0.1379,0.1379,0
144859,npp,1915,1211,0.302553355693817,48.258430480957,39.2538146972656,3670176,1915,898,196611,3866787,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-10-19 22:51:22.052405,96.69743768637588,41.27414425578046,35.75485753588879,8.77716815350745e-26,9.0,-41.27,1.4276677814245327,-41.08,0.237,0.4049,1.6043,0.946,0.3113,0.2862,0.2862,0
144874,npp,699,3565,0.341265633702278,48.259521484375,39.2597503662109,3670176,698,2893,196611,3866787,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-10-20 00:31:32.424718,-63.77998454855641,61.1939562855384,50.918389698352236,1.2800057582251023e-28,25.0,61.09,2.5331140255951103,61.18,0.5115,1.0915,5.9369,0.3509,0.0869,0.1198,0.1198,0
145054,npp,1141,749,0.527600079774857,48.2581634521484,39.2629547119141,3670176,1142,531,196611,3866787,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-10-20 22:32:26.435681,93.4404467379313,55.54300436771365,46.9170006251742,3.574601053946442e-21,6.0,-55.5,2.0682789409984763,-55.45,0.2517,0.5404,1.6245,0.7088,0.3769,0.374,0.374,0
145068,npp,77,3149,0.296758532524109,48.258716583252,39.2553253173828,3670176,76,2517,196611,3866787,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-10-21 00:12:52.821840,-67.08192244409729,50.828136051771345,43.37381353771543,5.80277648996474e-26,22.0,50.76,1.847645286154319,50.87,0.3631,0.6993,3.0183,0.5477,0.1652,0.1625,0.1625,0
145266,npp,2498,2714,0.340363144874573,48.2578430175781,39.2550582885742,3670176,2499,2180,196611,3866787,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-10-21 23:54:11.441818,-71.51280301509652,35.629895720446704,31.066379382931732,1.185003079262724e-21,19.0,35.58,1.2937979144666532,35.71,0.2559,0.5579,1.592,0.6866,0.2149,0.2337,0.2337,0
145460,npp,1817,2273,0.30036173760891,48.261547088623,39.2580184936523,3670176,1817,1828,196611,3866787,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-10-22 23:35:24.723148,-72.74458177811961,13.812188199766444,12.208837805729328,5.851652814677468e-16,16.0,13.77,1.015504800579495,13.88,0.2823,0.4343,1.199,0.8819,0.2511,0.2649,0.2649,0
145844,npp,356,1367,0.12500000049959725,48.2608299255371,39.2535781860352,3670144,357,1031,196611,3866755,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-10-24 22:57:44.159472,98.31379230697682,35.07715856314394,30.599365970029815,0.0009834281574962397,10.0,-35.08,1.2937979144666532,-35.0,0.1925,0.4777,1.4547,0.8018,0.1104,0.1002,0.1002,0
145856,npp,2178,3702,0.699295282363892,48.2556304931641,39.2572708129883,3670176,2181,2994,196611,3866787,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-10-25 00:37:49.193597,-62.93209316117617,63.93233436405685,52.72596792415868,2.676475520955368e-10,26.0,63.82,2.7445598364131496,63.84,0.512,1.7815,5.7922,0.215,-0.0113,0.1504,0.1504,0
146029,npp,2663,903,3.44988656044006,48.2564888000488,39.2539939880371,3670144,2663,674,196611,3866755,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-10-25 22:38:48.544673,94.44645813920438,51.35971902561661,43.776811596585546,0.014444899316655076,7.0,-51.33,1.847645286154319,-51.285,0.2284,0.3884,0.6372,0.9862,2.04,3.4022,2.9418837009578267,0
146044,npp,1547,3291,0.70157790184021,48.2627639770508,39.2563819885254,3670144,1547,2638,196611,3866755,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-10-26 00:19:09.593038,-66.09668789151976,54.73874242923795,46.328428091269046,0.0005428957162855849,23.0,54.66,2.0682789409984763,54.71,0.3701,0.6866,3.7809,0.5579,0.3903,0.3914,0.3914,0
146218,npp,1867,447,2.46766519546509,48.2592658996582,39.2632102966309,3670144,1866,260,196611,3866755,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-10-26 22:19:49.376983,90.85711500097283,62.48329540209073,51.77194100873243,0.04269558514243766,4.0,-62.42,2.6065528283652384,-62.42,0.2884,0.6955,2.0053,0.5507,1.0629,1.359,-0.0015822586486511359,0
146230,npp,905,2862,1.15480101108551,48.2569351196289,39.261302947998,3670144,905,2307,196611,3866755,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-10-27 00:00:28.218753,-69.88987962691617,41.435037871689325,35.88797921992511,0.014966022565673228,20.0,41.37,1.4867838833500562,41.44,0.2673,0.56,2.0699,0.684,0.7831,0.7899,0.31297704139763943,0
146424,npp,233,2421,1.89754509925842,48.2610168457031,39.2573852539062,3670144,233,1960,196611,3866755,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-10-27 23:41:43.284056,-73.0808067088456,21.872168310284938,19.268067226380996,0.052457547055536985,17.0,21.82,1.0837787002826917,21.93,0.2393,0.442,1.0675,0.8666,1.7261,1.6444,-0.02726716694201614,0
146813,npp,559,3834,13.55384349823,48.2579383850098,39.2535095214844,3670144,556,3079,196611,3866755,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-10-30 00:44:02.435849,-61.15771649873782,66.35905471509624,54.243934452790405,0.15108965401074004,27.0,66.23,3.0,66.23,0.6478,2.2007,13.5538,0.1741,4.1674,2.3591,-2.4556812479105212,0
146991,npp,1121,1060,11.1931667327881,48.2575340270996,39.2594680786133,3670144,1123,778,196611,3866755,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-10-30 22:45:10.688841,95.88000125587784,46.553791783460085,40.021146343440705,0.1596301881240052,8.0,-46.54,1.646109783506203,-46.54,0.2281,0.3897,2.148,0.9829,6.9461,11.0017,5.914757142051202,0
147003,npp,3027,3430,11.8342332839966,48.2574882507324,39.2551536560059,3670144,3029,2777,196611,3866755,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-10-31 00:25:26.400146,-65.30484952458869,58.19377014248584,48.8346706499473,0.13004176978551407,24.0,58.1,2.2013981571160284,58.1,0.301,1.1467,3.4324,0.334,5.2379,3.953,-0.1910473122261762,0
147184,npp,335,600,0.12500000257041255,48.2551727294922,39.2610626220703,3670144,340,386,196611,3866755,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-10-31 22:26:11.524914,91.81199053958636,59.19290548467679,49.531852347357464,0.12107040452874812,5.0,-59.13,2.3545700244418297,-59.12,0.2586,0.7932,2.3719,0.4829,0.0993,0.0604,-3.7977563854830243,0
147195,npp,2393,3007,2.4152455329895,48.2582511901855,39.2567138671875,3670144,2393,2421,196611,3866755,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-11-01 00:06:45.028650,-68.8223597657122,46.48187853726946,39.96729778370582,0.11197096572466043,21.0,46.41,1.646109783506203,46.47,0.3865,0.7421,2.5077,0.5162,1.3995,1.2467,-2.32148413286726,0
147368,npp,2574,144,1.69884836673737,48.259334564209,39.2596778869629,3670144,2581,68,196611,3866755,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-11-01 22:07:10.576109,268.3785547434476,68.04734950508875,55.23745132405659,0.08868964471693735,2.0,-67.96,3.3166247903554,-67.965,0.3176,1.2331,2.6149,0.3106,0.5235,0.5277,-2.298577160159504,0
147382,npp,1731,2570,2.0488193035125697,48.2551345825195,39.2595138549805,3670144,1731,2078,196611,3866755,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-11-01 23:48:01.872022,-72.1810477597812,29.22136752187451,25.621735125820884,0.09178110281666255,18.0,29.18,1.184412938166907,29.32,0.302,0.7412,1.713,0.5168,1.4871,1.0588,-1.8659928036343374,0
147774,npp,2023,3967,5.13262605667114,48.258975982666,39.2542533874512,3670144,2024,3151,196611,3866755,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-11-04 00:50:17.460031,-60.15329720244334,68.56632700467532,55.546959002906306,0.05405904112694372,28.0,68.43,3.3166247903554,68.42,0.634,1.5309,5.1326,0.2502,1.469,1.2842,-0.4385020552944703,0
147947,npp,2629,1215,4.48702335357666,48.2559967041016,39.2587280273438,3670144,2629,901,196611,3866755,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-11-04 22:51:31.050838,97.172160801048,41.11688469835855,35.62380520719033,0.030684991074188157,9.0,-41.12,1.4276677814245327,-41.08,0.237,0.4049,1.6043,0.946,3.2423,4.2446,3.266759918336958,0
147962,npp,1411,3567,4.93929672241211,48.2626457214355,39.2567443847656,3670144,1414,2895,196611,3866755,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-11-05 00:31:41.423497,-64.05534344199759,61.23620158498262,50.94390596054951,0.03832352557158052,25.0,61.14,2.5331140255951103,61.18,0.5115,1.0915,5.9369,0.3509,1.902,1.7333,0.512042373301425,0
148149,npp,1852,751,2.44389915466309,48.2571830749512,39.2544555664062,3670144,1851,534,196611,3866755,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-11-05 22:32:33.659355,93.03599593804184,55.49264370963126,46.87776588991711,0.01575142557880921,6.0,-55.45,2.0682789409984763,-55.45,0.2517,0.5404,1.6245,0.7088,1.3034,1.7323,1.2303485659241913,0
148163,npp,787,3152,3.34365749359131,48.258171081543,39.2577743530273,3670144,789,2518,196611,3866755,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-11-06 00:13:01.825159,-67.5849339921839,50.91458738069353,43.43793898740025,0.023885347727699752,22.0,50.84,1.847645286154319,50.87,0.3631,0.6993,3.0183,0.5477,1.8142,1.8314,1.0702444788484584,0
148587,npp,2523,2276,0.377342700958252,48.2581443786621,39.2628593444824,3670144,2523,1830,196611,3866755,5320,ukr_luhansk_20_54,48.25833333,39.25833333,20,54,ukr_luhansk,2012-11-07 23:35:31.958898,-71.7370863835424,13.998982887202999,12.37276030933036,0.004300496171144294,16.0,13.94,1.015504800579495,13.88,0.2823,0.4343,1.199,0.8819,0.3269,0.3328,0.19575588233947053,0
