lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.713,0.77,0.711
2,0.606,0.704,0.604
3,0.576,0.649,0.573
4,0.571,0.605,0.568
5,0.594,0.569,0.59
6,0.553,0.54,0.548
7,0.501,0.517,0.496
8,0.486,0.498,0.48
9,0.476,0.483,0.469
10,0.526,0.471,0.519
11,0.582,0.461,0.576
12,0.488,0.452,0.48
13,0.437,0.443,0.429
14,0.426,0.435,0.418
15,0.432,0.427,0.424
16,0.439,0.418,0.43
17,0.388,0.408,0.38
18,0.367,0.398,0.359
19,0.356,0.387,0.348
20,0.354,0.374,0.347
21,0.37,0.361,0.364
22,0.33,0.346,0.324
23,0.306,0.331,0.3
24,0.29,0.316,0.284
25,0.281,0.299,0.276
26,0.288,0.277,0.283
27,0.264,0.26,0.259
28,0.241,0.247,0.237
29,0.226,0.234,0.222
30,0.218,0.222,0.214
31,0.218,0.208,0.214
32,0.212,0.195,0.208
33,0.185,0.184,0.18
34,0.17,0.175,0.164
35,0.159,0.166,0.153
36,0.153,0.156,0.147
37,0.149,0.143,0.143
38,0.135,0.132,0.128
39,0.12,0.122,0.113
40,0.109,0.113,0.102
41,0.102,0.103,0.094
42,0.098,0.093,0.09
43,0.084,0.084,0.076
44,0.074,0.076,0.066
45,0.065,0.068,0.057
46,0.058,0.061,0.05
47,0.053,0.052,0.046
48,0.046,0.044,0.038
49,0.038,0.037,0.031
50,0.03,0.031,0.024
51,0.024,0.024,0.019
52,0.019,0.018,0.014
53,0.015,0.012,0.011
54,0.008,0.006,0.004
55,0.002,0.002,-0.002
56,-0.004,-0.003,-0.007
57,-0.008,-0.007,-0.011
58,-0.011,-0.011,-0.014
59,-0.015,-0.015,-0.018
60,-0.019,-0.018,-0.022
61,-0.022,-0.021,-0.026
62,-0.026,-0.023,-0.029
63,-0.028,-0.026,-0.031
64,-0.029,-0.028,-0.033
65,-0.031,-0.029,-0.036
66,-0.032,-0.031,-0.036
67,-0.033,-0.032,-0.037
68,-0.033,-0.033,-0.037
69,-0.033,-0.034,-0.037
70,-0.033,-0.035,-0.037
71,-0.033,-0.035,-0.037
72,-0.033,-0.036,-0.038
73,-0.034,-0.036,-0.039
74,-0.035,-0.036,-0.04
75,-0.036,-0.036,-0.041
76,-0.037,-0.037,-0.041
77,-0.037,-0.037,-0.041
78,-0.038,-0.037,-0.04
79,-0.038,-0.037,-0.04
80,-0.038,-0.038,-0.04
81,-0.038,-0.038,-0.04
82,-0.038,-0.038,-0.039
83,-0.038,-0.038,-0.039
84,-0.039,-0.038,-0.038
85,-0.039,-0.039,-0.039
86,-0.039,-0.039,-0.039
87,-0.039,-0.039,-0.038
88,-0.039,-0.039,-0.038
89,-0.039,-0.039,-0.038
90,-0.039,-0.039,-0.038
91,-0.04,-0.039,-0.039
92,-0.039,-0.039,-0.039
93,-0.039,-0.039,-0.039
94,-0.04,-0.039,-0.039
95,-0.04,-0.039,-0.039
96,-0.04,-0.039,-0.039
97,-0.04,-0.039,-0.038
98,-0.039,-0.039,-0.036
99,-0.038,-0.039,-0.036
100,-0.038,-0.039,-0.037
101,-0.038,-0.039,-0.037
102,-0.039,-0.039,-0.038
103,-0.039,-0.04,-0.038
104,-0.038,-0.04,-0.038
105,-0.039,-0.04,-0.038
106,-0.04,-0.04,-0.039
107,-0.041,-0.04,-0.04
108,-0.041,-0.04,-0.039
109,-0.04,-0.04,-0.038
110,-0.04,-0.04,-0.038
111,-0.04,-0.04,-0.038
112,-0.04,-0.04,-0.038
113,-0.04,-0.039,-0.038
114,-0.039,-0.039,-0.037
115,-0.039,-0.039,-0.037
116,-0.039,-0.039,-0.037
117,-0.039,-0.038,-0.037
118,-0.039,-0.038,-0.038
119,-0.038,-0.038,-0.037
120,-0.037,-0.037,-0.036
121,-0.037,-0.037,-0.037
122,-0.037,-0.036,-0.037
123,-0.036,-0.036,-0.036
124,-0.034,-0.035,-0.035
125,-0.033,-0.035,-0.032
126,-0.034,-0.035,-0.033
127,-0.035,-0.034,-0.034
128,-0.034,-0.034,-0.032
129,-0.032,-0.033,-0.032
130,-0.032,-0.033,-0.033
131,-0.033,-0.033,-0.035
132,-0.033,-0.033,-0.036
133,-0.034,-0.033,-0.036
134,-0.033,-0.033,-0.036
135,-0.032,-0.033,-0.034
136,-0.032,-0.033,-0.032
137,-0.033,-0.033,-0.032
138,-0.033,-0.032,-0.031
139,-0.032,-0.032,-0.03
140,-0.031,-0.032,-0.029
141,-0.03,-0.032,-0.028
142,-0.031,-0.031,-0.029
143,-0.031,-0.031,-0.029
144,-0.03,-0.03,-0.028
145,-0.03,-0.029,-0.028
146,-0.029,-0.029,-0.028
147,-0.03,-0.028,-0.028
148,-0.03,-0.027,-0.029
149,-0.03,-0.027,-0.029
150,-0.029,-0.026,-0.028
151,-0.027,-0.026,-0.026
152,-0.025,-0.025,-0.025
153,-0.024,-0.025,-0.024
154,-0.023,-0.024,-0.022
155,-0.021,-0.024,-0.02
156,-0.018,-0.023,-0.016
157,-0.017,-0.023,-0.016
158,-0.02,-0.022,-0.02
159,-0.021,-0.022,-0.022
160,-0.02,-0.021,-0.022
161,-0.021,-0.021,-0.023
162,-0.022,-0.02,-0.024
163,-0.023,-0.02,-0.025
164,-0.023,-0.019,-0.024
165,-0.023,-0.018,-0.023
166,-0.022,-0.018,-0.022
167,-0.021,-0.017,-0.019
168,-0.019,-0.017,-0.017
169,-0.017,-0.017,-0.015
170,-0.015,-0.016,-0.012
171,-0.014,-0.016,-0.01
172,-0.01,-0.016,-0.005
173,-0.011,-0.015,-0.007
174,-0.013,-0.015,-0.009
175,-0.013,-0.015,-0.009
176,-0.014,-0.014,-0.01
177,-0.013,-0.014,-0.01
178,-0.012,-0.014,-0.008
179,-0.014,-0.013,-0.01
180,-0.014,-0.013,-0.01
181,-0.014,-0.013,-0.01
182,-0.014,-0.013,-0.009
183,-0.013,-0.013,-0.008
184,-0.014,-0.013,-0.009
185,-0.015,-0.013,-0.011
186,-0.016,-0.013,-0.013
187,-0.016,-0.014,-0.015
188,-0.015,-0.014,-0.015
189,-0.014,-0.014,-0.014
190,-0.013,-0.014,-0.014
191,-0.014,-0.015,-0.014
192,-0.014,-0.015,-0.014
193,-0.014,-0.015,-0.014
194,-0.015,-0.015,-0.015
195,-0.014,-0.015,-0.014
196,-0.014,-0.015,-0.013
197,-0.015,-0.015,-0.014
198,-0.015,-0.015,-0.014
199,-0.015,-0.016,-0.014
200,-0.015,-0.016,-0.015
201,-0.017,-0.017,-0.017
202,-0.02,-0.018,-0.02
203,-0.021,-0.018,-0.02
204,-0.021,-0.019,-0.021
205,-0.021,-0.02,-0.021
206,-0.02,-0.021,-0.02
207,-0.021,-0.022,-0.021
208,-0.022,-0.023,-0.022
209,-0.022,-0.023,-0.022
210,-0.022,-0.024,-0.022
211,-0.022,-0.025,-0.021
212,-0.025,-0.026,-0.024
213,-0.028,-0.026,-0.027
214,-0.029,-0.027,-0.027
215,-0.029,-0.027,-0.027
216,-0.028,-0.028,-0.027
217,-0.029,-0.028,-0.029
218,-0.03,-0.028,-0.03
219,-0.032,-0.029,-0.032
220,-0.031,-0.029,-0.032
221,-0.03,-0.03,-0.031
222,-0.029,-0.03,-0.029
223,-0.029,-0.031,-0.029
224,-0.031,-0.031,-0.029
225,-0.032,-0.032,-0.029
226,-0.031,-0.033,-0.027
227,-0.028,-0.033,-0.025
228,-0.031,-0.034,-0.027
229,-0.033,-0.035,-0.028
230,-0.036,-0.035,-0.029
231,-0.037,-0.036,-0.03
232,-0.038,-0.037,-0.03
233,-0.039,-0.038,-0.03
234,-0.04,-0.039,-0.03
235,-0.041,-0.039,-0.03
236,-0.041,-0.04,-0.03
237,-0.042,-0.041,-0.03
238,-0.043,-0.042,-0.03
239,-0.043,-0.043,-0.03
240,-0.044,-0.043,-0.03
241,-0.044,-0.044,-0.028
242,-0.043,-0.044,-0.027
243,-0.043,-0.045,-0.027
244,-0.045,-0.045,-0.028
245,-0.047,-0.045,-0.03
246,-0.047,-0.045,-0.03
247,-0.046,-0.046,-0.03
248,-0.046,-0.046,-0.03
249,-0.046,-0.046,-0.031
250,-0.046,-0.046,-0.031
251,-0.046,-0.046,-0.031
252,-0.045,-0.046,-0.029
253,-0.043,-0.046,-0.027
254,-0.043,-0.046,-0.027
255,-0.046,-0.046,-0.028
256,-0.047,-0.046,-0.029
257,-0.047,-0.047,-0.03
258,-0.047,-0.047,-0.03
259,-0.047,-0.047,-0.029
260,-0.047,-0.048,-0.029
261,-0.048,-0.048,-0.029
262,-0.048,-0.048,-0.029
263,-0.048,-0.048,-0.029
264,-0.048,-0.048,-0.029
265,-0.048,-0.049,-0.029
266,-0.048,-0.049,-0.029
267,-0.049,-0.049,-0.029
268,-0.049,-0.049,-0.029
269,-0.049,-0.048,-0.029
270,-0.049,-0.048,-0.029
271,-0.048,-0.048,-0.029
272,-0.048,-0.047,-0.028
273,-0.048,-0.047,-0.027
274,-0.047,-0.046,-0.027
275,-0.046,-0.045,-0.027
276,-0.044,-0.044,-0.026
277,-0.043,-0.043,-0.026
278,-0.042,-0.042,-0.025
279,-0.04,-0.041,-0.024
280,-0.038,-0.039,-0.023
281,-0.037,-0.038,-0.021
282,-0.035,-0.036,-0.02
283,-0.034,-0.034,-0.018
284,-0.033,-0.032,-0.016
285,-0.03,-0.03,-0.014
286,-0.028,-0.028,-0.012
287,-0.026,-0.026,-0.011
288,-0.025,-0.024,-0.009
289,-0.022,-0.022,-0.006
290,-0.019,-0.019,-0.004
291,-0.017,-0.017,-0.002
292,-0.014,-0.014,0.001
293,-0.011,-0.011,0.004
294,-0.009,-0.009,0.006
295,-0.006,-0.006,0.009
296,-0.003,-0.003,0.012
297,0.0,0.0,0.014
298,0.003,0.003,0.017
299,0.006,0.006,0.019
300,0.009,0.009,0.022
301,0.012,0.013,0.024
302,0.015,0.016,0.027
303,0.018,0.019,0.03
304,0.022,0.022,0.032
305,0.025,0.026,0.035
306,0.029,0.029,0.038
307,0.033,0.033,0.04
308,0.036,0.036,0.043
309,0.04,0.039,0.046
310,0.044,0.043,0.05
311,0.047,0.046,0.052
312,0.05,0.049,0.055
313,0.053,0.052,0.058
314,0.056,0.056,0.061
315,0.06,0.06,0.065
316,0.064,0.063,0.068
317,0.067,0.068,0.071
318,0.071,0.071,0.075
319,0.076,0.076,0.08
320,0.082,0.08,0.085
321,0.084,0.085,0.088
322,0.086,0.09,0.089
323,0.089,0.095,0.092
324,0.093,0.098,0.096
325,0.099,0.102,0.102
326,0.106,0.106,0.108
327,0.106,0.11,0.108
328,0.108,0.113,0.109
329,0.111,0.115,0.112
330,0.118,0.117,0.118
331,0.13,0.119,0.129
332,0.127,0.122,0.126
333,0.126,0.123,0.125
334,0.129,0.122,0.126
335,0.134,0.122,0.13
336,0.134,0.121,0.13
337,0.126,0.121,0.122
338,0.118,0.12,0.113
339,0.114,0.118,0.109
340,0.113,0.115,0.107
341,0.113,0.112,0.107
342,0.106,0.11,0.1
343,0.094,0.11,0.088
344,0.087,0.107,0.081
345,0.084,0.102,0.078
346,0.097,0.097,0.091
347,0.114,0.092,0.108
348,0.09,0.088,0.084
349,0.078,0.083,0.071
350,0.074,0.077,0.067
351,0.077,0.072,0.071
352,0.101,0.067,0.095
353,0.072,0.064,0.066
354,0.054,0.062,0.048
355,0.048,0.059,0.042
356,0.059,0.057,0.053
357,0.082,0.054,0.076
358,0.065,0.053,0.059
359,0.04,0.053,0.032
360,0.03,0.051,0.022
361,0.027,0.049,0.019
362,0.052,0.047,0.043
363,0.056,0.046,0.047
364,0.023,0.047,0.014
365,0.014,0.046,0.005
366,0.012,0.047,0.002
367,0.035,0.048,0.024
368,0.134,0.05,0.123
369,0.087,0.054,0.077
370,0.068,0.058,0.057
371,0.06,0.063,0.05
372,0.061,0.068,0.051
373,0.105,0.072,0.095
374,0.076,0.077,0.066
375,0.06,0.082,0.05
376,0.055,0.087,0.045
377,0.055,0.092,0.046
378,0.076,0.096,0.067
379,0.11,0.1,0.102
380,0.099,0.103,0.091
381,0.095,0.106,0.087
382,0.092,0.107,0.085
383,0.118,0.108,0.111
384,0.159,0.108,0.152
385,0.13,0.108,0.123
386,0.109,0.106,0.102
387,0.093,0.104,0.085
388,0.099,0.101,0.09
389,0.124,0.097,0.115
390,0.086,0.092,0.078
391,0.073,0.087,0.064
392,0.066,0.081,0.057
393,0.063,0.076,0.053
394,0.079,0.07,0.069
395,0.066,0.064,0.056
396,0.058,0.059,0.048
397,0.052,0.055,0.042
398,0.05,0.052,0.039
399,0.054,0.051,0.043
400,0.055,0.051,0.044
