gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3063,1572,0.35879524052143097,48.2446708679199,39.7734718322754,3670176,3064,1181,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2012-09-11 23:04:08.700885,98.91108013640121,25.63635301992979,22.53713468916621,0.00011615505071397603,11.0,-25.65,1.1367971201176101,-25.6,0.1539,0.2683,0.3795,0.9617,0.3376,0.3451,0
137631,npp,2302,1110,0.430356323719025,48.2382888793945,39.7767562866211,3670176,2300,816,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2012-09-12 22:45:13.044596,95.81281583181145,44.85771457920156,38.671111312507435,1.7993056011278807e-09,8.0,-44.85,1.5732132722552272,-44.81,0.1535,0.2961,0.4059,0.8713,0.3433,0.375,0
137822,npp,1495,648,0.1949389055371284,48.2407379150391,39.7707633972168,3670176,1496,431,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2012-09-13 22:26:15.621023,92.50793788962793,58.04866028140405,48.73383572455166,1.049015868023819e-15,5.0,-58.0,2.2013981571160284,-57.96,0.1559,0.2929,0.4987,0.8808,0.2135,0.1717,0
138010,npp,674,192,0.361223846673965,48.2414932250977,39.775074005127,3670176,677,94,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2012-09-14 22:07:14.637589,269.12170771533874,67.22446650689686,54.7647314523386,2.0430389094090118e-21,2.0,-67.15,3.1865100272627664,-67.14,0.2293,0.3817,0.543,0.6759,0.2516,0.2442,0
138022,npp,2868,2619,0.337825432419777,48.2445259094238,39.773551940918,3670176,2869,2114,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2012-09-14 23:48:02.373072,-72.1413159588965,31.499382830352854,27.572918997356744,1.4924645521349722e-16,18.0,31.44,1.2365102219381485,31.4,0.2715,0.3785,0.6334,0.6817,0.2251,0.2303,0
138408,npp,1448,1723,0.1724224835634232,48.2398300170898,39.7779006958008,3670176,1448,1308,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2012-09-16 23:10:23.529474,99.71497940804997,17.741540278433856,15.66114250538917,1.5429188481733185e-26,12.0,-17.76,1.0442604737599883,-17.76,0.1728,0.2583,0.3885,0.9988,0.1758,0.1722,0
138603,npp,695,1265,0.12500000002252562,48.2426261901855,39.7790489196777,3670176,695,944,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2012-09-17 22:51:29.655650,97.00916251372048,39.23112695135939,34.07431402100792,5.930202091072365e-28,9.0,-39.23,1.4276677814245327,-39.12,0.1946,0.2982,0.4145,0.8653,0.1367,0.1082,0
138615,npp,2534,3614,0.443919718265533,48.2394866943359,39.7752647399902,3670176,2535,2931,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2012-09-18 00:31:38.246954,-63.63096911745922,62.21070151139126,51.60761335203423,3.2821706555031206e-26,25.0,62.11,2.6065528283652384,62.06,0.4169,0.6286,1.6038,0.4104,0.1872,0.1822,0
138796,npp,2986,800,0.455100208520889,48.2389488220215,39.7754058837891,3670176,2985,586,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2012-09-18 22:32:32.224576,93.69760142801249,54.212213251171406,45.9388278600315,7.875050793335061e-28,6.0,-54.18,1.9513309067639726,-54.14,0.1703,0.3182,0.4583,0.8109,0.3282,0.369,0
138809,npp,1904,3199,0.342585161328316,48.2412452697754,39.7724533081055,3670176,1908,2548,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2012-09-19 00:12:56.830011,-66.53277754314404,52.25853573435975,44.47351150734733,2.737083062789762e-28,22.0,52.18,1.847645286154319,52.18,0.2678,0.4427,1.2322,0.5828,0.2038,0.1997,0
138994,npp,2174,343,0.640898048877716,48.2405471801758,39.7752647399902,3670176,2171,187,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2012-09-19 22:13:31.239692,269.9992575501185,64.5175315942996,53.09935659378075,5.557720619482478e-26,3.0,-64.45,2.8345692104261015,-64.43,0.1441,0.3398,0.5597,0.7592,0.3642,0.4866,0
139009,npp,1246,2765,0.451011836528778,48.238826751709,39.7762031555176,3670176,1245,2221,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2012-09-19 23:54:13.637609,-69.98002660236081,37.71579005757571,32.81650395426108,1.4217242708774274e-28,19.0,37.66,1.357151599901897,37.66,0.2433,0.3345,0.5961,0.7712,0.3438,0.3478,0
139783,npp,1383,953,0.406102180480957,48.2398948669434,39.7703628540039,3670176,1383,705,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2012-09-23 22:38:48.840751,94.69444532638012,49.89968383366555,42.656641026568764,1.2020958399097802e-12,7.0,-49.87,1.7549928774784245,-49.81,0.2041,0.3293,0.4676,0.7835,0.3018,0.3182,0
139797,npp,250,3339,0.664363086223602,48.2456855773926,39.7752876281738,3670176,250,2688,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2012-09-24 00:19:08.108023,-65.96710516359785,55.96526793410087,47.23691146220904,1.5521433248547474e-19,23.0,55.88,2.0682789409984763,55.88,0.3411,0.5193,1.6509,0.4968,0.3281,0.3301,0
144246,npp,1856,189,0.478989571332932,48.2394027709961,39.7717056274414,3670176,1861,93,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2012-10-16 22:07:01.612856,268.65661949662723,67.2904284597063,54.79657377870005,7.045016348020836e-30,2.0,-67.2,3.1865100272627664,-67.14,0.2293,0.3817,0.543,0.6759,0.2885,0.3237,0
144263,npp,981,2615,0.308239996433258,48.238353729248,39.7744255065918,3670176,981,2111,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2012-10-16 23:47:51.129712,-72.28499330682232,31.328869157171336,27.424854954076107,8.109337802485008e-29,18.0,31.26,1.2365102219381485,31.4,0.2715,0.3785,0.6334,0.6817,0.2012,0.2101,0
144659,npp,2653,1720,0.30489596724510204,48.2424087524414,39.7774314880371,3670176,2653,1306,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2012-10-18 23:10:14.114572,99.5635688557378,17.906446784135852,15.804049929982012,9.745009566143256e-29,12.0,-17.93,1.0442604737599883,-17.76,0.1728,0.2583,0.3885,0.9988,0.3026,0.3045,0
144673,npp,1269,4009,0.948112308979034,48.2400360107422,39.7719078063965,3670176,1271,3172,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2012-10-19 00:50:06.693799,-59.76728081247247,69.22959855408459,55.92727497619234,2.3783853974894968e-29,28.0,69.09,3.5496478698597698,69.09,0.4466,1.004,2.0779,0.257,0.2422,0.2436,0
144859,npp,1911,1263,0.302603870630264,48.2424278259277,39.776611328125,3670176,1911,942,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2012-10-19 22:51:22.052405,97.37064193160721,39.31483405208268,34.13993434307017,7.097713505454662e-26,9.0,-39.3,1.4276677814245327,-39.12,0.1946,0.2982,0.4145,0.8653,0.2611,0.2618,0
144874,npp,679,3610,0.297485321760178,48.2397155761719,39.7743949890137,3670176,679,2928,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2012-10-20 00:31:30.645437,-63.467397927406765,62.1375761997213,51.55220212049205,1.1775383603135774e-28,25.0,62.03,2.6065528283652384,62.06,0.4169,0.6286,1.6038,0.4104,0.131,0.1221,0
145054,npp,1140,799,0.326533362269402,48.2441291809082,39.7716102600098,3670176,1142,586,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2012-10-20 22:32:26.435681,93.87074936404319,54.25330122931759,45.96373988790477,2.6753624377480175e-21,6.0,-54.21,1.9513309067639726,-54.14,0.1703,0.3182,0.4583,0.8109,0.2623,0.2648,0
145068,npp,59,3196,0.26775753498077404,48.2455902099609,39.7722396850586,3670176,58,2545,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2012-10-21 00:12:51.042558,-67.15303019359186,52.18067739011035,44.40874396118612,4.821084645833483e-26,22.0,52.1,1.847645286154319,52.18,0.2678,0.4427,1.2322,0.5828,0.1633,0.1561,0
145266,npp,2483,2763,0.317874252796173,48.2436294555664,39.7767105102539,3670176,2484,2220,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2012-10-21 23:54:09.662535,-70.87077638333109,37.630686959020714,32.74184393445748,8.972104297178954e-22,19.0,37.58,1.357151599901897,37.66,0.2433,0.3345,0.5961,0.7712,0.2457,0.2452,0
145856,npp,2156,3746,0.690140902996063,48.236385345459,39.7764167785645,3670176,2154,3023,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2012-10-25 00:37:45.635086,-62.047642557052455,64.77435931677287,53.262707078843405,1.8456838151569966e-10,26.0,64.65,2.898275349237888,64.68,0.4356,0.7283,2.9088,0.3543,0.2448,0.2445,0
146044,npp,1529,3338,0.449898213148117,48.2418670654297,39.7746124267578,3670176,1529,2686,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2012-10-26 00:19:07.813757,-65.71787282195893,55.93917714594432,47.21153475387737,0.000454725914590721,23.0,55.85,2.0682789409984763,55.88,0.3411,0.5193,1.6509,0.4968,0.2244,0.2235,0
148990,npp,2856,3747,1.037917792797089,48.2426986694336,39.7707214355469,3670176,2856,3024,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2012-11-10 00:37:52.893635,-62.08304916898796,64.79209445520584,53.27085593326058,0.00031961632040417015,26.0,64.67,2.898275349237888,64.68,0.4356,0.7283,2.9088,0.3543,0.3648,0.3677,0
149370,npp,2567,499,0.318860694766045,48.2407035827637,39.7728042602539,3670176,2568,301,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2012-11-11 22:19:56.646429,91.35611233941741,61.404475691003285,51.04901122906003,1.9811165642696107e-22,4.0,-61.34,2.5331140255951103,-61.33,0.2006,0.32,0.4896,0.8062,0.2576,0.2571,0
149562,npp,1742,44,0.1768183000385761,48.2403221130371,39.7788124084473,3670176,1749,17,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2012-11-12 22:00:53.922796,267.4877604405065,69.655709973434,56.14750483339864,7.097427005184776e-28,1.0,-69.55,3.5496478698597698,-69.61,0.214,0.4697,0.5979,0.5493,0.1755,0.0971,0
149576,npp,916,2472,0.411118894815445,48.2433204650879,39.7764320373535,3670176,917,2002,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2012-11-12 23:41:48.778312,-72.7258155497891,24.496958146542525,21.547770905358107,2.3774607092458975e-23,17.0,24.43,1.1367971201176101,24.43,0.1888,0.3181,0.4136,0.811,0.3398,0.3334,0
149759,npp,218,2026,0.12500000019147245,48.2405738830566,39.7738609313965,3670176,217,1593,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2012-11-13 23:23:00.289534,65.53835578991949,0.6763656136901681,0.5990896603374477,5.586390078026967e-32,14.0,-0.53,1.0,-0.53,0.1845,0.258,0.3868,1.0,0.125,0.125,0
149944,npp,2563,1573,0.1738905608654022,48.240795135498,39.7706413269043,3670176,2563,1182,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2012-11-14 23:04:10.023675,100.23797108710744,25.56388707265717,22.470972189123373,1.3863893153135558e-30,11.0,-25.6,1.1367971201176101,-25.6,0.1539,0.2683,0.3795,0.9617,0.175,0.1672,0
149958,npp,1227,3880,0.1083252932876348,48.2406196594238,39.7707252502441,3670176,1226,3105,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2012-11-15 00:44:06.163310,-60.94880164054107,67.1483967416732,54.718363201798354,1.585951769391725e-27,27.0,67.01,3.1865100272627664,66.99,0.3122,0.5151,1.0911,0.5009,0.1304,0.0543,0
150144,npp,623,3476,0.24575250595808001,48.2445335388184,39.7731246948242,3670176,628,2820,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2012-11-16 00:25:28.357729,-64.41826210460341,59.267262663154064,49.590254171717255,2.5006550665510966e-29,24.0,59.16,2.3545700244418297,59.16,0.2975,0.4927,0.7121,0.5236,0.1531,0.1287,0
150700,npp,1711,2177,0.1674387827515602,48.2422828674316,39.7781982421875,3670176,1711,1737,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2012-11-18 23:29:17.140556,-71.55648234347389,8.36008583257139,7.399503963491644,7.673609279070942e-24,15.0,8.29,1.0,8.35,0.1657,0.3018,0.4354,0.8548,0.1236,0.1431,0
151244,npp,2526,803,0.1705709174275398,48.2384452819824,39.7763442993164,3670176,2524,589,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2012-11-21 22:32:37.446651,93.40584855924752,54.14413811264423,45.8807744808175,7.453361497191502e-06,6.0,-54.1,1.9513309067639726,-54.14,0.1703,0.3182,0.4583,0.8109,0.1824,0.1383,0
151257,npp,1460,3200,0.283422321081161,48.238597869873,39.7755165100098,3670176,1461,2547,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2012-11-22 00:13:03.833480,-67.11169566308328,52.291738856352644,44.49114782312106,3.3990367542078805e-13,22.0,52.21,1.847645286154319,52.18,0.2678,0.4427,1.2322,0.5828,0.1718,0.1652,0
154446,npp,740,2324,0.298646777868271,48.2385673522949,39.7785835266113,3670176,740,1874,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2012-12-09 23:35:34.138630,-74.77436483025865,16.674856624057618,14.724795140511537,4.998280570024278e-12,16.0,16.59,1.0442604737599883,16.59,0.1881,0.3105,0.3936,0.8308,0.2466,0.2481,0
155595,npp,1510,2023,0.46790811419487,48.2448310852051,39.7743949890137,3670176,1511,1591,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2012-12-15 23:23:00.325776,91.9135174520351,0.6426297917581432,0.5692628655971266,1.7443655024507652e-28,14.0,-0.69,1.0,-0.53,0.1845,0.258,0.3868,1.0,0.4679,0.4679,0
155777,npp,764,1569,0.12500000022066624,48.240234375,39.7701377868652,3670176,764,1179,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2012-12-16 23:04:08.213015,98.92226530477392,25.751080685831695,22.63512259143149,1.2749057740477192e-25,11.0,-25.79,1.1367971201176101,-25.6,0.1539,0.2683,0.3795,0.9617,0.132,0.1202,0
155789,npp,2517,3877,0.425487607717514,48.236988067627,39.7761192321777,3670176,2519,3103,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2012-12-17 00:44:06.126225,-61.15784456857739,67.14158871828148,54.720842903240346,5.085273252323842e-27,27.0,66.96,3.1865100272627664,66.99,0.3122,0.5151,1.0911,0.5009,0.2299,0.2131,0
155961,npp,5,1107,0.380299061536789,48.240234375,39.7711791992188,3670176,6,814,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2012-12-17 22:45:14.329254,96.2114157738376,44.929881289261914,38.72669623250675,3.60264718917683e-21,8.0,-44.95,1.5732132722552272,-44.81,0.1535,0.2961,0.4059,0.8713,0.3115,0.3314,0
155971,npp,1894,3474,0.228059723973274,48.2370986938477,39.7764663696289,3670176,1895,2817,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2012-12-18 00:25:28.256361,-64.84672544062438,59.2519742334668,49.58409520540834,1.1806963453859554e-24,24.0,59.11,2.3545700244418297,59.16,0.2975,0.4927,0.7121,0.5236,0.1456,0.1194,0
156333,npp,593,2616,0.813373506069183,48.2386245727539,39.771785736084,3670176,594,2112,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2012-12-19 23:48:03.570899,-72.22453795694918,31.388701771638033,27.476996545771,9.579045491138566e-16,18.0,31.31,1.2365102219381485,31.4,0.2715,0.3785,0.6334,0.6817,0.6097,0.5545,0
156693,npp,2249,1720,0.905119717121124,48.2392883300781,39.7743682861328,3670176,2249,1306,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2012-12-21 23:10:24.685546,99.47223924585332,17.89174616910622,15.792147524843005,0.00039590359231562425,12.0,-17.93,1.0442604737599883,-17.76,0.1728,0.2583,0.3885,0.9988,0.8774,0.9041,0
156707,npp,862,4007,1.40100789070129,48.2422027587891,39.7793426513672,3670176,869,3171,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2012-12-22 00:50:15.481556,-59.52527611172558,69.24762776439171,55.94075344494642,1.406093698863723e-10,28.0,69.06,3.5496478698597698,69.09,0.4466,1.004,2.0779,0.257,0.3698,0.36,0
169464,npp,1290,792,1.46285736560822,48.2413787841797,39.77392578125,3670176,1289,577,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2013-01-08 22:32:27.368616,93.60225835587555,54.393382235879734,46.073527135608735,1.3654114695305722e-21,6.0,-54.4,1.9513309067639726,-54.14,0.1703,0.3182,0.4583,0.8109,0.8446,1.1863,0
169835,npp,1936,2316,0.804421961307526,48.2441749572754,39.7775840759277,3670176,1936,1867,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2013-01-10 23:35:22.025458,-72.55563073954299,16.25840131416101,14.360639588023492,1.991524163144051e-26,16.0,16.16,1.0442604737599883,16.59,0.1881,0.3105,0.3936,0.8308,0.731,0.6683,0
176398,npp,193,3340,0.435354948043823,48.2426376342773,39.77392578125,3670176,196,2689,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2013-02-15 00:19:42.225673,-66.27938311538159,56.031901489798095,47.28199432000281,1.915372685938098e-18,23.0,55.9,2.0682789409984763,55.88,0.3411,0.5193,1.6509,0.4968,0.2174,0.2163,0
180192,npp,2086,2032,0.2169795036315918,48.2455787658691,39.7713623046875,3670176,2087,1600,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2013-03-05 23:23:48.815231,35.11525586604544,0.5326584831201217,0.47182470289332024,2.3057364818326837e-07,14.0,-0.27,1.0,-0.53,0.1845,0.258,0.3868,1.0,0.217,0.217,0
180389,npp,1354,1580,0.26270836591720603,48.238151550293,39.7767143249512,3670176,1354,1187,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2013-03-06 23:04:58.434028,98.98238105712365,25.245449028548553,22.196342421623662,1.3106539771243015e-12,11.0,-25.25,1.1367971201176101,-25.6,0.1539,0.2683,0.3795,0.9617,0.2531,0.2527,0
180404,npp,31,3883,0.433197498321533,48.2412719726562,39.7731018066406,3670176,28,3107,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2013-03-07 00:44:54.565143,-60.61343934797175,67.24520654456794,54.77892271264872,2.3604471308167044e-05,27.0,67.06,3.1865100272627664,66.99,0.3122,0.5151,1.0911,0.5009,0.2323,0.217,0
180596,npp,2493,3481,0.516305416822433,48.2467384338379,39.7740249633789,3670176,2491,2823,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2013-03-08 00:26:18.416843,-64.3812893447422,59.407619512207624,49.689603954167595,4.1910763917027187e-10,24.0,59.27,2.3545700244418297,59.16,0.2975,0.4927,0.7121,0.5236,0.268,0.2704,0
181194,npp,540,2184,0.500749260187149,48.2441673278809,39.7740020751953,3670176,540,1745,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2013-03-10 23:30:10.409740,-72.36888269237426,8.761476754558016,7.754257942344656,2.4789576161357734e-22,15.0,8.7,1.0,8.35,0.1657,0.3018,0.4354,0.8548,0.4569,0.428,0
182790,npp,2934,967,0.501888304948807,48.2422866821289,39.7770080566406,3670176,2935,714,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2013-03-18 22:39:59.115165,95.72426685429816,49.45018305279394,42.30075127453107,3.169204194239216e-05,7.0,-49.45,1.7549928774784245,-49.81,0.2041,0.3293,0.4676,0.7835,0.3563,0.3932,0
182805,npp,1813,3347,0.483065187931061,48.2450790405273,39.771312713623,3670176,1814,2696,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2013-03-19 00:20:18.377148,-65.92028532924009,56.2100292078622,47.408815034668784,6.079092756664686e-11,23.0,56.08,2.0682789409984763,55.88,0.3411,0.5193,1.6509,0.4968,0.2405,0.24,0
183194,npp,502,2482,0.30169752240181,48.2442016601562,39.7769546508789,3670176,503,2010,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2013-03-20 23:42:53.597002,-72.6727357506992,24.983517681945646,21.970047839934075,0.0004041323766445965,17.0,24.92,1.1367971201176101,24.43,0.1888,0.3181,0.4136,0.811,0.2436,0.2447,0
187288,npp,583,206,0.31412908434867903,48.2411575317383,39.7709312438965,3670176,584,102,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2013-04-10 22:08:40.101234,269.2595918690001,66.96937676168135,54.60611829780892,9.653289739289442e-22,2.0,-66.92,3.1865100272627664,-67.14,0.2293,0.3817,0.543,0.6759,0.2368,0.2123,0
225405,npp,856,194,0.464558869600296,48.2446022033691,39.7718658447266,3670176,856,96,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2013-09-01 22:09:49.307718,269.0967892886164,67.16410422070216,54.728830003371236,9.965322671448713e-11,2.0,-67.12,3.1865100272627664,-67.14,0.2293,0.3817,0.543,0.6759,0.284,0.314,0
225416,npp,3048,2622,0.318963959813118,48.2458000183105,39.7736053466797,3719328,3048,2116,196611,3915939,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2013-09-01 23:50:37.039789,-71.95019010916656,31.649570866426092,27.700760153298333,3.611979655728491e-05,18.0,31.58,1.2365102219381485,31.4,0.2715,0.3785,0.6334,0.6817,0.2099,0.2174,0
225998,npp,905,1269,0.284111097455025,48.2426338195801,39.7704887390137,3670176,905,948,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2013-09-04 22:54:09.522864,96.97504098830359,39.08079443610435,33.95030794894144,7.694152922530807e-22,9.0,-39.08,1.4276677814245327,-39.12,0.1946,0.2982,0.4145,0.8653,0.2482,0.2458,0
226985,npp,2455,1424,0.16975988075137138,48.2424774169922,39.7778968811035,3670176,2455,1069,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2013-09-09 23:00:33.003948,98.6487078919517,32.59605987939602,28.505425376292578,2.6224846592254577e-26,10.0,-32.61,1.2365102219381485,-32.74,0.0965,0.219,0.305,1.178,0.2182,0.2,0
227181,npp,1682,959,0.423553198575974,48.2448616027832,39.7724609375,3670176,1684,709,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2013-09-10 22:41:39.091523,95.37771777955884,49.68515334910753,42.49202368249815,9.947984283448387e-24,7.0,-49.69,1.7549928774784245,-49.81,0.2041,0.3293,0.4676,0.7835,0.3117,0.3319,0
227196,npp,547,3344,0.959767162799835,48.2397766113281,39.7783546447754,3719328,549,2692,196611,3915939,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2013-09-11 00:21:58.355783,-66.04238950861905,56.12777959967023,47.35762985579847,2.2415140727647227e-27,23.0,56.0,2.0682789409984763,55.88,0.3411,0.5193,1.6509,0.4968,0.471,0.4768,0
227378,npp,895,500,0.403462469577789,48.2440147399902,39.7782821655273,3670176,900,302,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2013-09-11 22:22:39.841908,91.02450841737388,61.35903712840629,51.031234179690195,1.17569861453293e-19,4.0,-61.32,2.5331140255951103,-61.33,0.2006,0.32,0.4896,0.8062,0.2909,0.3253,0
227390,npp,2985,2916,0.31400512158870697,48.2394943237305,39.7771873474121,3670176,2985,2352,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2013-09-12 00:03:16.899089,-69.02608181443436,43.41311251035606,37.5074945132641,4.732609123568071e-25,20.0,43.33,1.4867838833500562,43.235,0.2737,0.4164,0.629,0.6196,0.1891,0.1945,0
227583,npp,2322,2476,0.320093512535095,48.2424583435059,39.7701988220215,3670176,2322,2005,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2013-09-12 23:44:33.665338,-73.13455263457142,24.67962613585129,21.710123733016893,5.01659596855115e-21,17.0,24.63,1.1367971201176101,24.43,0.1888,0.3181,0.4136,0.811,0.2597,0.2596,0
227783,npp,1631,2030,0.35867762565612804,48.2386054992676,39.7742805480957,3670176,1630,1597,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2013-09-13 23:25:45.094168,39.054460857963754,0.7156022148644372,0.6339560751363807,1.4191712240679692e-15,14.0,-0.34,1.0,-0.53,0.1845,0.258,0.3868,1.0,0.3587,0.3587,0
231257,npp,345,3883,0.31894326210022,48.2407875061035,39.7723350524902,3670176,345,3107,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2013-10-01 00:47:06.026702,-60.95472441215756,67.23405433547852,54.78201819217687,0.0004957829360459161,27.0,67.06,3.1865100272627664,66.99,0.3122,0.5151,1.0911,0.5009,0.1965,0.1598,0
232655,npp,1671,805,0.309788078069687,48.2408676147461,39.7772979736328,3670176,1671,592,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2013-10-07 22:35:42.208933,93.88942745167581,54.05763096227264,45.82399446641744,1.903276021304594e-28,6.0,-54.04,1.9513309067639726,-54.14,0.1703,0.3182,0.4583,0.8109,0.2537,0.2512,0
232670,npp,602,3203,0.379875600337982,48.23779296875,39.7779693603516,3670176,601,2549,196611,3866787,5582,ukr_luhansk_82_56,48.24166667,39.775,82,56,ukr_luhansk,2013-10-08 00:16:06.812592,-66.71582051324239,52.4086785087872,44.58763990930151,9.562346963143701e-29,22.0,52.3,1.847645286154319,52.18,0.2678,0.4427,1.2322,0.5828,0.224,0.2214,0
