lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.653,0.718,0.65
2,0.485,0.628,0.48
3,0.448,0.551,0.441
4,0.461,0.487,0.453
5,0.521,0.432,0.511
6,0.407,0.387,0.395
7,0.347,0.349,0.333
8,0.316,0.317,0.302
9,0.292,0.29,0.276
10,0.312,0.268,0.296
11,0.341,0.249,0.325
12,0.238,0.233,0.221
13,0.193,0.218,0.175
14,0.172,0.205,0.154
15,0.206,0.193,0.188
16,0.246,0.182,0.228
17,0.156,0.171,0.138
18,0.125,0.16,0.108
19,0.11,0.148,0.093
20,0.111,0.137,0.095
21,0.149,0.126,0.134
22,0.109,0.114,0.096
23,0.086,0.102,0.074
24,0.069,0.09,0.059
25,0.059,0.078,0.049
26,0.072,0.059,0.064
27,0.055,0.048,0.049
28,0.032,0.042,0.027
29,0.021,0.038,0.017
30,0.016,0.033,0.013
31,0.023,0.024,0.019
32,0.033,0.018,0.028
33,0.015,0.014,0.01
34,0.005,0.011,-0.002
35,0.001,0.008,-0.007
36,0.005,0.005,-0.004
37,0.017,-0.0,0.008
38,0.007,-0.003,-0.003
39,-0.005,-0.005,-0.015
40,-0.012,-0.005,-0.022
41,-0.01,-0.006,-0.021
42,0.0,-0.01,-0.011
43,-0.009,-0.011,-0.021
44,-0.014,-0.012,-0.026
45,-0.015,-0.011,-0.027
46,-0.015,-0.011,-0.027
47,-0.012,-0.013,-0.023
48,-0.013,-0.014,-0.024
49,-0.015,-0.014,-0.025
50,-0.017,-0.015,-0.026
51,-0.018,-0.015,-0.025
52,-0.017,-0.016,-0.023
53,-0.014,-0.017,-0.02
54,-0.016,-0.017,-0.02
55,-0.017,-0.018,-0.021
56,-0.017,-0.017,-0.02
57,-0.016,-0.017,-0.019
58,-0.016,-0.018,-0.018
59,-0.017,-0.018,-0.018
60,-0.018,-0.018,-0.02
61,-0.018,-0.018,-0.021
62,-0.018,-0.018,-0.022
63,-0.018,-0.019,-0.024
64,-0.018,-0.019,-0.026
65,-0.02,-0.019,-0.028
66,-0.02,-0.019,-0.028
67,-0.021,-0.019,-0.029
68,-0.021,-0.02,-0.03
69,-0.021,-0.02,-0.032
70,-0.021,-0.021,-0.032
71,-0.021,-0.021,-0.033
72,-0.021,-0.021,-0.033
73,-0.021,-0.021,-0.033
74,-0.02,-0.022,-0.032
75,-0.021,-0.022,-0.033
76,-0.022,-0.022,-0.033
77,-0.022,-0.023,-0.033
78,-0.022,-0.023,-0.031
79,-0.023,-0.023,-0.031
80,-0.024,-0.023,-0.032
81,-0.024,-0.024,-0.032
82,-0.024,-0.024,-0.031
83,-0.024,-0.024,-0.03
84,-0.025,-0.024,-0.029
85,-0.024,-0.024,-0.028
86,-0.025,-0.025,-0.027
87,-0.025,-0.025,-0.026
88,-0.025,-0.025,-0.025
89,-0.025,-0.025,-0.025
90,-0.026,-0.025,-0.025
91,-0.026,-0.026,-0.026
92,-0.026,-0.026,-0.026
93,-0.026,-0.026,-0.026
94,-0.026,-0.026,-0.027
95,-0.027,-0.026,-0.027
96,-0.028,-0.026,-0.027
97,-0.026,-0.026,-0.024
98,-0.025,-0.026,-0.021
99,-0.025,-0.026,-0.021
100,-0.025,-0.026,-0.021
101,-0.026,-0.027,-0.022
102,-0.026,-0.027,-0.023
103,-0.026,-0.028,-0.023
104,-0.027,-0.028,-0.023
105,-0.028,-0.028,-0.024
106,-0.029,-0.028,-0.024
107,-0.029,-0.028,-0.025
108,-0.029,-0.028,-0.023
109,-0.028,-0.028,-0.022
110,-0.027,-0.027,-0.02
111,-0.026,-0.027,-0.019
112,-0.027,-0.026,-0.019
113,-0.027,-0.026,-0.02
114,-0.027,-0.025,-0.02
115,-0.027,-0.024,-0.02
116,-0.027,-0.023,-0.021
117,-0.027,-0.023,-0.021
118,-0.025,-0.022,-0.02
119,-0.023,-0.021,-0.018
120,-0.019,-0.021,-0.015
121,-0.02,-0.02,-0.016
122,-0.018,-0.02,-0.016
123,-0.015,-0.019,-0.013
124,-0.01,-0.019,-0.009
125,-0.008,-0.018,-0.006
126,-0.013,-0.018,-0.011
127,-0.018,-0.018,-0.017
128,-0.021,-0.018,-0.021
129,-0.022,-0.018,-0.024
130,-0.021,-0.018,-0.023
131,-0.021,-0.019,-0.024
132,-0.022,-0.019,-0.024
133,-0.022,-0.02,-0.025
134,-0.022,-0.02,-0.024
135,-0.021,-0.021,-0.023
136,-0.02,-0.021,-0.021
137,-0.021,-0.022,-0.022
138,-0.022,-0.022,-0.022
139,-0.022,-0.022,-0.022
140,-0.021,-0.022,-0.022
141,-0.019,-0.021,-0.021
142,-0.02,-0.021,-0.022
143,-0.021,-0.02,-0.021
144,-0.02,-0.019,-0.021
145,-0.019,-0.018,-0.02
146,-0.019,-0.017,-0.019
147,-0.019,-0.016,-0.019
148,-0.018,-0.015,-0.017
149,-0.017,-0.014,-0.016
150,-0.014,-0.013,-0.013
151,-0.011,-0.012,-0.01
152,-0.01,-0.012,-0.009
153,-0.01,-0.012,-0.008
154,-0.009,-0.011,-0.007
155,-0.008,-0.011,-0.005
156,-0.002,-0.01,0.002
157,-0.002,-0.01,0.002
158,-0.004,-0.01,-0.002
159,-0.007,-0.009,-0.006
160,-0.009,-0.009,-0.009
161,-0.011,-0.009,-0.013
162,-0.014,-0.009,-0.017
163,-0.015,-0.009,-0.019
164,-0.014,-0.008,-0.018
165,-0.013,-0.008,-0.017
166,-0.011,-0.008,-0.015
167,-0.008,-0.007,-0.01
168,-0.006,-0.007,-0.008
169,-0.005,-0.006,-0.007
170,-0.006,-0.006,-0.007
171,-0.006,-0.005,-0.005
172,-0.003,-0.004,-0.0
173,-0.001,-0.003,0.002
174,0.0,-0.001,0.004
175,0.002,0.0,0.007
176,0.002,0.001,0.008
177,0.003,0.002,0.01
178,0.004,0.003,0.011
179,0.004,0.004,0.01
180,0.003,0.005,0.009
181,0.004,0.006,0.009
182,0.007,0.007,0.011
183,0.012,0.007,0.016
184,0.01,0.007,0.013
185,0.008,0.007,0.01
186,0.007,0.007,0.007
187,0.006,0.007,0.004
188,0.007,0.007,0.005
189,0.007,0.006,0.003
190,0.004,0.006,-0.001
191,0.004,0.006,-0.001
192,0.003,0.005,-0.002
193,0.002,0.004,-0.003
194,0.001,0.003,-0.003
195,0.001,0.002,-0.002
196,0.001,0.001,-0.001
197,0.001,0.0,-0.002
198,0.001,-0.001,-0.001
199,0.002,-0.002,0.001
200,0.003,-0.003,0.002
201,0.001,-0.004,0.0
202,-0.005,-0.005,-0.005
203,-0.007,-0.006,-0.007
204,-0.008,-0.007,-0.007
205,-0.008,-0.008,-0.007
206,-0.008,-0.009,-0.008
207,-0.011,-0.009,-0.01
208,-0.013,-0.01,-0.011
209,-0.013,-0.011,-0.011
210,-0.014,-0.011,-0.011
211,-0.014,-0.012,-0.01
212,-0.015,-0.012,-0.009
213,-0.015,-0.013,-0.009
214,-0.015,-0.013,-0.008
215,-0.011,-0.013,-0.002
216,-0.009,-0.013,-0.002
217,-0.009,-0.013,-0.003
218,-0.011,-0.013,-0.005
219,-0.013,-0.013,-0.007
220,-0.014,-0.014,-0.009
221,-0.014,-0.014,-0.01
222,-0.015,-0.014,-0.009
223,-0.015,-0.014,-0.009
224,-0.016,-0.014,-0.009
225,-0.016,-0.014,-0.008
226,-0.014,-0.015,-0.004
227,-0.012,-0.016,-0.002
228,-0.013,-0.016,-0.002
229,-0.016,-0.017,-0.004
230,-0.018,-0.018,-0.005
231,-0.019,-0.02,-0.005
232,-0.02,-0.021,-0.006
233,-0.022,-0.022,-0.007
234,-0.024,-0.023,-0.008
235,-0.026,-0.025,-0.008
236,-0.027,-0.026,-0.009
237,-0.028,-0.027,-0.009
238,-0.029,-0.028,-0.009
239,-0.03,-0.029,-0.009
240,-0.031,-0.03,-0.01
241,-0.03,-0.031,-0.008
242,-0.03,-0.031,-0.006
243,-0.03,-0.032,-0.005
244,-0.034,-0.033,-0.009
245,-0.037,-0.033,-0.012
246,-0.036,-0.034,-0.012
247,-0.035,-0.034,-0.012
248,-0.034,-0.034,-0.012
249,-0.034,-0.034,-0.013
250,-0.034,-0.034,-0.014
251,-0.034,-0.034,-0.015
252,-0.033,-0.034,-0.014
253,-0.031,-0.034,-0.012
254,-0.031,-0.033,-0.012
255,-0.033,-0.033,-0.014
256,-0.034,-0.033,-0.015
257,-0.034,-0.033,-0.015
258,-0.033,-0.033,-0.015
259,-0.033,-0.033,-0.014
260,-0.033,-0.033,-0.014
261,-0.033,-0.033,-0.014
262,-0.033,-0.033,-0.014
263,-0.033,-0.033,-0.014
264,-0.033,-0.033,-0.013
265,-0.033,-0.033,-0.013
266,-0.033,-0.033,-0.014
267,-0.034,-0.033,-0.015
268,-0.033,-0.033,-0.015
269,-0.033,-0.033,-0.015
270,-0.033,-0.033,-0.016
271,-0.034,-0.033,-0.017
272,-0.034,-0.033,-0.017
273,-0.034,-0.033,-0.016
274,-0.033,-0.033,-0.017
275,-0.032,-0.032,-0.019
276,-0.032,-0.032,-0.021
277,-0.031,-0.032,-0.022
278,-0.031,-0.031,-0.022
279,-0.031,-0.031,-0.023
280,-0.03,-0.031,-0.023
281,-0.03,-0.031,-0.023
282,-0.03,-0.03,-0.023
283,-0.03,-0.03,-0.024
284,-0.03,-0.029,-0.023
285,-0.029,-0.029,-0.023
286,-0.029,-0.029,-0.023
287,-0.029,-0.029,-0.023
288,-0.029,-0.028,-0.023
289,-0.028,-0.028,-0.023
290,-0.028,-0.028,-0.023
291,-0.028,-0.028,-0.022
292,-0.028,-0.028,-0.022
293,-0.027,-0.028,-0.022
294,-0.027,-0.028,-0.021
295,-0.027,-0.028,-0.021
296,-0.027,-0.028,-0.021
297,-0.027,-0.028,-0.021
298,-0.027,-0.028,-0.022
299,-0.027,-0.027,-0.023
300,-0.026,-0.027,-0.023
301,-0.027,-0.027,-0.024
302,-0.027,-0.026,-0.025
303,-0.027,-0.026,-0.025
304,-0.027,-0.026,-0.025
305,-0.026,-0.025,-0.024
306,-0.025,-0.024,-0.026
307,-0.025,-0.024,-0.027
308,-0.023,-0.024,-0.026
309,-0.021,-0.023,-0.024
310,-0.019,-0.021,-0.022
311,-0.019,-0.02,-0.022
312,-0.019,-0.018,-0.022
313,-0.018,-0.017,-0.021
314,-0.016,-0.015,-0.018
315,-0.012,-0.012,-0.015
316,-0.012,-0.01,-0.015
317,-0.012,-0.008,-0.014
318,-0.01,-0.006,-0.012
319,-0.006,-0.004,-0.008
320,-0.002,-0.002,-0.003
321,-0.001,0.001,-0.001
322,-0.002,0.003,-0.001
323,0.0,0.004,0.002
324,0.004,0.003,0.006
325,0.009,0.003,0.011
326,0.014,0.004,0.016
327,0.008,0.005,0.009
328,0.008,0.005,0.007
329,0.009,0.004,0.008
330,0.016,0.003,0.013
331,0.024,0.002,0.019
332,-0.0,0.004,-0.006
333,-0.009,0.004,-0.015
334,-0.004,0.003,-0.012
335,0.004,0.003,-0.005
336,0.005,0.002,-0.006
337,-0.007,0.004,-0.018
338,-0.011,0.004,-0.023
339,-0.007,0.003,-0.019
340,-0.003,0.002,-0.015
341,0.005,0.002,-0.007
342,0.001,0.002,-0.011
343,-0.008,0.006,-0.021
344,-0.006,0.008,-0.018
345,0.002,0.008,-0.01
346,0.035,0.008,0.024
347,0.059,0.009,0.048
348,0.011,0.014,-0.0
349,-0.002,0.016,-0.011
350,0.003,0.017,-0.006
351,0.017,0.017,0.009
352,0.058,0.017,0.051
353,0.018,0.018,0.013
354,-0.004,0.019,-0.009
355,-0.006,0.019,-0.011
356,-0.004,0.019,-0.01
357,0.07,0.019,0.064
358,0.042,0.021,0.034
359,0.009,0.025,-0.001
360,0.011,0.027,-0.0
361,0.023,0.029,0.012
362,0.072,0.029,0.061
363,0.066,0.032,0.054
364,0.014,0.038,0.001
365,0.004,0.041,-0.01
366,0.006,0.046,-0.009
367,0.017,0.05,0.002
368,0.106,0.056,0.091
369,0.081,0.064,0.066
370,0.047,0.072,0.032
371,0.019,0.08,0.003
372,0.05,0.087,0.035
373,0.176,0.092,0.162
374,0.138,0.098,0.124
375,0.112,0.105,0.099
376,0.097,0.111,0.085
377,0.102,0.116,0.091
378,0.143,0.12,0.133
379,0.119,0.123,0.111
380,0.102,0.125,0.095
381,0.094,0.126,0.089
382,0.09,0.125,0.086
383,0.122,0.123,0.119
384,0.183,0.119,0.18
385,0.142,0.114,0.139
386,0.103,0.108,0.099
387,0.073,0.1,0.068
388,0.079,0.091,0.073
389,0.122,0.081,0.115
390,0.063,0.07,0.055
391,0.041,0.058,0.032
392,0.028,0.046,0.018
393,0.021,0.035,0.01
394,0.048,0.024,0.037
395,0.023,0.014,0.011
396,0.007,0.005,-0.006
397,-0.004,-0.001,-0.018
398,-0.01,-0.004,-0.024
399,-0.002,-0.003,-0.016
400,0.005,0.003,-0.009
