lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.459,0.567,0.464
2,0.24,0.442,0.244
3,0.194,0.34,0.193
4,0.2,0.259,0.193
5,0.271,0.196,0.257
6,0.166,0.148,0.147
7,0.108,0.113,0.085
8,0.089,0.088,0.062
9,0.097,0.073,0.066
10,0.175,0.064,0.139
11,0.233,0.061,0.194
12,0.097,0.062,0.058
13,0.051,0.066,0.01
14,0.047,0.072,0.005
15,0.069,0.079,0.027
16,0.102,0.086,0.059
17,0.057,0.093,0.017
18,0.039,0.099,0.003
19,0.046,0.104,0.013
20,0.086,0.108,0.055
21,0.119,0.11,0.091
22,0.084,0.111,0.061
23,0.068,0.109,0.048
24,0.068,0.107,0.052
25,0.097,0.102,0.084
26,0.116,0.085,0.106
27,0.119,0.078,0.113
28,0.086,0.077,0.082
29,0.065,0.076,0.063
30,0.065,0.075,0.063
31,0.08,0.069,0.076
32,0.095,0.064,0.088
33,0.059,0.062,0.049
34,0.041,0.06,0.028
35,0.035,0.058,0.017
36,0.039,0.052,0.018
37,0.054,0.042,0.029
38,0.035,0.036,0.01
39,0.021,0.031,-0.005
40,0.01,0.026,-0.018
41,0.009,0.021,-0.02
42,0.023,0.015,-0.008
43,0.013,0.011,-0.018
44,0.004,0.008,-0.026
45,0.001,0.006,-0.03
46,0.002,0.004,-0.026
47,0.008,0.0,-0.018
48,0.007,-0.002,-0.018
49,0.003,-0.003,-0.018
50,-0.005,-0.004,-0.022
51,-0.01,-0.005,-0.022
52,-0.008,-0.006,-0.016
53,-0.004,-0.009,-0.01
54,-0.007,-0.01,-0.011
55,-0.011,-0.011,-0.012
56,-0.012,-0.011,-0.01
57,-0.012,-0.012,-0.007
58,-0.011,-0.015,-0.004
59,-0.013,-0.016,-0.005
60,-0.017,-0.017,-0.009
61,-0.02,-0.018,-0.014
62,-0.022,-0.019,-0.018
63,-0.022,-0.02,-0.021
64,-0.02,-0.022,-0.022
65,-0.024,-0.023,-0.028
66,-0.025,-0.024,-0.029
67,-0.027,-0.024,-0.031
68,-0.028,-0.026,-0.034
69,-0.029,-0.026,-0.038
70,-0.028,-0.027,-0.038
71,-0.027,-0.028,-0.038
72,-0.026,-0.028,-0.039
73,-0.027,-0.029,-0.04
74,-0.028,-0.03,-0.042
75,-0.029,-0.031,-0.042
76,-0.029,-0.032,-0.04
77,-0.03,-0.032,-0.039
78,-0.032,-0.033,-0.037
79,-0.035,-0.034,-0.035
80,-0.036,-0.035,-0.037
81,-0.037,-0.035,-0.035
82,-0.035,-0.036,-0.031
83,-0.035,-0.037,-0.029
84,-0.036,-0.037,-0.027
85,-0.038,-0.038,-0.025
86,-0.039,-0.038,-0.023
87,-0.038,-0.039,-0.021
88,-0.04,-0.039,-0.021
89,-0.042,-0.039,-0.022
90,-0.044,-0.04,-0.024
91,-0.043,-0.04,-0.026
92,-0.041,-0.04,-0.026
93,-0.039,-0.04,-0.026
94,-0.038,-0.04,-0.025
95,-0.04,-0.04,-0.028
96,-0.042,-0.04,-0.03
97,-0.039,-0.04,-0.025
98,-0.036,-0.04,-0.022
99,-0.037,-0.04,-0.025
100,-0.039,-0.04,-0.027
101,-0.039,-0.041,-0.031
102,-0.04,-0.042,-0.032
103,-0.039,-0.042,-0.032
104,-0.038,-0.042,-0.031
105,-0.039,-0.042,-0.03
106,-0.043,-0.041,-0.032
107,-0.046,-0.041,-0.033
108,-0.041,-0.04,-0.025
109,-0.039,-0.039,-0.023
110,-0.038,-0.038,-0.021
111,-0.04,-0.036,-0.023
112,-0.04,-0.035,-0.023
113,-0.037,-0.034,-0.021
114,-0.035,-0.032,-0.018
115,-0.033,-0.031,-0.014
116,-0.034,-0.029,-0.014
117,-0.034,-0.027,-0.012
118,-0.031,-0.026,-0.009
119,-0.026,-0.024,-0.005
120,-0.023,-0.023,-0.002
121,-0.022,-0.022,-0.002
122,-0.016,-0.021,0.001
123,-0.007,-0.021,0.01
124,0.0,-0.02,0.017
125,-0.001,-0.02,0.018
126,-0.017,-0.02,0.005
127,-0.03,-0.02,-0.008
128,-0.027,-0.02,-0.005
129,-0.022,-0.021,-0.005
130,-0.022,-0.022,-0.009
131,-0.026,-0.022,-0.016
132,-0.028,-0.022,-0.02
133,-0.027,-0.022,-0.022
134,-0.025,-0.022,-0.018
135,-0.024,-0.022,-0.017
136,-0.023,-0.022,-0.013
137,-0.026,-0.022,-0.012
138,-0.027,-0.021,-0.011
139,-0.024,-0.02,-0.007
140,-0.019,-0.018,-0.006
141,-0.015,-0.017,-0.006
142,-0.012,-0.014,-0.005
143,-0.011,-0.012,-0.004
144,-0.008,-0.009,-0.001
145,-0.005,-0.006,0.004
146,-0.003,-0.004,0.009
147,-0.001,-0.001,0.013
148,0.0,0.001,0.016
149,0.001,0.003,0.019
150,0.007,0.004,0.025
151,0.016,0.004,0.033
152,0.017,0.005,0.033
153,0.008,0.007,0.024
154,0.002,0.008,0.018
155,0.002,0.009,0.02
156,0.01,0.009,0.031
157,0.02,0.01,0.039
158,0.019,0.011,0.036
159,0.01,0.011,0.023
160,0.006,0.011,0.015
161,0.004,0.011,0.008
162,0.002,0.01,0.001
163,0.001,0.01,-0.003
164,0.003,0.01,-0.003
165,0.003,0.01,-0.002
166,0.005,0.01,0.001
167,0.012,0.009,0.009
168,0.02,0.01,0.017
169,0.023,0.01,0.021
170,0.021,0.011,0.02
171,0.018,0.011,0.018
172,0.016,0.012,0.015
173,0.015,0.013,0.013
174,0.012,0.014,0.011
175,0.009,0.015,0.01
176,0.008,0.016,0.01
177,0.008,0.016,0.011
178,0.009,0.015,0.012
179,0.008,0.015,0.013
180,0.008,0.016,0.013
181,0.01,0.016,0.016
182,0.02,0.016,0.027
183,0.034,0.016,0.043
184,0.028,0.015,0.039
185,0.018,0.014,0.029
186,0.015,0.014,0.021
187,0.014,0.013,0.016
188,0.017,0.012,0.017
189,0.017,0.011,0.013
190,0.008,0.011,0.002
191,0.002,0.01,-0.005
192,0.001,0.01,-0.007
193,0.001,0.009,-0.008
194,0.008,0.008,0.001
195,0.012,0.007,0.007
196,-0.003,0.006,-0.003
197,-0.005,0.004,-0.005
198,0.002,0.003,0.005
199,0.012,0.002,0.019
200,0.016,0.0,0.025
201,0.008,-0.001,0.017
202,-0.005,-0.001,0.007
203,-0.009,-0.002,0.005
204,-0.009,-0.003,0.007
205,-0.003,-0.003,0.012
206,-0.001,-0.004,0.013
207,-0.005,-0.004,0.009
208,-0.007,-0.004,0.006
209,-0.004,-0.004,0.007
210,-0.003,-0.005,0.007
211,-0.004,-0.006,0.005
212,-0.005,-0.006,0.004
213,-0.007,-0.006,0.003
214,-0.011,-0.007,-0.003
215,-0.007,-0.007,0.001
216,-0.005,-0.008,-0.002
217,-0.007,-0.008,-0.005
218,-0.01,-0.008,-0.01
219,-0.012,-0.009,-0.014
220,-0.011,-0.01,-0.014
221,-0.011,-0.011,-0.015
222,-0.01,-0.011,-0.011
223,-0.01,-0.011,-0.009
224,-0.011,-0.012,-0.011
225,-0.018,-0.013,-0.015
226,-0.013,-0.015,-0.006
227,-0.01,-0.016,-0.002
228,-0.013,-0.018,-0.004
229,-0.017,-0.019,-0.008
230,-0.021,-0.021,-0.01
231,-0.023,-0.022,-0.011
232,-0.023,-0.024,-0.01
233,-0.025,-0.025,-0.01
234,-0.027,-0.026,-0.011
235,-0.03,-0.027,-0.014
236,-0.031,-0.029,-0.014
237,-0.03,-0.03,-0.013
238,-0.032,-0.03,-0.015
239,-0.033,-0.031,-0.016
240,-0.034,-0.031,-0.017
241,-0.031,-0.032,-0.014
242,-0.029,-0.032,-0.01
243,-0.027,-0.032,-0.009
244,-0.034,-0.032,-0.018
245,-0.039,-0.031,-0.026
246,-0.035,-0.031,-0.026
247,-0.031,-0.03,-0.026
248,-0.028,-0.029,-0.029
249,-0.027,-0.029,-0.032
250,-0.027,-0.028,-0.034
251,-0.027,-0.027,-0.035
252,-0.024,-0.026,-0.031
253,-0.02,-0.026,-0.026
254,-0.021,-0.026,-0.026
255,-0.026,-0.026,-0.029
256,-0.028,-0.026,-0.031
257,-0.028,-0.026,-0.031
258,-0.026,-0.026,-0.029
259,-0.026,-0.027,-0.029
260,-0.025,-0.028,-0.028
261,-0.027,-0.028,-0.027
262,-0.029,-0.029,-0.025
263,-0.03,-0.029,-0.023
264,-0.031,-0.03,-0.022
265,-0.03,-0.031,-0.021
266,-0.032,-0.031,-0.022
267,-0.034,-0.032,-0.024
268,-0.034,-0.032,-0.024
269,-0.033,-0.033,-0.024
270,-0.033,-0.033,-0.024
271,-0.035,-0.033,-0.027
272,-0.036,-0.033,-0.029
273,-0.036,-0.033,-0.026
274,-0.035,-0.032,-0.029
275,-0.032,-0.032,-0.03
276,-0.03,-0.031,-0.033
277,-0.03,-0.031,-0.036
278,-0.029,-0.03,-0.038
279,-0.027,-0.03,-0.039
280,-0.027,-0.029,-0.041
281,-0.026,-0.029,-0.041
282,-0.027,-0.028,-0.042
283,-0.028,-0.028,-0.043
284,-0.029,-0.027,-0.04
285,-0.027,-0.027,-0.039
286,-0.027,-0.027,-0.038
287,-0.027,-0.027,-0.038
288,-0.027,-0.028,-0.037
289,-0.027,-0.028,-0.036
290,-0.027,-0.028,-0.034
291,-0.027,-0.028,-0.031
292,-0.028,-0.028,-0.028
293,-0.029,-0.028,-0.026
294,-0.029,-0.028,-0.023
295,-0.029,-0.028,-0.022
296,-0.029,-0.028,-0.021
297,-0.029,-0.028,-0.021
298,-0.03,-0.028,-0.022
299,-0.029,-0.028,-0.023
300,-0.027,-0.027,-0.022
301,-0.028,-0.027,-0.024
302,-0.029,-0.027,-0.026
303,-0.028,-0.027,-0.026
304,-0.027,-0.026,-0.029
305,-0.024,-0.026,-0.027
306,-0.023,-0.025,-0.03
307,-0.021,-0.024,-0.033
308,-0.018,-0.024,-0.032
309,-0.018,-0.023,-0.035
310,-0.017,-0.021,-0.033
311,-0.018,-0.02,-0.035
312,-0.019,-0.019,-0.037
313,-0.019,-0.018,-0.035
314,-0.017,-0.015,-0.031
315,-0.015,-0.013,-0.03
316,-0.016,-0.01,-0.028
317,-0.016,-0.007,-0.027
318,-0.01,-0.005,-0.02
319,-0.007,-0.002,-0.016
320,0.002,0.001,-0.004
321,0.005,0.005,0.003
322,0.005,0.01,0.007
323,0.009,0.013,0.016
324,0.018,0.015,0.028
325,0.026,0.018,0.037
326,0.035,0.021,0.045
327,0.027,0.027,0.036
328,0.022,0.03,0.03
329,0.028,0.032,0.033
330,0.037,0.034,0.039
331,0.053,0.037,0.052
332,0.043,0.043,0.041
333,0.039,0.046,0.035
334,0.046,0.046,0.039
335,0.057,0.045,0.048
336,0.052,0.045,0.039
337,0.037,0.047,0.024
338,0.035,0.049,0.02
339,0.044,0.049,0.029
340,0.055,0.049,0.04
341,0.068,0.049,0.051
342,0.057,0.05,0.04
343,0.037,0.053,0.023
344,0.03,0.055,0.018
345,0.036,0.055,0.025
346,0.078,0.054,0.068
347,0.101,0.054,0.093
348,0.043,0.057,0.038
349,0.031,0.057,0.03
350,0.032,0.056,0.035
351,0.044,0.055,0.051
352,0.102,0.054,0.113
353,0.06,0.055,0.076
354,0.023,0.055,0.041
355,0.017,0.054,0.035
356,0.025,0.053,0.041
357,0.165,0.052,0.176
358,0.117,0.053,0.124
359,0.041,0.056,0.045
360,0.017,0.055,0.017
361,0.018,0.052,0.015
362,0.048,0.048,0.042
363,0.074,0.047,0.065
364,0.034,0.048,0.023
365,0.01,0.046,-0.005
366,0.009,0.044,-0.009
367,0.031,0.041,0.011
368,0.084,0.039,0.062
369,0.08,0.041,0.058
370,0.037,0.042,0.016
371,0.007,0.043,-0.013
372,0.032,0.042,0.012
373,0.118,0.041,0.099
374,0.061,0.043,0.043
375,0.031,0.046,0.015
376,0.015,0.048,0.002
377,0.018,0.051,0.006
378,0.082,0.053,0.071
379,0.052,0.056,0.046
380,0.024,0.058,0.022
381,0.013,0.06,0.016
382,0.012,0.062,0.018
383,0.07,0.063,0.077
384,0.156,0.064,0.164
385,0.096,0.064,0.104
386,0.055,0.064,0.062
387,0.026,0.063,0.03
388,0.05,0.061,0.05
389,0.137,0.059,0.131
390,0.061,0.055,0.054
391,0.033,0.052,0.024
392,0.014,0.047,0.004
393,0.017,0.042,0.006
394,0.078,0.037,0.062
395,0.035,0.031,0.019
396,0.016,0.025,-0.002
397,-0.0,0.018,-0.019
398,-0.001,0.012,-0.021
399,0.012,0.006,-0.008
400,0.015,0.001,-0.004
