lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.412,0.521,0.41
2,0.175,0.402,0.171
3,0.117,0.307,0.112
4,0.166,0.234,0.16
5,0.224,0.179,0.217
6,0.175,0.138,0.167
7,0.108,0.111,0.099
8,0.09,0.093,0.081
9,0.1,0.083,0.09
10,0.185,0.079,0.174
11,0.305,0.08,0.294
12,0.138,0.083,0.127
13,0.068,0.089,0.057
14,0.075,0.095,0.064
15,0.129,0.101,0.118
16,0.17,0.106,0.159
17,0.078,0.11,0.067
18,0.033,0.112,0.022
19,0.026,0.113,0.015
20,0.054,0.111,0.042
21,0.074,0.108,0.063
22,0.079,0.103,0.069
23,0.041,0.096,0.031
24,0.018,0.087,0.009
25,0.073,0.077,0.065
26,0.149,0.053,0.142
27,0.07,0.042,0.064
28,0.038,0.039,0.032
29,0.018,0.037,0.012
30,0.02,0.035,0.014
31,0.037,0.031,0.031
32,0.024,0.028,0.017
33,0.017,0.027,0.009
34,0.004,0.029,-0.005
35,0.008,0.031,-0.001
36,0.026,0.031,0.016
37,0.08,0.024,0.07
38,0.028,0.021,0.017
39,0.007,0.021,-0.004
40,0.002,0.021,-0.009
41,0.009,0.018,-0.002
42,0.024,0.013,0.013
43,0.019,0.01,0.008
44,-0.001,0.009,-0.011
45,-0.002,0.008,-0.011
46,0.003,0.008,-0.007
47,0.027,0.006,0.016
48,0.042,0.004,0.032
49,0.01,0.003,-0.0
50,-0.01,0.004,-0.019
51,-0.009,0.003,-0.018
52,-0.005,-0.002,-0.014
53,-0.002,-0.005,-0.009
54,-0.012,-0.007,-0.019
55,-0.015,-0.009,-0.021
56,-0.016,-0.011,-0.021
57,-0.014,-0.013,-0.018
58,-0.013,-0.015,-0.016
59,-0.014,-0.016,-0.018
60,-0.018,-0.017,-0.021
61,-0.021,-0.017,-0.024
62,-0.018,-0.017,-0.023
63,-0.018,-0.02,-0.024
64,-0.018,-0.021,-0.025
65,-0.022,-0.021,-0.029
66,-0.023,-0.021,-0.03
67,-0.02,-0.021,-0.028
68,-0.019,-0.022,-0.027
69,-0.02,-0.022,-0.028
70,-0.022,-0.022,-0.031
71,-0.023,-0.021,-0.031
72,-0.021,-0.021,-0.029
73,-0.021,-0.021,-0.028
74,-0.021,-0.022,-0.028
75,-0.021,-0.022,-0.028
76,-0.022,-0.022,-0.028
77,-0.022,-0.022,-0.028
78,-0.022,-0.022,-0.028
79,-0.023,-0.023,-0.029
80,-0.023,-0.023,-0.028
81,-0.023,-0.024,-0.028
82,-0.024,-0.024,-0.028
83,-0.024,-0.024,-0.028
84,-0.025,-0.025,-0.027
85,-0.026,-0.025,-0.028
86,-0.025,-0.025,-0.026
87,-0.025,-0.025,-0.025
88,-0.026,-0.025,-0.024
89,-0.027,-0.025,-0.024
90,-0.026,-0.025,-0.025
91,-0.025,-0.025,-0.024
92,-0.023,-0.025,-0.023
93,-0.023,-0.025,-0.023
94,-0.025,-0.025,-0.026
95,-0.026,-0.025,-0.028
96,-0.027,-0.025,-0.029
97,-0.026,-0.025,-0.028
98,-0.026,-0.025,-0.027
99,-0.025,-0.024,-0.027
100,-0.025,-0.024,-0.026
101,-0.024,-0.024,-0.025
102,-0.021,-0.024,-0.022
103,-0.018,-0.023,-0.018
104,-0.02,-0.023,-0.019
105,-0.021,-0.022,-0.02
106,-0.023,-0.022,-0.022
107,-0.025,-0.022,-0.024
108,-0.024,-0.021,-0.022
109,-0.024,-0.021,-0.023
110,-0.025,-0.021,-0.023
111,-0.025,-0.021,-0.024
112,-0.024,-0.021,-0.022
113,-0.02,-0.021,-0.018
114,-0.015,-0.021,-0.011
115,-0.014,-0.02,-0.009
116,-0.016,-0.02,-0.01
117,-0.019,-0.02,-0.012
118,-0.019,-0.02,-0.013
119,-0.018,-0.02,-0.011
120,-0.02,-0.02,-0.013
121,-0.022,-0.02,-0.016
122,-0.022,-0.02,-0.016
123,-0.021,-0.02,-0.016
124,-0.02,-0.02,-0.015
125,-0.019,-0.02,-0.013
126,-0.02,-0.019,-0.014
127,-0.023,-0.018,-0.015
128,-0.022,-0.018,-0.015
129,-0.02,-0.018,-0.014
130,-0.017,-0.017,-0.011
131,-0.015,-0.017,-0.009
132,-0.015,-0.016,-0.008
133,-0.014,-0.016,-0.006
134,-0.015,-0.015,-0.006
135,-0.015,-0.015,-0.006
136,-0.016,-0.014,-0.007
137,-0.016,-0.013,-0.007
138,-0.016,-0.012,-0.007
139,-0.012,-0.012,-0.003
140,-0.005,-0.011,0.003
141,-0.004,-0.011,0.002
142,-0.007,-0.011,-0.002
143,-0.011,-0.01,-0.006
144,-0.01,-0.01,-0.005
145,-0.01,-0.011,-0.005
146,-0.011,-0.011,-0.005
147,-0.012,-0.011,-0.007
148,-0.013,-0.011,-0.008
149,-0.012,-0.011,-0.007
150,-0.012,-0.011,-0.007
151,-0.01,-0.011,-0.006
152,-0.01,-0.011,-0.007
153,-0.012,-0.011,-0.01
154,-0.012,-0.011,-0.012
155,-0.013,-0.011,-0.013
156,-0.011,-0.011,-0.012
157,-0.01,-0.011,-0.011
158,-0.011,-0.011,-0.012
159,-0.011,-0.011,-0.012
160,-0.011,-0.011,-0.011
161,-0.012,-0.011,-0.011
162,-0.011,-0.011,-0.01
163,-0.01,-0.01,-0.009
164,-0.01,-0.01,-0.009
165,-0.008,-0.01,-0.008
166,-0.008,-0.01,-0.008
167,-0.006,-0.01,-0.006
168,-0.008,-0.01,-0.008
169,-0.012,-0.01,-0.012
170,-0.013,-0.01,-0.013
171,-0.012,-0.01,-0.013
172,-0.009,-0.011,-0.009
173,-0.009,-0.011,-0.008
174,-0.011,-0.011,-0.009
175,-0.012,-0.011,-0.01
176,-0.013,-0.012,-0.011
177,-0.011,-0.012,-0.009
178,-0.01,-0.012,-0.007
179,-0.013,-0.013,-0.011
180,-0.014,-0.013,-0.012
181,-0.015,-0.013,-0.014
182,-0.015,-0.013,-0.015
183,-0.013,-0.013,-0.013
184,-0.014,-0.013,-0.013
185,-0.008,-0.013,-0.007
186,-0.011,-0.013,-0.011
187,-0.014,-0.013,-0.015
188,-0.013,-0.013,-0.015
189,-0.013,-0.013,-0.014
190,-0.013,-0.013,-0.014
191,-0.013,-0.012,-0.013
192,-0.012,-0.012,-0.013
193,-0.011,-0.012,-0.011
194,-0.011,-0.012,-0.011
195,-0.011,-0.012,-0.012
196,-0.011,-0.012,-0.012
197,-0.012,-0.011,-0.012
198,-0.011,-0.011,-0.012
199,-0.011,-0.011,-0.011
200,-0.008,-0.011,-0.009
201,-0.01,-0.011,-0.011
202,-0.015,-0.011,-0.015
203,-0.015,-0.011,-0.015
204,-0.013,-0.011,-0.014
205,-0.011,-0.011,-0.011
206,-0.009,-0.011,-0.01
207,-0.01,-0.011,-0.01
208,-0.011,-0.01,-0.01
209,-0.011,-0.01,-0.011
210,-0.009,-0.009,-0.009
211,-0.004,-0.009,-0.004
212,-0.006,-0.009,-0.007
213,-0.012,-0.009,-0.012
214,-0.013,-0.009,-0.013
215,-0.014,-0.009,-0.014
216,-0.013,-0.009,-0.013
217,-0.009,-0.01,-0.01
218,-0.01,-0.01,-0.011
219,-0.011,-0.011,-0.012
220,-0.011,-0.011,-0.012
221,-0.01,-0.012,-0.011
222,-0.006,-0.013,-0.005
223,-0.006,-0.013,-0.005
224,-0.009,-0.013,-0.009
225,-0.014,-0.014,-0.013
226,-0.017,-0.015,-0.015
227,-0.018,-0.017,-0.016
228,-0.019,-0.018,-0.017
229,-0.021,-0.019,-0.018
230,-0.023,-0.019,-0.019
231,-0.024,-0.02,-0.02
232,-0.023,-0.021,-0.019
233,-0.022,-0.021,-0.016
234,-0.022,-0.021,-0.015
235,-0.023,-0.022,-0.016
236,-0.024,-0.022,-0.016
237,-0.021,-0.022,-0.013
238,-0.018,-0.022,-0.01
239,-0.018,-0.022,-0.01
240,-0.021,-0.022,-0.013
241,-0.023,-0.022,-0.014
242,-0.022,-0.022,-0.014
243,-0.02,-0.022,-0.013
244,-0.023,-0.021,-0.017
245,-0.026,-0.021,-0.021
246,-0.026,-0.021,-0.023
247,-0.023,-0.021,-0.02
248,-0.017,-0.021,-0.015
249,-0.01,-0.021,-0.008
250,-0.013,-0.021,-0.01
251,-0.019,-0.021,-0.016
252,-0.023,-0.022,-0.02
253,-0.024,-0.022,-0.021
254,-0.023,-0.022,-0.021
255,-0.025,-0.023,-0.023
256,-0.026,-0.023,-0.025
257,-0.026,-0.023,-0.025
258,-0.026,-0.023,-0.026
259,-0.026,-0.024,-0.026
260,-0.025,-0.024,-0.024
261,-0.025,-0.024,-0.024
262,-0.025,-0.024,-0.022
263,-0.024,-0.024,-0.019
264,-0.023,-0.024,-0.018
265,-0.021,-0.025,-0.016
266,-0.023,-0.025,-0.018
267,-0.025,-0.025,-0.021
268,-0.024,-0.025,-0.021
269,-0.024,-0.025,-0.021
270,-0.025,-0.025,-0.021
271,-0.026,-0.025,-0.023
272,-0.026,-0.025,-0.024
273,-0.026,-0.024,-0.024
274,-0.026,-0.024,-0.024
275,-0.024,-0.025,-0.025
276,-0.024,-0.025,-0.025
277,-0.024,-0.025,-0.025
278,-0.025,-0.025,-0.026
279,-0.025,-0.025,-0.025
280,-0.026,-0.025,-0.024
281,-0.025,-0.025,-0.024
282,-0.025,-0.025,-0.024
283,-0.025,-0.025,-0.024
284,-0.025,-0.025,-0.024
285,-0.025,-0.025,-0.024
286,-0.024,-0.024,-0.024
287,-0.024,-0.024,-0.026
288,-0.024,-0.024,-0.025
289,-0.023,-0.023,-0.024
290,-0.024,-0.023,-0.024
291,-0.024,-0.023,-0.023
292,-0.024,-0.023,-0.022
293,-0.022,-0.023,-0.019
294,-0.021,-0.022,-0.017
295,-0.019,-0.022,-0.014
296,-0.017,-0.022,-0.013
297,-0.023,-0.021,-0.019
298,-0.023,-0.022,-0.02
299,-0.021,-0.021,-0.019
300,-0.022,-0.021,-0.019
301,-0.022,-0.02,-0.021
302,-0.022,-0.021,-0.021
303,-0.02,-0.021,-0.02
304,-0.017,-0.021,-0.018
305,-0.017,-0.02,-0.017
306,-0.02,-0.02,-0.021
307,-0.022,-0.02,-0.022
308,-0.022,-0.02,-0.022
309,-0.02,-0.019,-0.02
310,-0.019,-0.018,-0.019
311,-0.019,-0.018,-0.02
312,-0.02,-0.017,-0.024
313,-0.018,-0.017,-0.022
314,-0.014,-0.017,-0.019
315,-0.01,-0.016,-0.014
316,-0.011,-0.013,-0.016
317,-0.016,-0.011,-0.021
318,-0.017,-0.011,-0.022
319,-0.014,-0.011,-0.019
320,-0.002,-0.011,-0.007
321,0.001,-0.008,-0.004
322,-0.006,-0.006,-0.009
323,-0.013,-0.004,-0.016
324,-0.005,-0.002,-0.008
325,0.016,0.0,0.012
326,0.016,0.004,0.012
327,0.006,0.011,0.001
328,-0.004,0.015,-0.009
329,-0.003,0.018,-0.008
330,0.026,0.019,0.019
331,0.029,0.021,0.022
332,0.026,0.027,0.019
333,0.013,0.031,0.006
334,0.021,0.032,0.013
335,0.046,0.033,0.038
336,0.049,0.036,0.041
337,0.063,0.041,0.055
338,0.032,0.049,0.024
339,0.018,0.053,0.011
340,0.047,0.054,0.039
341,0.098,0.053,0.091
342,0.122,0.054,0.115
343,0.067,0.06,0.06
344,0.026,0.061,0.019
345,0.034,0.06,0.027
346,0.075,0.06,0.067
347,0.066,0.061,0.058
348,0.046,0.064,0.039
349,0.031,0.065,0.025
350,0.024,0.065,0.019
351,0.051,0.066,0.047
352,0.147,0.068,0.143
353,0.128,0.071,0.126
354,0.069,0.077,0.067
355,0.029,0.079,0.027
356,0.047,0.079,0.044
357,0.133,0.079,0.13
358,0.116,0.082,0.112
359,0.025,0.085,0.02
360,0.017,0.084,0.011
361,0.02,0.083,0.013
362,0.066,0.082,0.06
363,0.22,0.082,0.213
364,0.151,0.088,0.144
365,0.072,0.09,0.065
366,0.031,0.089,0.023
367,0.053,0.084,0.045
368,0.22,0.079,0.213
369,0.107,0.078,0.099
370,0.047,0.076,0.04
371,0.026,0.075,0.018
372,0.06,0.073,0.052
373,0.119,0.072,0.111
374,0.069,0.072,0.061
375,0.014,0.073,0.006
376,0.0,0.073,-0.008
377,0.036,0.073,0.029
378,0.089,0.073,0.082
379,0.146,0.073,0.14
380,0.079,0.072,0.073
381,0.032,0.072,0.026
382,0.036,0.071,0.031
383,0.133,0.071,0.129
384,0.115,0.07,0.111
385,0.041,0.069,0.037
386,0.017,0.067,0.012
387,0.011,0.065,0.006
388,0.047,0.063,0.042
389,0.202,0.06,0.196
390,0.132,0.057,0.125
391,0.051,0.054,0.044
392,-0.004,0.05,-0.012
393,0.023,0.045,0.015
394,0.063,0.04,0.055
395,0.019,0.035,0.01
396,0.004,0.029,-0.006
397,-0.006,0.022,-0.015
398,0.0,0.015,-0.009
399,0.014,0.007,0.005
400,0.032,-0.001,0.023
