lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.642,1.0
1,0.348,0.511,0.352
2,0.155,0.402,0.158
3,0.136,0.312,0.137
4,0.187,0.24,0.184
5,0.271,0.183,0.263
6,0.184,0.138,0.173
7,0.091,0.105,0.079
8,0.077,0.081,0.061
9,0.068,0.065,0.05
10,0.195,0.055,0.175
11,0.301,0.05,0.279
12,0.053,0.049,0.031
13,0.031,0.051,0.008
14,0.03,0.055,0.006
15,0.04,0.061,0.017
16,0.061,0.067,0.037
17,0.036,0.073,0.013
18,0.028,0.079,0.007
19,0.039,0.085,0.019
20,0.069,0.09,0.05
21,0.091,0.094,0.074
22,0.063,0.096,0.049
23,0.058,0.098,0.045
24,0.064,0.098,0.054
25,0.082,0.098,0.074
26,0.102,0.081,0.096
27,0.103,0.079,0.1
28,0.09,0.083,0.088
29,0.086,0.088,0.084
30,0.092,0.091,0.091
31,0.105,0.088,0.103
32,0.12,0.086,0.115
33,0.091,0.087,0.084
34,0.078,0.087,0.068
35,0.073,0.088,0.061
36,0.075,0.084,0.061
37,0.087,0.071,0.072
38,0.072,0.065,0.057
39,0.054,0.059,0.039
40,0.046,0.053,0.029
41,0.04,0.047,0.023
42,0.041,0.039,0.023
43,0.031,0.033,0.013
44,0.021,0.028,0.003
45,0.015,0.023,-0.004
46,0.01,0.018,-0.007
47,0.008,0.012,-0.008
48,0.003,0.007,-0.013
49,-0.0,0.003,-0.013
50,-0.004,0.0,-0.015
51,-0.005,-0.003,-0.013
52,-0.006,-0.006,-0.011
53,-0.001,-0.008,-0.005
54,-0.005,-0.01,-0.006
55,-0.008,-0.011,-0.007
56,-0.009,-0.012,-0.005
57,-0.008,-0.012,-0.003
58,-0.007,-0.014,-0.002
59,-0.011,-0.015,-0.004
60,-0.013,-0.015,-0.006
61,-0.016,-0.015,-0.01
62,-0.018,-0.016,-0.013
63,-0.019,-0.016,-0.015
64,-0.019,-0.017,-0.018
65,-0.021,-0.018,-0.021
66,-0.021,-0.018,-0.021
67,-0.022,-0.019,-0.021
68,-0.022,-0.019,-0.021
69,-0.021,-0.02,-0.023
70,-0.019,-0.021,-0.022
71,-0.017,-0.021,-0.02
72,-0.019,-0.022,-0.022
73,-0.021,-0.023,-0.025
74,-0.023,-0.023,-0.027
75,-0.024,-0.024,-0.028
76,-0.025,-0.024,-0.028
77,-0.025,-0.024,-0.026
78,-0.027,-0.025,-0.025
79,-0.027,-0.025,-0.022
80,-0.026,-0.026,-0.022
81,-0.026,-0.027,-0.019
82,-0.023,-0.027,-0.014
83,-0.025,-0.028,-0.015
84,-0.027,-0.028,-0.016
85,-0.029,-0.029,-0.016
86,-0.031,-0.029,-0.017
87,-0.031,-0.03,-0.014
88,-0.031,-0.03,-0.013
89,-0.032,-0.03,-0.013
90,-0.033,-0.03,-0.014
91,-0.033,-0.031,-0.016
92,-0.032,-0.032,-0.017
93,-0.032,-0.032,-0.017
94,-0.032,-0.032,-0.017
95,-0.033,-0.032,-0.018
96,-0.034,-0.032,-0.018
97,-0.031,-0.032,-0.015
98,-0.029,-0.033,-0.012
99,-0.029,-0.032,-0.014
100,-0.031,-0.033,-0.015
101,-0.031,-0.033,-0.017
102,-0.031,-0.034,-0.018
103,-0.031,-0.034,-0.018
104,-0.032,-0.034,-0.019
105,-0.034,-0.034,-0.021
106,-0.036,-0.034,-0.022
107,-0.037,-0.034,-0.022
108,-0.036,-0.033,-0.018
109,-0.036,-0.033,-0.017
110,-0.035,-0.032,-0.016
111,-0.036,-0.031,-0.017
112,-0.032,-0.03,-0.013
113,-0.026,-0.029,-0.007
114,-0.02,-0.028,0.0
115,-0.023,-0.027,-0.001
116,-0.033,-0.025,-0.012
117,-0.032,-0.024,-0.011
118,-0.028,-0.023,-0.008
119,-0.023,-0.021,-0.005
120,-0.019,-0.02,-0.003
121,-0.021,-0.019,-0.007
122,-0.022,-0.018,-0.01
123,-0.013,-0.017,-0.001
124,-0.005,-0.017,0.007
125,-0.001,-0.016,0.012
126,-0.009,-0.016,0.003
127,-0.021,-0.015,-0.01
128,-0.016,-0.015,-0.006
129,-0.013,-0.016,-0.005
130,-0.014,-0.016,-0.008
131,-0.017,-0.016,-0.014
132,-0.02,-0.017,-0.017
133,-0.022,-0.017,-0.02
134,-0.02,-0.018,-0.016
135,-0.02,-0.018,-0.015
136,-0.018,-0.019,-0.012
137,-0.021,-0.019,-0.012
138,-0.024,-0.019,-0.013
139,-0.02,-0.018,-0.007
140,-0.018,-0.018,-0.006
141,-0.014,-0.017,-0.003
142,-0.014,-0.016,-0.004
143,-0.014,-0.014,-0.004
144,-0.013,-0.013,-0.003
145,-0.012,-0.011,-0.001
146,-0.012,-0.01,0.001
147,-0.011,-0.008,0.003
148,-0.01,-0.006,0.006
149,-0.008,-0.004,0.008
150,-0.004,-0.003,0.013
151,0.002,-0.002,0.016
152,0.006,-0.001,0.018
153,0.004,0.0,0.014
154,0.004,0.002,0.013
155,0.007,0.003,0.016
156,0.01,0.004,0.02
157,0.012,0.005,0.02
158,0.01,0.006,0.015
159,0.006,0.007,0.008
160,0.006,0.008,0.006
161,0.003,0.008,0.0
162,0.001,0.009,-0.005
163,-0.0,0.01,-0.008
164,0.001,0.01,-0.007
165,0.003,0.011,-0.004
166,0.006,0.011,0.0
167,0.011,0.011,0.006
168,0.015,0.012,0.01
169,0.016,0.012,0.012
170,0.018,0.012,0.015
171,0.018,0.012,0.016
172,0.021,0.011,0.019
173,0.018,0.011,0.018
174,0.014,0.011,0.015
175,0.01,0.011,0.012
176,0.006,0.01,0.006
177,0.008,0.009,0.008
178,0.01,0.008,0.01
179,0.006,0.007,0.005
180,0.002,0.007,0.001
181,0.003,0.006,0.002
182,0.006,0.005,0.004
183,0.007,0.004,0.005
184,0.003,0.003,0.002
185,-0.0,0.003,-0.003
186,-0.003,0.002,-0.009
187,-0.002,0.001,-0.011
188,0.001,-0.0,-0.009
189,0.002,-0.001,-0.01
190,-0.001,-0.001,-0.014
191,-0.003,-0.0,-0.015
192,-0.002,-0.0,-0.013
193,-0.002,0.0,-0.012
194,-0.001,0.001,-0.01
195,0.002,0.001,-0.007
196,0.002,0.002,-0.004
197,0.002,0.002,-0.004
198,0.007,0.003,0.003
199,0.013,0.003,0.012
200,0.015,0.003,0.015
201,0.007,0.003,0.008
202,-0.003,0.004,0.0
203,-0.006,0.004,0.001
204,-0.003,0.004,0.004
205,0.001,0.003,0.007
206,0.002,0.003,0.008
207,-0.0,0.003,0.006
208,-0.003,0.002,0.003
209,0.006,0.002,0.012
210,0.014,0.001,0.021
211,0.015,0.001,0.02
212,0.004,0.001,0.008
213,-0.005,0.001,-0.001
214,-0.008,0.001,-0.005
215,-0.003,0.0,-0.002
216,0.001,-0.0,-0.003
217,0.0,-0.0,-0.006
218,-0.002,-0.001,-0.01
219,-0.005,-0.001,-0.014
220,-0.005,-0.001,-0.014
221,-0.004,-0.002,-0.014
222,-0.003,-0.002,-0.011
223,-0.004,-0.002,-0.009
224,-0.005,-0.003,-0.01
225,-0.009,-0.004,-0.013
226,-0.0,-0.006,-0.0
227,0.005,-0.007,0.008
228,0.002,-0.008,0.007
229,-0.002,-0.009,0.001
230,-0.01,-0.01,-0.006
231,-0.012,-0.011,-0.007
232,-0.013,-0.013,-0.007
233,-0.016,-0.013,-0.008
234,-0.018,-0.014,-0.01
235,-0.022,-0.015,-0.013
236,-0.021,-0.016,-0.011
237,-0.018,-0.018,-0.008
238,-0.018,-0.019,-0.006
239,-0.017,-0.019,-0.005
240,-0.021,-0.02,-0.011
241,-0.023,-0.02,-0.013
242,-0.019,-0.02,-0.01
243,-0.018,-0.021,-0.011
244,-0.022,-0.021,-0.016
245,-0.024,-0.02,-0.021
246,-0.022,-0.02,-0.022
247,-0.02,-0.02,-0.022
248,-0.019,-0.019,-0.023
249,-0.018,-0.019,-0.025
250,-0.018,-0.018,-0.026
251,-0.018,-0.017,-0.027
252,-0.015,-0.017,-0.024
253,-0.012,-0.017,-0.019
254,-0.013,-0.017,-0.019
255,-0.016,-0.017,-0.022
256,-0.017,-0.017,-0.024
257,-0.018,-0.017,-0.024
258,-0.017,-0.017,-0.023
259,-0.016,-0.018,-0.021
260,-0.017,-0.018,-0.021
261,-0.02,-0.019,-0.021
262,-0.02,-0.019,-0.019
263,-0.022,-0.019,-0.018
264,-0.021,-0.02,-0.017
265,-0.02,-0.02,-0.015
266,-0.021,-0.021,-0.016
267,-0.022,-0.021,-0.016
268,-0.022,-0.022,-0.017
269,-0.022,-0.022,-0.017
270,-0.022,-0.022,-0.019
271,-0.023,-0.022,-0.02
272,-0.024,-0.022,-0.022
273,-0.024,-0.022,-0.02
274,-0.023,-0.022,-0.022
275,-0.022,-0.021,-0.024
276,-0.021,-0.021,-0.026
277,-0.02,-0.021,-0.029
278,-0.02,-0.02,-0.029
279,-0.019,-0.02,-0.03
280,-0.018,-0.02,-0.03
281,-0.018,-0.02,-0.03
282,-0.018,-0.019,-0.03
283,-0.019,-0.019,-0.031
284,-0.02,-0.019,-0.029
285,-0.018,-0.019,-0.028
286,-0.018,-0.019,-0.027
287,-0.019,-0.019,-0.027
288,-0.021,-0.019,-0.029
289,-0.019,-0.019,-0.027
290,-0.019,-0.019,-0.025
291,-0.019,-0.019,-0.022
292,-0.021,-0.02,-0.021
293,-0.021,-0.02,-0.018
294,-0.021,-0.02,-0.015
295,-0.02,-0.02,-0.013
296,-0.02,-0.02,-0.011
297,-0.02,-0.02,-0.011
298,-0.02,-0.02,-0.012
299,-0.02,-0.02,-0.012
300,-0.019,-0.02,-0.013
301,-0.02,-0.02,-0.014
302,-0.021,-0.02,-0.016
303,-0.021,-0.02,-0.017
304,-0.02,-0.02,-0.018
305,-0.019,-0.019,-0.018
306,-0.018,-0.018,-0.02
307,-0.017,-0.018,-0.022
308,-0.017,-0.018,-0.023
309,-0.016,-0.017,-0.022
310,-0.015,-0.016,-0.021
311,-0.015,-0.015,-0.022
312,-0.016,-0.015,-0.022
313,-0.016,-0.014,-0.022
314,-0.015,-0.014,-0.021
315,-0.014,-0.013,-0.019
316,-0.014,-0.012,-0.018
317,-0.014,-0.011,-0.017
318,-0.012,-0.011,-0.015
319,-0.008,-0.011,-0.011
320,-0.004,-0.011,-0.005
321,-0.006,-0.01,-0.004
322,-0.008,-0.008,-0.003
323,-0.007,-0.008,-0.0
324,-0.004,-0.007,0.004
325,-0.002,-0.006,0.007
326,0.001,-0.005,0.01
327,-0.005,-0.002,0.003
328,-0.008,-0.001,-0.001
329,-0.008,-0.0,-0.003
330,-0.003,0.0,0.001
331,0.008,0.002,0.01
332,0.0,0.005,0.002
333,-0.001,0.008,-0.0
334,0.006,0.01,0.005
335,0.017,0.012,0.014
336,0.018,0.014,0.014
337,0.011,0.017,0.006
338,0.012,0.02,0.007
339,0.022,0.022,0.015
340,0.032,0.024,0.026
341,0.044,0.025,0.037
342,0.032,0.027,0.025
343,0.025,0.03,0.019
344,0.022,0.033,0.016
345,0.025,0.033,0.02
346,0.032,0.033,0.028
347,0.061,0.032,0.057
348,0.026,0.034,0.023
349,0.017,0.033,0.016
350,0.021,0.031,0.022
351,0.032,0.029,0.035
352,0.085,0.027,0.09
353,0.041,0.027,0.048
354,0.007,0.027,0.016
355,0.002,0.026,0.011
356,0.01,0.024,0.018
357,0.034,0.021,0.041
358,0.033,0.021,0.037
359,0.014,0.023,0.017
360,0.001,0.021,0.002
361,0.003,0.018,0.003
362,0.022,0.016,0.02
363,0.043,0.016,0.04
364,0.016,0.018,0.012
365,0.0,0.018,-0.006
366,-0.003,0.018,-0.01
367,0.001,0.017,-0.007
368,0.042,0.018,0.033
369,0.069,0.021,0.059
370,0.024,0.023,0.014
371,0.001,0.026,-0.008
372,0.011,0.028,0.002
373,0.094,0.03,0.085
374,0.034,0.033,0.027
375,0.007,0.036,0.001
376,-0.001,0.038,-0.007
377,0.004,0.04,-0.0
378,0.043,0.042,0.039
379,0.086,0.044,0.083
380,0.049,0.045,0.049
381,0.024,0.046,0.026
382,0.001,0.046,0.006
383,0.055,0.046,0.061
384,0.14,0.045,0.146
385,0.054,0.044,0.06
386,0.008,0.042,0.013
387,0.002,0.04,0.006
388,0.033,0.037,0.035
389,0.1,0.033,0.099
390,0.029,0.03,0.027
391,0.0,0.025,-0.002
392,-0.002,0.021,-0.005
393,0.003,0.016,-0.001
394,0.035,0.012,0.029
395,0.011,0.007,0.005
396,0.001,0.003,-0.007
397,-0.006,-0.001,-0.014
398,-0.009,-0.004,-0.017
399,-0.004,-0.006,-0.013
400,-0.003,-0.007,-0.012
