lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.376,0.515,0.379
2,0.19,0.383,0.191
3,0.128,0.278,0.124
4,0.124,0.197,0.116
5,0.162,0.136,0.148
6,0.08,0.091,0.062
7,0.048,0.061,0.027
8,0.071,0.043,0.046
9,0.113,0.033,0.085
10,0.186,0.031,0.155
11,0.254,0.035,0.221
12,0.043,0.042,0.01
13,0.023,0.052,-0.012
14,0.026,0.064,-0.008
15,0.041,0.076,0.006
16,0.133,0.087,0.098
17,0.047,0.097,0.013
18,0.039,0.106,0.007
19,0.048,0.113,0.018
20,0.088,0.118,0.06
21,0.126,0.12,0.1
22,0.085,0.121,0.063
23,0.08,0.119,0.062
24,0.086,0.115,0.071
25,0.101,0.109,0.09
26,0.129,0.088,0.121
27,0.117,0.081,0.113
28,0.094,0.077,0.092
29,0.07,0.075,0.068
30,0.054,0.072,0.052
31,0.057,0.066,0.054
32,0.072,0.063,0.065
33,0.05,0.061,0.04
34,0.039,0.06,0.026
35,0.036,0.057,0.021
36,0.044,0.05,0.026
37,0.061,0.037,0.04
38,0.04,0.031,0.019
39,0.022,0.026,-0.001
40,0.01,0.022,-0.015
41,0.001,0.019,-0.025
42,0.007,0.012,-0.02
43,0.004,0.008,-0.024
44,0.017,0.007,-0.011
45,0.011,0.006,-0.016
46,0.007,0.004,-0.019
47,0.007,0.001,-0.018
48,0.003,0.0,-0.021
49,-0.001,-0.0,-0.021
50,-0.005,-0.0,-0.022
51,-0.008,-0.001,-0.021
52,-0.007,-0.002,-0.016
53,-0.001,-0.004,-0.007
54,-0.004,-0.006,-0.007
55,0.012,-0.006,0.014
56,-0.009,-0.007,-0.004
57,-0.007,-0.007,-0.0
58,-0.005,-0.008,0.002
59,-0.004,-0.008,0.004
60,-0.008,-0.008,-0.0
61,-0.01,-0.008,-0.005
62,-0.012,-0.009,-0.008
63,-0.013,-0.01,-0.01
64,-0.014,-0.012,-0.015
65,-0.015,-0.013,-0.017
66,-0.017,-0.013,-0.02
67,-0.018,-0.014,-0.022
68,-0.018,-0.014,-0.023
69,-0.014,-0.014,-0.024
70,-0.012,-0.015,-0.022
71,-0.011,-0.016,-0.021
72,-0.012,-0.017,-0.024
73,-0.014,-0.017,-0.026
74,-0.017,-0.018,-0.03
75,-0.019,-0.019,-0.032
76,-0.02,-0.02,-0.032
77,-0.02,-0.021,-0.03
78,-0.023,-0.021,-0.028
79,-0.025,-0.022,-0.027
80,-0.023,-0.022,-0.026
81,-0.024,-0.024,-0.023
82,-0.02,-0.024,-0.017
83,-0.02,-0.025,-0.013
84,-0.025,-0.026,-0.015
85,-0.027,-0.026,-0.017
86,-0.03,-0.027,-0.016
87,-0.029,-0.028,-0.013
88,-0.031,-0.028,-0.014
89,-0.031,-0.028,-0.013
90,-0.031,-0.028,-0.014
91,-0.03,-0.029,-0.014
92,-0.029,-0.029,-0.016
93,-0.029,-0.029,-0.016
94,-0.029,-0.029,-0.018
95,-0.03,-0.029,-0.018
96,-0.029,-0.028,-0.017
97,-0.027,-0.028,-0.014
98,-0.025,-0.028,-0.013
99,-0.025,-0.027,-0.015
100,-0.027,-0.027,-0.019
101,-0.027,-0.028,-0.022
102,-0.027,-0.029,-0.021
103,-0.024,-0.029,-0.019
104,-0.026,-0.029,-0.019
105,-0.028,-0.029,-0.019
106,-0.029,-0.029,-0.019
107,-0.031,-0.029,-0.018
108,-0.03,-0.029,-0.013
109,-0.031,-0.029,-0.011
110,-0.031,-0.029,-0.009
111,-0.03,-0.028,-0.005
112,-0.027,-0.027,-0.001
113,-0.024,-0.027,0.003
114,-0.02,-0.026,0.009
115,-0.024,-0.024,0.007
116,-0.03,-0.023,-0.001
117,-0.032,-0.021,-0.004
118,-0.031,-0.02,-0.004
119,-0.028,-0.019,-0.001
120,-0.024,-0.018,0.001
121,-0.021,-0.017,0.003
122,-0.013,-0.017,0.01
123,-0.004,-0.016,0.019
124,0.001,-0.016,0.025
125,0.001,-0.015,0.025
126,-0.01,-0.015,0.013
127,-0.015,-0.014,0.005
128,-0.011,-0.015,0.008
129,-0.01,-0.015,0.004
130,-0.013,-0.016,-0.002
131,-0.018,-0.016,-0.011
132,-0.022,-0.017,-0.015
133,-0.025,-0.017,-0.019
134,-0.022,-0.018,-0.016
135,-0.021,-0.018,-0.013
136,-0.022,-0.019,-0.011
137,-0.026,-0.018,-0.011
138,-0.029,-0.018,-0.01
139,-0.024,-0.018,-0.002
140,-0.018,-0.018,0.002
141,-0.012,-0.017,0.006
142,-0.012,-0.016,0.005
143,-0.011,-0.015,0.005
144,-0.01,-0.013,0.007
145,-0.01,-0.011,0.007
146,-0.01,-0.009,0.007
147,-0.011,-0.007,0.007
148,-0.009,-0.005,0.01
149,-0.008,-0.003,0.013
150,-0.001,-0.003,0.019
151,0.008,-0.002,0.024
152,0.009,-0.002,0.022
153,0.003,-0.001,0.013
154,0.001,0.0,0.011
155,0.002,0.001,0.012
156,0.005,0.001,0.016
157,0.007,0.002,0.014
158,0.003,0.002,0.007
159,-0.001,0.003,0.0
160,0.001,0.003,-0.0
161,-0.002,0.003,-0.006
162,-0.002,0.003,-0.009
163,-0.003,0.004,-0.011
164,-0.003,0.004,-0.011
165,-0.003,0.005,-0.009
166,-0.0,0.006,-0.005
167,0.004,0.007,0.002
168,0.009,0.008,0.008
169,0.01,0.009,0.011
170,0.011,0.009,0.014
171,0.014,0.01,0.019
172,0.021,0.011,0.028
173,0.025,0.011,0.033
174,0.019,0.012,0.029
175,0.013,0.012,0.022
176,0.006,0.012,0.013
177,0.007,0.012,0.013
178,0.011,0.011,0.017
179,0.011,0.01,0.018
180,0.005,0.009,0.012
181,0.007,0.009,0.014
182,0.013,0.008,0.02
183,0.017,0.007,0.024
184,0.011,0.006,0.017
185,0.001,0.005,0.004
186,-0.003,0.004,-0.005
187,-0.003,0.003,-0.011
188,-0.001,0.002,-0.01
189,-0.001,0.001,-0.011
190,-0.004,0.001,-0.015
191,-0.005,0.001,-0.015
192,-0.003,0.002,-0.013
193,-0.001,0.002,-0.011
194,-0.0,0.001,-0.009
195,0.004,0.001,-0.003
196,0.005,0.001,0.001
197,0.006,0.002,0.004
198,0.007,0.002,0.007
199,0.009,0.001,0.012
200,0.014,0.001,0.018
201,0.009,0.001,0.016
202,-0.001,0.001,0.009
203,-0.007,0.001,0.005
204,-0.009,0.0,0.003
205,-0.007,-0.0,0.004
206,0.002,-0.0,0.013
207,0.002,-0.0,0.015
208,0.001,-0.0,0.014
209,-0.001,-0.001,0.012
210,-0.004,-0.002,0.01
211,-0.001,-0.002,0.013
212,-0.008,-0.003,0.006
213,-0.013,-0.003,0.0
214,-0.012,-0.004,-0.003
215,-0.003,-0.004,0.002
216,0.005,-0.005,0.005
217,0.005,-0.005,0.001
218,0.0,-0.005,-0.007
219,-0.007,-0.005,-0.015
220,-0.009,-0.006,-0.018
221,-0.007,-0.006,-0.017
222,-0.005,-0.006,-0.011
223,-0.003,-0.007,-0.007
224,-0.005,-0.007,-0.006
225,-0.01,-0.008,-0.009
226,-0.007,-0.009,-0.001
227,-0.004,-0.01,0.005
228,-0.01,-0.011,0.002
229,-0.014,-0.011,-0.002
230,-0.019,-0.012,-0.005
231,-0.019,-0.013,-0.003
232,-0.016,-0.014,0.002
233,-0.014,-0.015,0.005
234,-0.014,-0.016,0.007
235,-0.015,-0.017,0.007
236,-0.017,-0.018,0.006
237,-0.017,-0.019,0.005
238,-0.019,-0.02,0.003
239,-0.02,-0.021,0.001
240,-0.022,-0.021,-0.001
241,-0.021,-0.021,-0.0
242,-0.018,-0.021,0.001
243,-0.017,-0.021,-0.001
244,-0.021,-0.021,-0.009
245,-0.024,-0.021,-0.018
246,-0.025,-0.021,-0.022
247,-0.024,-0.02,-0.025
248,-0.022,-0.019,-0.026
249,-0.02,-0.019,-0.027
250,-0.022,-0.018,-0.03
251,-0.021,-0.018,-0.03
252,-0.019,-0.017,-0.026
253,-0.015,-0.017,-0.021
254,-0.014,-0.017,-0.018
255,-0.018,-0.017,-0.021
256,-0.019,-0.017,-0.02
257,-0.015,-0.016,-0.014
258,-0.011,-0.016,-0.007
259,-0.009,-0.017,-0.003
260,-0.011,-0.017,-0.002
261,-0.014,-0.017,-0.004
262,-0.016,-0.017,-0.004
263,-0.02,-0.018,-0.006
264,-0.019,-0.018,-0.005
265,-0.019,-0.019,-0.005
266,-0.023,-0.019,-0.01
267,-0.023,-0.02,-0.01
268,-0.023,-0.02,-0.009
269,-0.022,-0.021,-0.008
270,-0.024,-0.022,-0.011
271,-0.025,-0.022,-0.014
272,-0.025,-0.023,-0.015
273,-0.026,-0.023,-0.016
274,-0.025,-0.023,-0.02
275,-0.023,-0.023,-0.023
276,-0.022,-0.023,-0.027
277,-0.021,-0.023,-0.03
278,-0.021,-0.023,-0.031
279,-0.021,-0.022,-0.033
280,-0.019,-0.022,-0.033
281,-0.019,-0.021,-0.032
282,-0.02,-0.021,-0.032
283,-0.021,-0.02,-0.033
284,-0.022,-0.02,-0.031
285,-0.02,-0.02,-0.029
286,-0.02,-0.02,-0.028
287,-0.02,-0.02,-0.028
288,-0.021,-0.02,-0.026
289,-0.02,-0.02,-0.025
290,-0.02,-0.02,-0.023
291,-0.02,-0.021,-0.021
292,-0.021,-0.021,-0.019
293,-0.021,-0.021,-0.016
294,-0.021,-0.021,-0.013
295,-0.021,-0.021,-0.011
296,-0.022,-0.021,-0.01
297,-0.022,-0.022,-0.01
298,-0.021,-0.022,-0.01
299,-0.021,-0.022,-0.011
300,-0.021,-0.021,-0.013
301,-0.022,-0.021,-0.017
302,-0.024,-0.021,-0.019
303,-0.024,-0.022,-0.022
304,-0.022,-0.021,-0.023
305,-0.021,-0.02,-0.023
306,-0.02,-0.02,-0.025
307,-0.019,-0.02,-0.026
308,-0.018,-0.02,-0.027
309,-0.016,-0.02,-0.026
310,-0.016,-0.019,-0.026
311,-0.016,-0.019,-0.026
312,-0.017,-0.018,-0.026
313,-0.018,-0.017,-0.025
314,-0.014,-0.016,-0.021
315,-0.015,-0.014,-0.022
316,-0.016,-0.012,-0.02
317,-0.016,-0.01,-0.02
318,-0.014,-0.009,-0.017
319,-0.01,-0.008,-0.011
320,-0.005,-0.006,-0.004
321,-0.005,-0.004,-0.001
322,-0.008,-0.002,-0.001
323,-0.007,-0.002,0.003
324,0.002,-0.002,0.014
325,0.003,-0.002,0.016
326,0.005,-0.001,0.017
327,-0.004,0.002,0.006
328,-0.003,0.001,0.005
329,0.011,0.001,0.017
330,0.02,0.001,0.022
331,0.034,0.002,0.034
332,0.003,0.005,0.002
333,-0.0,0.007,-0.003
334,0.007,0.01,0.001
335,0.01,0.012,0.001
336,0.012,0.014,0.001
337,-0.003,0.018,-0.014
338,-0.002,0.021,-0.015
339,0.006,0.024,-0.007
340,0.019,0.027,0.006
341,0.032,0.029,0.019
342,0.032,0.032,0.019
343,0.027,0.038,0.016
344,0.029,0.042,0.019
345,0.038,0.042,0.029
346,0.056,0.042,0.048
347,0.087,0.042,0.079
348,0.057,0.046,0.052
349,0.035,0.046,0.033
350,0.044,0.043,0.044
351,0.059,0.041,0.062
352,0.12,0.039,0.125
353,0.041,0.039,0.05
354,0.023,0.041,0.034
355,0.018,0.041,0.029
356,0.02,0.04,0.03
357,0.035,0.038,0.041
358,0.041,0.039,0.044
359,0.027,0.045,0.027
360,0.017,0.044,0.014
361,0.016,0.04,0.01
362,0.044,0.037,0.037
363,0.04,0.037,0.031
364,0.034,0.039,0.023
365,0.008,0.041,-0.005
366,0.007,0.042,-0.007
367,0.01,0.044,-0.005
368,0.139,0.047,0.123
369,0.112,0.052,0.095
370,0.061,0.057,0.045
371,0.037,0.061,0.021
372,0.055,0.064,0.04
373,0.16,0.066,0.145
374,0.104,0.069,0.091
375,0.052,0.073,0.041
376,0.022,0.074,0.012
377,0.013,0.075,0.004
378,0.051,0.075,0.044
379,0.082,0.075,0.078
380,0.056,0.074,0.054
381,0.03,0.072,0.031
382,0.014,0.07,0.018
383,0.071,0.067,0.076
384,0.255,0.064,0.259
385,0.098,0.06,0.103
386,0.027,0.056,0.03
387,0.018,0.051,0.019
388,0.029,0.047,0.026
389,0.058,0.041,0.051
390,0.036,0.036,0.028
391,0.01,0.031,0.001
392,0.005,0.026,-0.005
393,0.012,0.021,0.0
394,0.041,0.016,0.026
395,0.026,0.012,0.011
396,0.006,0.009,-0.01
397,-0.0,0.007,-0.017
398,-0.002,0.006,-0.021
399,0.005,0.007,-0.014
400,0.018,0.009,-0.001
