lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.414,0.524,0.419
2,0.139,0.393,0.145
3,0.126,0.288,0.128
4,0.165,0.207,0.162
5,0.26,0.146,0.252
6,0.116,0.101,0.105
7,0.058,0.071,0.045
8,0.054,0.052,0.037
9,0.058,0.042,0.04
10,0.121,0.039,0.099
11,0.189,0.042,0.165
12,0.07,0.049,0.046
13,0.037,0.058,0.012
14,0.048,0.068,0.022
15,0.143,0.079,0.116
16,0.218,0.089,0.191
17,0.039,0.098,0.014
18,0.015,0.105,-0.009
19,0.019,0.111,-0.003
20,0.062,0.115,0.042
21,0.155,0.116,0.136
22,0.101,0.115,0.086
23,0.071,0.112,0.058
24,0.058,0.107,0.049
25,0.059,0.1,0.053
26,0.084,0.079,0.08
27,0.088,0.069,0.087
28,0.066,0.068,0.067
29,0.053,0.066,0.055
30,0.053,0.063,0.057
31,0.066,0.054,0.068
32,0.075,0.048,0.074
33,0.05,0.044,0.046
34,0.032,0.041,0.025
35,0.027,0.038,0.018
36,0.034,0.033,0.021
37,0.047,0.024,0.031
38,0.024,0.019,0.008
39,0.002,0.017,-0.015
40,-0.003,0.015,-0.022
41,-0.004,0.009,-0.023
42,0.005,-0.0,-0.016
43,-0.0,-0.004,-0.021
44,-0.01,-0.006,-0.031
45,-0.014,-0.006,-0.035
46,-0.014,-0.007,-0.035
47,-0.009,-0.011,-0.029
48,-0.01,-0.013,-0.028
49,-0.012,-0.015,-0.027
50,-0.018,-0.015,-0.031
51,-0.02,-0.015,-0.03
52,-0.017,-0.016,-0.023
53,-0.01,-0.016,-0.014
54,-0.011,-0.016,-0.013
55,-0.014,-0.016,-0.013
56,-0.015,-0.015,-0.011
57,-0.012,-0.015,-0.005
58,-0.009,-0.016,-0.001
59,-0.01,-0.016,-0.0
60,-0.015,-0.016,-0.005
61,-0.018,-0.016,-0.009
62,-0.018,-0.016,-0.012
63,-0.018,-0.017,-0.015
64,-0.016,-0.019,-0.017
65,-0.021,-0.019,-0.023
66,-0.022,-0.02,-0.025
67,-0.023,-0.02,-0.026
68,-0.024,-0.021,-0.028
69,-0.023,-0.022,-0.03
70,-0.025,-0.022,-0.031
71,-0.024,-0.023,-0.031
72,-0.022,-0.023,-0.03
73,-0.022,-0.024,-0.03
74,-0.023,-0.025,-0.032
75,-0.025,-0.025,-0.033
76,-0.027,-0.026,-0.035
77,-0.026,-0.026,-0.033
78,-0.026,-0.027,-0.031
79,-0.027,-0.027,-0.03
80,-0.028,-0.028,-0.031
81,-0.028,-0.028,-0.029
82,-0.026,-0.028,-0.025
83,-0.025,-0.028,-0.021
84,-0.026,-0.028,-0.019
85,-0.027,-0.029,-0.018
86,-0.029,-0.029,-0.017
87,-0.029,-0.029,-0.016
88,-0.032,-0.03,-0.016
89,-0.034,-0.03,-0.017
90,-0.035,-0.03,-0.018
91,-0.032,-0.03,-0.018
92,-0.031,-0.031,-0.019
93,-0.031,-0.031,-0.021
94,-0.031,-0.031,-0.022
95,-0.033,-0.031,-0.024
96,-0.032,-0.032,-0.025
97,-0.028,-0.032,-0.02
98,-0.027,-0.032,-0.017
99,-0.03,-0.032,-0.022
100,-0.032,-0.033,-0.025
101,-0.033,-0.034,-0.027
102,-0.035,-0.035,-0.03
103,-0.034,-0.036,-0.028
104,-0.034,-0.036,-0.027
105,-0.036,-0.036,-0.029
106,-0.037,-0.036,-0.029
107,-0.038,-0.036,-0.03
108,-0.034,-0.035,-0.024
109,-0.033,-0.035,-0.021
110,-0.033,-0.034,-0.021
111,-0.036,-0.033,-0.023
112,-0.037,-0.032,-0.023
113,-0.036,-0.031,-0.02
114,-0.032,-0.03,-0.015
115,-0.03,-0.028,-0.012
116,-0.031,-0.027,-0.011
117,-0.03,-0.026,-0.01
118,-0.03,-0.025,-0.009
119,-0.025,-0.024,-0.005
120,-0.021,-0.023,-0.001
121,-0.023,-0.022,-0.005
122,-0.018,-0.021,-0.002
123,-0.009,-0.021,0.006
124,-0.001,-0.02,0.012
125,-0.001,-0.02,0.012
126,-0.018,-0.019,-0.004
127,-0.026,-0.019,-0.014
128,-0.023,-0.019,-0.012
129,-0.021,-0.019,-0.012
130,-0.019,-0.019,-0.013
131,-0.023,-0.019,-0.019
132,-0.027,-0.019,-0.024
133,-0.03,-0.019,-0.027
134,-0.028,-0.02,-0.025
135,-0.024,-0.021,-0.021
136,-0.02,-0.022,-0.016
137,-0.022,-0.022,-0.017
138,-0.021,-0.022,-0.016
139,-0.018,-0.022,-0.014
140,-0.015,-0.021,-0.012
141,-0.012,-0.02,-0.01
142,-0.017,-0.019,-0.013
143,-0.016,-0.017,-0.01
144,-0.012,-0.015,-0.004
145,-0.012,-0.013,-0.004
146,-0.014,-0.012,-0.005
147,-0.016,-0.009,-0.005
148,-0.016,-0.007,-0.006
149,-0.016,-0.006,-0.006
150,-0.01,-0.005,-0.001
151,-0.001,-0.006,0.007
152,0.0,-0.005,0.005
153,-0.004,-0.005,-0.002
154,-0.006,-0.004,-0.005
155,-0.007,-0.003,-0.006
156,0.011,-0.003,0.014
157,0.019,-0.002,0.02
158,0.017,-0.0,0.015
159,0.007,0.001,0.002
160,0.001,0.002,-0.005
161,-0.002,0.003,-0.011
162,-0.008,0.004,-0.019
163,-0.01,0.005,-0.022
164,-0.008,0.007,-0.02
165,-0.006,0.007,-0.016
166,-0.004,0.008,-0.013
167,0.006,0.008,0.001
168,0.011,0.009,0.006
169,0.012,0.009,0.009
170,0.009,0.009,0.007
171,0.007,0.009,0.006
172,0.026,0.009,0.026
173,0.034,0.009,0.035
174,0.031,0.009,0.033
175,0.019,0.01,0.021
176,0.006,0.01,0.008
177,0.003,0.009,0.006
178,0.003,0.008,0.006
179,0.001,0.008,0.005
180,-0.001,0.008,0.004
181,-0.003,0.008,0.002
182,0.0,0.008,0.004
183,0.01,0.007,0.012
184,0.007,0.006,0.008
185,0.004,0.005,0.002
186,0.003,0.004,-0.003
187,0.001,0.003,-0.009
188,0.005,0.002,-0.006
189,0.006,0.002,-0.007
190,0.003,0.002,-0.01
191,0.003,0.002,-0.009
192,0.002,0.002,-0.009
193,0.002,0.002,-0.008
194,0.002,0.002,-0.007
195,0.004,0.002,-0.003
196,0.003,0.002,-0.001
197,-0.004,0.003,-0.009
198,0.002,0.003,-0.001
199,0.009,0.002,0.008
200,0.013,0.002,0.012
201,0.009,0.001,0.008
202,-0.002,0.001,-0.0
203,-0.005,0.0,-0.001
204,-0.003,-0.0,0.002
205,-0.001,-0.001,0.005
206,-0.0,-0.001,0.005
207,-0.006,-0.001,0.001
208,-0.007,-0.001,-0.0
209,-0.005,-0.001,0.002
210,-0.005,-0.001,0.002
211,-0.004,-0.001,0.003
212,-0.001,-0.001,0.005
213,0.001,-0.001,0.007
214,-0.007,-0.001,-0.003
215,0.003,-0.001,0.005
216,0.012,-0.001,0.012
217,0.009,-0.002,0.008
218,0.002,-0.002,-0.001
219,-0.009,-0.003,-0.013
220,-0.012,-0.004,-0.018
221,-0.01,-0.005,-0.016
222,-0.007,-0.007,-0.012
223,-0.006,-0.007,-0.009
224,-0.007,-0.009,-0.009
225,-0.013,-0.01,-0.013
226,-0.007,-0.012,-0.004
227,-0.002,-0.014,0.004
228,-0.008,-0.015,0.0
229,-0.017,-0.017,-0.009
230,-0.023,-0.019,-0.013
231,-0.025,-0.021,-0.013
232,-0.024,-0.022,-0.01
233,-0.027,-0.024,-0.009
234,-0.029,-0.025,-0.009
235,-0.03,-0.025,-0.009
236,-0.03,-0.026,-0.009
237,-0.028,-0.026,-0.007
238,-0.028,-0.027,-0.008
239,-0.029,-0.026,-0.009
240,-0.028,-0.026,-0.01
241,-0.023,-0.025,-0.004
242,-0.017,-0.025,0.002
243,-0.013,-0.025,0.004
244,-0.023,-0.025,-0.008
245,-0.03,-0.024,-0.019
246,-0.026,-0.023,-0.018
247,-0.022,-0.022,-0.016
248,-0.02,-0.021,-0.014
249,-0.022,-0.02,-0.018
250,-0.023,-0.02,-0.021
251,-0.021,-0.019,-0.021
252,-0.018,-0.018,-0.018
253,-0.014,-0.019,-0.014
254,-0.013,-0.019,-0.013
255,-0.019,-0.02,-0.018
256,-0.021,-0.02,-0.02
257,-0.02,-0.021,-0.019
258,-0.021,-0.021,-0.018
259,-0.021,-0.022,-0.018
260,-0.021,-0.022,-0.016
261,-0.022,-0.023,-0.015
262,-0.023,-0.023,-0.014
263,-0.025,-0.024,-0.012
264,-0.025,-0.024,-0.011
265,-0.026,-0.024,-0.011
266,-0.026,-0.025,-0.012
267,-0.028,-0.025,-0.014
268,-0.027,-0.025,-0.015
269,-0.028,-0.026,-0.017
270,-0.028,-0.026,-0.018
271,-0.029,-0.026,-0.02
272,-0.025,-0.026,-0.018
273,-0.027,-0.026,-0.021
274,-0.028,-0.026,-0.024
275,-0.02,-0.026,-0.022
276,-0.021,-0.025,-0.026
277,-0.021,-0.025,-0.028
278,-0.023,-0.024,-0.031
279,-0.024,-0.024,-0.032
280,-0.023,-0.023,-0.032
281,-0.024,-0.023,-0.033
282,-0.024,-0.022,-0.033
283,-0.023,-0.022,-0.031
284,-0.025,-0.022,-0.031
285,-0.024,-0.021,-0.031
286,-0.021,-0.021,-0.028
287,-0.021,-0.021,-0.027
288,-0.02,-0.022,-0.026
289,-0.02,-0.022,-0.024
290,-0.02,-0.022,-0.022
291,-0.02,-0.022,-0.02
292,-0.021,-0.022,-0.019
293,-0.022,-0.022,-0.016
294,-0.022,-0.023,-0.014
295,-0.022,-0.023,-0.014
296,-0.023,-0.023,-0.014
297,-0.023,-0.023,-0.015
298,-0.024,-0.023,-0.017
299,-0.023,-0.022,-0.018
300,-0.023,-0.022,-0.02
301,-0.024,-0.022,-0.022
302,-0.026,-0.023,-0.024
303,-0.026,-0.023,-0.026
304,-0.024,-0.024,-0.027
305,-0.021,-0.022,-0.025
306,-0.022,-0.021,-0.028
307,-0.022,-0.022,-0.031
308,-0.018,-0.023,-0.029
309,-0.018,-0.023,-0.029
310,-0.015,-0.022,-0.026
311,-0.017,-0.021,-0.028
312,-0.019,-0.021,-0.029
313,-0.019,-0.019,-0.028
314,-0.017,-0.017,-0.025
315,-0.015,-0.015,-0.023
316,-0.015,-0.012,-0.021
317,-0.016,-0.009,-0.021
318,-0.014,-0.007,-0.018
319,-0.009,-0.004,-0.011
320,-0.004,-0.0,-0.004
321,-0.002,0.005,0.0
322,-0.002,0.009,0.002
323,0.005,0.01,0.011
324,0.015,0.01,0.022
325,0.021,0.012,0.028
326,0.028,0.014,0.035
327,0.013,0.018,0.019
328,0.008,0.02,0.013
329,0.012,0.021,0.014
330,0.064,0.024,0.064
331,0.087,0.028,0.084
332,0.041,0.035,0.037
333,0.024,0.04,0.019
334,0.029,0.043,0.022
335,0.044,0.046,0.034
336,0.042,0.05,0.03
337,0.028,0.055,0.016
338,0.028,0.06,0.016
339,0.038,0.062,0.026
340,0.054,0.063,0.042
341,0.071,0.066,0.059
342,0.058,0.069,0.047
343,0.049,0.075,0.039
344,0.059,0.076,0.05
345,0.08,0.075,0.071
346,0.14,0.073,0.132
347,0.174,0.074,0.167
348,0.081,0.08,0.077
349,0.058,0.078,0.056
350,0.062,0.072,0.063
351,0.078,0.068,0.081
352,0.118,0.066,0.123
353,0.057,0.066,0.066
354,0.023,0.065,0.033
355,0.014,0.064,0.023
356,0.015,0.062,0.023
357,0.128,0.059,0.131
358,0.088,0.059,0.089
359,0.022,0.06,0.021
360,0.015,0.058,0.011
361,0.028,0.055,0.022
362,0.087,0.053,0.079
363,0.087,0.052,0.077
364,0.02,0.054,0.01
365,0.01,0.054,-0.002
366,0.02,0.054,0.006
367,0.045,0.054,0.03
368,0.168,0.055,0.151
369,0.09,0.059,0.073
370,0.026,0.063,0.01
371,0.002,0.066,-0.013
372,0.07,0.067,0.055
373,0.249,0.065,0.232
374,0.102,0.065,0.088
375,0.003,0.066,-0.008
376,-0.002,0.066,-0.012
377,0.026,0.065,0.017
378,0.084,0.063,0.077
379,0.048,0.061,0.044
380,0.022,0.059,0.021
381,0.017,0.056,0.018
382,0.028,0.053,0.031
383,0.076,0.05,0.08
384,0.13,0.047,0.134
385,0.06,0.043,0.065
386,0.02,0.039,0.024
387,0.019,0.035,0.021
388,0.032,0.031,0.031
389,0.073,0.027,0.069
390,0.034,0.022,0.028
391,-0.0,0.019,-0.007
392,-0.007,0.015,-0.014
393,-0.004,0.011,-0.012
394,0.029,0.008,0.019
395,0.012,0.006,0.001
396,-0.004,0.004,-0.016
397,-0.011,0.003,-0.025
398,-0.011,0.002,-0.025
399,0.003,0.002,-0.011
400,0.02,0.004,0.006
