lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.597,1.0
1,0.237,0.445,0.236
2,0.088,0.324,0.084
3,0.068,0.228,0.063
4,0.09,0.155,0.084
5,0.145,0.1,0.137
6,0.077,0.061,0.067
7,0.019,0.034,0.007
8,0.015,0.019,0.002
9,0.022,0.011,0.009
10,0.158,0.01,0.144
11,0.317,0.013,0.302
12,0.04,0.02,0.024
13,0.021,0.028,0.005
14,0.012,0.037,-0.005
15,0.029,0.046,0.012
16,0.052,0.054,0.035
17,0.014,0.061,-0.002
18,0.006,0.066,-0.009
19,0.009,0.069,-0.006
20,0.025,0.071,0.012
21,0.086,0.07,0.072
22,0.046,0.066,0.033
23,0.021,0.062,0.009
24,0.011,0.055,-0.0
25,0.012,0.047,0.003
26,0.057,0.022,0.048
27,0.027,0.017,0.018
28,0.006,0.015,-0.001
29,0.002,0.015,-0.005
30,0.004,0.015,-0.004
31,0.014,0.011,0.006
32,0.033,0.01,0.024
33,0.009,0.012,-0.001
34,-0.0,0.015,-0.011
35,-0.0,0.019,-0.012
36,0.009,0.019,-0.004
37,0.031,0.009,0.017
38,0.026,0.007,0.013
39,0.006,0.006,-0.006
40,-0.001,0.005,-0.013
41,0.004,0.004,-0.009
42,0.02,0.002,0.005
43,0.003,0.002,-0.01
44,-0.002,0.002,-0.016
45,-0.004,0.002,-0.018
46,-0.003,0.003,-0.016
47,0.002,0.0,-0.011
48,-0.001,-0.001,-0.013
49,-0.006,-0.002,-0.016
50,-0.008,-0.002,-0.017
51,-0.008,-0.002,-0.015
52,-0.008,-0.004,-0.014
53,-0.001,-0.006,-0.007
54,-0.003,-0.006,-0.008
55,-0.005,-0.007,-0.008
56,-0.006,-0.007,-0.008
57,-0.004,-0.007,-0.006
58,-0.003,-0.008,-0.004
59,-0.005,-0.008,-0.006
60,-0.007,-0.008,-0.008
61,-0.008,-0.008,-0.01
62,-0.009,-0.007,-0.011
63,-0.009,-0.008,-0.012
64,-0.008,-0.009,-0.013
65,-0.01,-0.009,-0.016
66,-0.011,-0.009,-0.016
67,-0.011,-0.009,-0.016
68,-0.011,-0.01,-0.016
69,-0.011,-0.01,-0.018
70,-0.012,-0.01,-0.018
71,-0.011,-0.011,-0.018
72,-0.01,-0.011,-0.017
73,-0.01,-0.011,-0.017
74,-0.01,-0.012,-0.017
75,-0.012,-0.012,-0.019
76,-0.012,-0.013,-0.019
77,-0.012,-0.013,-0.018
78,-0.012,-0.013,-0.016
79,-0.013,-0.013,-0.015
80,-0.014,-0.014,-0.017
81,-0.015,-0.014,-0.017
82,-0.015,-0.015,-0.016
83,-0.015,-0.015,-0.015
84,-0.014,-0.015,-0.014
85,-0.015,-0.015,-0.014
86,-0.016,-0.016,-0.015
87,-0.017,-0.016,-0.014
88,-0.017,-0.016,-0.013
89,-0.017,-0.016,-0.013
90,-0.017,-0.016,-0.014
91,-0.017,-0.017,-0.015
92,-0.017,-0.017,-0.016
93,-0.016,-0.017,-0.016
94,-0.016,-0.017,-0.017
95,-0.017,-0.017,-0.017
96,-0.018,-0.017,-0.018
97,-0.017,-0.017,-0.014
98,-0.016,-0.017,-0.013
99,-0.015,-0.016,-0.012
100,-0.015,-0.016,-0.011
101,-0.014,-0.016,-0.013
102,-0.014,-0.016,-0.013
103,-0.014,-0.015,-0.013
104,-0.014,-0.015,-0.012
105,-0.015,-0.015,-0.013
106,-0.017,-0.014,-0.013
107,-0.018,-0.014,-0.015
108,-0.017,-0.013,-0.011
109,-0.016,-0.013,-0.009
110,-0.015,-0.012,-0.007
111,-0.012,-0.011,-0.003
112,-0.009,-0.011,0.0
113,-0.004,-0.01,0.004
114,-0.001,-0.01,0.009
115,-0.007,-0.01,0.005
116,-0.01,-0.009,0.002
117,-0.012,-0.009,-0.001
118,-0.012,-0.008,-0.001
119,-0.011,-0.008,-0.0
120,-0.009,-0.008,0.0
121,-0.012,-0.008,-0.002
122,-0.012,-0.008,-0.003
123,-0.007,-0.009,0.003
124,-0.003,-0.009,0.008
125,-0.001,-0.009,0.01
126,-0.008,-0.009,0.005
127,-0.013,-0.01,0.0
128,-0.011,-0.01,0.002
129,-0.011,-0.011,0.001
130,-0.011,-0.012,-0.001
131,-0.013,-0.013,-0.005
132,-0.015,-0.013,-0.007
133,-0.017,-0.014,-0.01
134,-0.016,-0.014,-0.008
135,-0.014,-0.015,-0.004
136,-0.011,-0.015,-0.0
137,-0.015,-0.015,-0.002
138,-0.018,-0.015,-0.004
139,-0.015,-0.015,-0.001
140,-0.015,-0.015,-0.002
141,-0.013,-0.015,-0.002
142,-0.012,-0.014,-0.003
143,-0.012,-0.013,-0.003
144,-0.013,-0.012,-0.004
145,-0.012,-0.011,-0.003
146,-0.011,-0.01,-0.001
147,-0.01,-0.008,0.001
148,-0.011,-0.007,0.0
149,-0.012,-0.006,-0.001
150,-0.01,-0.006,0.001
151,-0.001,-0.005,0.007
152,0.001,-0.004,0.007
153,-0.002,-0.003,0.003
154,-0.003,-0.003,0.002
155,-0.003,-0.002,0.002
156,0.006,-0.001,0.012
157,0.009,-0.001,0.015
158,0.005,-0.0,0.009
159,0.001,0.0,0.004
160,-0.0,0.0,0.002
161,-0.002,-0.0,-0.001
162,-0.004,-0.0,-0.005
163,-0.006,-0.0,-0.008
164,-0.006,-0.0,-0.008
165,-0.007,-0.0,-0.008
166,-0.007,-0.001,-0.007
167,-0.002,-0.001,-0.001
168,0.0,-0.001,0.001
169,-0.0,-0.001,0.0
170,0.002,-0.001,0.003
171,0.004,-0.002,0.005
172,0.006,-0.002,0.007
173,0.001,-0.003,0.003
174,-0.004,-0.003,-0.002
175,-0.006,-0.003,-0.004
176,-0.007,-0.003,-0.008
177,-0.005,-0.003,-0.005
178,-0.002,-0.003,-0.002
179,-0.006,-0.003,-0.007
180,-0.006,-0.003,-0.007
181,-0.003,-0.002,-0.003
182,0.003,-0.002,0.002
183,0.006,-0.002,0.007
184,0.001,-0.002,0.002
185,-0.006,-0.002,-0.006
186,-0.007,-0.002,-0.009
187,-0.006,-0.002,-0.011
188,-0.003,-0.003,-0.008
189,-0.002,-0.003,-0.008
190,-0.003,-0.002,-0.009
191,-0.003,-0.002,-0.008
192,-0.002,-0.001,-0.007
193,-0.002,-0.0,-0.007
194,0.003,0.0,-0.001
195,0.007,0.001,0.004
196,0.002,0.002,0.001
197,0.001,0.002,-0.001
198,0.004,0.002,0.002
199,0.005,0.002,0.003
200,0.007,0.002,0.006
201,0.002,0.002,0.004
202,-0.004,0.002,-0.001
203,-0.006,0.002,-0.001
204,-0.004,0.002,0.001
205,0.001,0.002,0.004
206,0.006,0.002,0.01
207,0.004,0.002,0.008
208,0.004,0.002,0.008
209,0.005,0.001,0.009
210,0.007,0.001,0.012
211,0.009,0.0,0.016
212,0.001,0.0,0.007
213,-0.008,0.0,-0.001
214,-0.009,0.0,-0.003
215,-0.004,-0.0,0.0
216,0.0,-0.0,0.003
217,0.001,-0.0,0.002
218,-0.001,0.0,-0.0
219,-0.002,0.0,-0.002
220,-0.002,0.0,-0.001
221,-0.0,-0.0,0.0
222,0.0,-0.0,0.003
223,0.001,-0.001,0.002
224,0.0,-0.001,0.002
225,-0.002,-0.001,-0.0
226,0.0,-0.002,0.004
227,0.003,-0.003,0.007
228,0.002,-0.003,0.005
229,-0.002,-0.004,0.001
230,-0.005,-0.004,-0.0
231,-0.006,-0.005,-0.0
232,-0.006,-0.005,-0.0
233,-0.008,-0.006,-0.001
234,-0.008,-0.007,-0.001
235,-0.009,-0.008,-0.002
236,-0.009,-0.009,-0.002
237,-0.009,-0.01,-0.001
238,-0.01,-0.011,-0.002
239,-0.012,-0.012,-0.004
240,-0.014,-0.012,-0.006
241,-0.015,-0.013,-0.005
242,-0.013,-0.013,-0.003
243,-0.013,-0.013,-0.004
244,-0.015,-0.014,-0.006
245,-0.016,-0.014,-0.009
246,-0.015,-0.014,-0.011
247,-0.015,-0.014,-0.011
248,-0.014,-0.014,-0.011
249,-0.013,-0.014,-0.012
250,-0.013,-0.014,-0.013
251,-0.013,-0.013,-0.014
252,-0.012,-0.013,-0.013
253,-0.011,-0.013,-0.01
254,-0.01,-0.013,-0.01
255,-0.011,-0.013,-0.01
256,-0.012,-0.013,-0.012
257,-0.013,-0.013,-0.013
258,-0.013,-0.013,-0.013
259,-0.013,-0.013,-0.013
260,-0.011,-0.013,-0.01
261,-0.013,-0.013,-0.011
262,-0.015,-0.013,-0.011
263,-0.016,-0.013,-0.009
264,-0.013,-0.013,-0.007
265,-0.013,-0.013,-0.008
266,-0.013,-0.013,-0.008
267,-0.013,-0.013,-0.009
268,-0.013,-0.014,-0.009
269,-0.013,-0.014,-0.009
270,-0.013,-0.014,-0.009
271,-0.012,-0.014,-0.009
272,-0.014,-0.014,-0.01
273,-0.016,-0.014,-0.01
274,-0.015,-0.014,-0.01
275,-0.015,-0.014,-0.012
276,-0.014,-0.014,-0.013
277,-0.014,-0.014,-0.014
278,-0.014,-0.014,-0.015
279,-0.013,-0.014,-0.015
280,-0.013,-0.014,-0.016
281,-0.013,-0.014,-0.016
282,-0.013,-0.014,-0.017
283,-0.014,-0.013,-0.018
284,-0.014,-0.013,-0.016
285,-0.013,-0.013,-0.016
286,-0.013,-0.013,-0.016
287,-0.013,-0.013,-0.016
288,-0.014,-0.013,-0.016
289,-0.013,-0.013,-0.015
290,-0.012,-0.013,-0.014
291,-0.013,-0.013,-0.013
292,-0.013,-0.013,-0.011
293,-0.013,-0.013,-0.011
294,-0.013,-0.013,-0.009
295,-0.013,-0.013,-0.009
296,-0.013,-0.013,-0.009
297,-0.013,-0.013,-0.009
298,-0.013,-0.013,-0.009
299,-0.012,-0.013,-0.009
300,-0.012,-0.013,-0.01
301,-0.012,-0.013,-0.01
302,-0.014,-0.013,-0.011
303,-0.014,-0.013,-0.011
304,-0.014,-0.013,-0.012
305,-0.013,-0.012,-0.01
306,-0.012,-0.012,-0.012
307,-0.012,-0.012,-0.014
308,-0.012,-0.012,-0.014
309,-0.011,-0.012,-0.014
310,-0.009,-0.011,-0.011
311,-0.01,-0.011,-0.013
312,-0.011,-0.011,-0.014
313,-0.012,-0.011,-0.014
314,-0.011,-0.011,-0.013
315,-0.009,-0.011,-0.011
316,-0.01,-0.01,-0.011
317,-0.01,-0.009,-0.012
318,-0.011,-0.009,-0.013
319,-0.009,-0.009,-0.012
320,-0.005,-0.008,-0.007
321,-0.004,-0.006,-0.005
322,-0.008,-0.004,-0.008
323,-0.008,-0.005,-0.006
324,-0.007,-0.005,-0.005
325,-0.004,-0.005,-0.001
326,0.004,-0.004,0.007
327,-0.004,-0.001,-0.001
328,-0.006,-0.001,-0.005
329,-0.007,-0.001,-0.007
330,0.001,-0.001,0.001
331,0.012,0.0,0.011
332,-0.001,0.004,-0.002
333,-0.001,0.005,-0.002
334,0.007,0.005,0.005
335,0.019,0.004,0.017
336,0.021,0.005,0.018
337,0.003,0.006,-0.001
338,-0.003,0.009,-0.007
339,-0.003,0.009,-0.008
340,-0.0,0.009,-0.006
341,0.025,0.01,0.019
342,0.017,0.011,0.011
343,0.001,0.018,-0.004
344,-0.002,0.018,-0.006
345,0.001,0.017,-0.003
346,0.044,0.016,0.04
347,0.055,0.015,0.051
348,0.012,0.017,0.008
349,0.0,0.018,-0.003
350,-0.001,0.018,-0.003
351,0.008,0.018,0.007
352,0.072,0.019,0.071
353,0.026,0.022,0.026
354,0.002,0.026,0.003
355,0.001,0.028,0.001
356,0.004,0.029,0.004
357,0.1,0.028,0.099
358,0.062,0.03,0.06
359,0.013,0.034,0.01
360,0.002,0.035,-0.002
361,0.002,0.035,-0.002
362,0.047,0.035,0.042
363,0.066,0.036,0.061
364,0.011,0.039,0.005
365,0.004,0.04,-0.004
366,0.002,0.041,-0.006
367,0.014,0.041,0.005
368,0.21,0.041,0.202
369,0.076,0.044,0.067
370,0.035,0.046,0.026
371,0.009,0.048,0.0
372,0.015,0.048,0.006
373,0.091,0.047,0.083
374,0.046,0.048,0.038
375,0.022,0.049,0.014
376,0.009,0.05,0.002
377,0.01,0.05,0.002
378,0.057,0.05,0.05
379,0.115,0.05,0.109
380,0.065,0.05,0.06
381,0.032,0.05,0.028
382,0.006,0.049,0.003
383,0.038,0.048,0.035
384,0.105,0.047,0.103
385,0.056,0.046,0.053
386,0.027,0.044,0.023
387,0.011,0.042,0.007
388,0.032,0.04,0.027
389,0.098,0.037,0.092
390,0.037,0.034,0.03
391,0.017,0.031,0.01
392,0.008,0.028,0.001
393,0.005,0.025,-0.003
394,0.062,0.022,0.053
395,0.025,0.018,0.016
396,0.004,0.015,-0.005
397,-0.002,0.012,-0.011
398,-0.003,0.009,-0.013
399,0.011,0.006,0.001
400,0.012,0.003,0.002
