lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.599,1.0
1,0.256,0.448,0.258
2,0.081,0.327,0.083
3,0.059,0.231,0.059
4,0.09,0.158,0.089
5,0.157,0.103,0.155
6,0.089,0.064,0.086
7,0.019,0.038,0.015
8,0.01,0.022,0.004
9,0.019,0.014,0.013
10,0.164,0.013,0.157
11,0.327,0.016,0.318
12,0.041,0.022,0.032
13,0.015,0.03,0.006
14,0.01,0.039,0.001
15,0.037,0.047,0.028
16,0.082,0.055,0.072
17,0.019,0.062,0.011
18,-0.0,0.067,-0.009
19,0.001,0.069,-0.007
20,0.021,0.07,0.014
21,0.079,0.069,0.071
22,0.037,0.065,0.03
23,0.012,0.06,0.006
24,0.003,0.053,-0.003
25,0.014,0.045,0.01
26,0.063,0.02,0.058
27,0.03,0.013,0.026
28,0.001,0.011,-0.002
29,-0.005,0.011,-0.008
30,-0.002,0.01,-0.004
31,0.012,0.006,0.009
32,0.033,0.004,0.029
33,0.005,0.006,0.001
34,-0.008,0.009,-0.013
35,-0.008,0.013,-0.014
36,0.002,0.012,-0.005
37,0.027,0.002,0.019
38,0.019,0.0,0.011
39,-0.002,-0.001,-0.009
40,-0.009,-0.001,-0.016
41,-0.004,-0.002,-0.012
42,0.01,-0.005,0.002
43,-0.006,-0.006,-0.014
44,-0.011,-0.006,-0.019
45,-0.013,-0.005,-0.021
46,-0.01,-0.004,-0.018
47,-0.005,-0.006,-0.013
48,-0.005,-0.007,-0.013
49,-0.011,-0.008,-0.017
50,-0.014,-0.007,-0.019
51,-0.013,-0.007,-0.017
52,-0.009,-0.009,-0.012
53,-0.001,-0.01,-0.004
54,-0.008,-0.01,-0.009
55,-0.01,-0.01,-0.011
56,-0.01,-0.01,-0.009
57,-0.007,-0.01,-0.007
58,-0.004,-0.011,-0.004
59,-0.007,-0.012,-0.006
60,-0.01,-0.012,-0.009
61,-0.012,-0.011,-0.011
62,-0.013,-0.011,-0.013
63,-0.014,-0.012,-0.014
64,-0.014,-0.013,-0.015
65,-0.016,-0.014,-0.018
66,-0.016,-0.014,-0.019
67,-0.016,-0.014,-0.019
68,-0.016,-0.016,-0.019
69,-0.016,-0.016,-0.021
70,-0.018,-0.017,-0.022
71,-0.018,-0.017,-0.021
72,-0.017,-0.017,-0.021
73,-0.017,-0.018,-0.021
74,-0.018,-0.018,-0.022
75,-0.019,-0.019,-0.023
76,-0.019,-0.019,-0.023
77,-0.019,-0.019,-0.022
78,-0.018,-0.019,-0.02
79,-0.018,-0.019,-0.019
80,-0.019,-0.019,-0.021
81,-0.02,-0.019,-0.021
82,-0.019,-0.019,-0.02
83,-0.018,-0.019,-0.018
84,-0.017,-0.019,-0.017
85,-0.017,-0.019,-0.016
86,-0.02,-0.019,-0.018
87,-0.02,-0.019,-0.016
88,-0.019,-0.019,-0.016
89,-0.019,-0.018,-0.015
90,-0.02,-0.019,-0.016
91,-0.02,-0.019,-0.017
92,-0.019,-0.019,-0.017
93,-0.018,-0.019,-0.017
94,-0.019,-0.019,-0.018
95,-0.019,-0.019,-0.019
96,-0.019,-0.019,-0.019
97,-0.016,-0.019,-0.015
98,-0.015,-0.018,-0.014
99,-0.015,-0.018,-0.014
100,-0.017,-0.017,-0.015
101,-0.017,-0.017,-0.017
102,-0.018,-0.017,-0.017
103,-0.017,-0.016,-0.016
104,-0.016,-0.016,-0.015
105,-0.016,-0.015,-0.015
106,-0.017,-0.015,-0.015
107,-0.018,-0.014,-0.016
108,-0.015,-0.013,-0.011
109,-0.014,-0.012,-0.011
110,-0.014,-0.011,-0.01
111,-0.011,-0.01,-0.006
112,-0.007,-0.009,-0.002
113,-0.002,-0.008,0.004
114,0.003,-0.007,0.01
115,-0.004,-0.007,0.004
116,-0.007,-0.006,0.002
117,-0.009,-0.005,-0.001
118,-0.009,-0.005,-0.001
119,-0.009,-0.004,-0.002
120,-0.008,-0.004,-0.001
121,-0.011,-0.004,-0.004
122,-0.008,-0.004,-0.002
123,-0.0,-0.004,0.007
124,0.006,-0.005,0.013
125,0.007,-0.005,0.015
126,-0.001,-0.006,0.008
127,-0.006,-0.006,0.003
128,-0.005,-0.007,0.004
129,-0.006,-0.008,0.003
130,-0.008,-0.009,-0.001
131,-0.012,-0.009,-0.006
132,-0.015,-0.01,-0.009
133,-0.017,-0.01,-0.012
134,-0.015,-0.011,-0.01
135,-0.014,-0.012,-0.008
136,-0.01,-0.012,-0.004
137,-0.013,-0.012,-0.005
138,-0.015,-0.012,-0.007
139,-0.012,-0.012,-0.003
140,-0.01,-0.012,-0.003
141,-0.008,-0.011,-0.002
142,-0.007,-0.01,-0.002
143,-0.006,-0.009,-0.001
144,-0.007,-0.008,-0.001
145,-0.006,-0.006,-0.001
146,-0.006,-0.005,-0.0
147,-0.006,-0.003,0.001
148,-0.007,-0.001,0.0
149,-0.008,-0.0,-0.0
150,-0.005,0.001,0.002
151,0.004,0.001,0.008
152,0.008,0.002,0.011
153,0.006,0.003,0.007
154,0.004,0.004,0.005
155,0.006,0.005,0.007
156,0.015,0.006,0.017
157,0.021,0.007,0.022
158,0.016,0.008,0.017
159,0.01,0.008,0.009
160,0.008,0.009,0.006
161,0.005,0.009,0.003
162,0.002,0.008,-0.0
163,-0.001,0.009,-0.003
164,-0.001,0.009,-0.003
165,0.0,0.009,-0.002
166,0.001,0.009,-0.001
167,0.006,0.009,0.005
168,0.012,0.009,0.011
169,0.011,0.008,0.01
170,0.014,0.008,0.013
171,0.018,0.008,0.017
172,0.021,0.007,0.021
173,0.013,0.006,0.014
174,0.004,0.006,0.006
175,0.001,0.006,0.002
176,-0.002,0.005,-0.002
177,0.001,0.005,0.001
178,0.004,0.004,0.003
179,-0.003,0.003,-0.004
180,-0.003,0.003,-0.005
181,0.003,0.003,0.001
182,0.011,0.003,0.009
183,0.016,0.002,0.015
184,0.008,0.001,0.008
185,-0.004,0.001,-0.005
186,-0.006,0.0,-0.009
187,-0.006,-0.0,-0.011
188,-0.003,-0.001,-0.008
189,-0.001,-0.002,-0.006
190,-0.004,-0.001,-0.009
191,-0.003,-0.001,-0.008
192,-0.004,0.0,-0.009
193,-0.003,0.001,-0.008
194,0.005,0.002,0.001
195,0.011,0.003,0.008
196,0.004,0.004,0.001
197,0.004,0.005,0.001
198,0.007,0.005,0.004
199,0.009,0.005,0.007
200,0.013,0.006,0.012
201,0.01,0.006,0.01
202,0.0,0.007,0.001
203,-0.001,0.007,0.001
204,0.001,0.007,0.004
205,0.005,0.007,0.008
206,0.009,0.007,0.012
207,0.008,0.007,0.011
208,0.009,0.007,0.012
209,0.012,0.006,0.014
210,0.014,0.005,0.017
211,0.017,0.004,0.02
212,0.006,0.004,0.008
213,-0.006,0.003,-0.004
214,-0.006,0.002,-0.005
215,-0.002,0.002,-0.001
216,0.0,0.001,0.001
217,-0.001,0.001,-0.001
218,-0.003,0.0,-0.003
219,-0.004,-0.0,-0.004
220,-0.002,-0.001,-0.003
221,-0.001,-0.001,-0.002
222,-0.0,-0.002,-0.0
223,-0.001,-0.002,-0.001
224,-0.002,-0.002,-0.003
225,-0.005,-0.003,-0.005
226,-0.001,-0.004,0.0
227,0.002,-0.004,0.004
228,-0.001,-0.005,0.001
229,-0.004,-0.005,-0.001
230,-0.007,-0.005,-0.003
231,-0.007,-0.005,-0.002
232,-0.006,-0.006,-0.001
233,-0.006,-0.006,-0.001
234,-0.007,-0.007,-0.003
235,-0.009,-0.007,-0.004
236,-0.008,-0.008,-0.003
237,-0.008,-0.009,-0.002
238,-0.01,-0.01,-0.003
239,-0.012,-0.011,-0.005
240,-0.013,-0.011,-0.007
241,-0.012,-0.012,-0.006
242,-0.011,-0.013,-0.005
243,-0.011,-0.013,-0.005
244,-0.014,-0.014,-0.009
245,-0.016,-0.014,-0.012
246,-0.016,-0.014,-0.013
247,-0.016,-0.015,-0.013
248,-0.015,-0.015,-0.013
249,-0.014,-0.015,-0.014
250,-0.015,-0.015,-0.015
251,-0.016,-0.015,-0.017
252,-0.015,-0.015,-0.014
253,-0.013,-0.015,-0.012
254,-0.012,-0.015,-0.011
255,-0.013,-0.015,-0.011
256,-0.015,-0.015,-0.013
257,-0.016,-0.015,-0.014
258,-0.015,-0.015,-0.013
259,-0.014,-0.014,-0.012
260,-0.015,-0.014,-0.012
261,-0.017,-0.014,-0.013
262,-0.017,-0.014,-0.012
263,-0.015,-0.014,-0.01
264,-0.014,-0.014,-0.009
265,-0.013,-0.015,-0.008
266,-0.013,-0.015,-0.009
267,-0.014,-0.015,-0.01
268,-0.014,-0.015,-0.01
269,-0.014,-0.015,-0.011
270,-0.015,-0.016,-0.013
271,-0.016,-0.016,-0.014
272,-0.017,-0.016,-0.015
273,-0.017,-0.016,-0.014
274,-0.017,-0.017,-0.014
275,-0.017,-0.017,-0.016
276,-0.017,-0.017,-0.017
277,-0.018,-0.017,-0.018
278,-0.018,-0.018,-0.018
279,-0.018,-0.018,-0.019
280,-0.018,-0.018,-0.02
281,-0.018,-0.018,-0.02
282,-0.019,-0.018,-0.021
283,-0.02,-0.018,-0.022
284,-0.018,-0.018,-0.02
285,-0.018,-0.018,-0.02
286,-0.018,-0.018,-0.02
287,-0.018,-0.018,-0.02
288,-0.018,-0.018,-0.02
289,-0.018,-0.018,-0.019
290,-0.018,-0.017,-0.018
291,-0.017,-0.017,-0.017
292,-0.017,-0.017,-0.015
293,-0.017,-0.017,-0.014
294,-0.016,-0.016,-0.012
295,-0.015,-0.016,-0.012
296,-0.015,-0.016,-0.012
297,-0.015,-0.015,-0.011
298,-0.015,-0.015,-0.011
299,-0.014,-0.015,-0.011
300,-0.013,-0.015,-0.012
301,-0.014,-0.014,-0.013
302,-0.016,-0.014,-0.014
303,-0.016,-0.014,-0.014
304,-0.015,-0.015,-0.014
305,-0.013,-0.014,-0.012
306,-0.014,-0.014,-0.014
307,-0.015,-0.014,-0.016
308,-0.015,-0.014,-0.016
309,-0.013,-0.014,-0.015
310,-0.011,-0.013,-0.013
311,-0.013,-0.013,-0.015
312,-0.014,-0.013,-0.017
313,-0.014,-0.013,-0.016
314,-0.012,-0.013,-0.014
315,-0.009,-0.012,-0.011
316,-0.011,-0.011,-0.012
317,-0.012,-0.01,-0.014
318,-0.013,-0.01,-0.014
319,-0.011,-0.009,-0.012
320,-0.006,-0.008,-0.007
321,-0.005,-0.006,-0.006
322,-0.009,-0.004,-0.008
323,-0.007,-0.004,-0.006
324,-0.005,-0.004,-0.003
325,0.002,-0.004,0.004
326,0.009,-0.003,0.011
327,-0.001,-0.001,0.0
328,-0.007,-0.0,-0.007
329,-0.009,-0.001,-0.009
330,-0.001,-0.001,-0.003
331,0.012,-0.0,0.009
332,-0.0,0.004,-0.002
333,-0.001,0.005,-0.004
334,0.006,0.004,0.003
335,0.019,0.002,0.016
336,0.019,0.002,0.015
337,0.0,0.004,-0.004
338,-0.007,0.006,-0.011
339,-0.007,0.006,-0.012
340,-0.004,0.006,-0.008
341,0.02,0.006,0.015
342,0.011,0.008,0.006
343,-0.003,0.015,-0.008
344,-0.007,0.016,-0.011
345,-0.002,0.015,-0.006
346,0.04,0.014,0.036
347,0.062,0.014,0.058
348,0.015,0.017,0.012
349,-0.002,0.018,-0.004
350,-0.003,0.019,-0.004
351,0.01,0.02,0.009
352,0.073,0.021,0.073
353,0.028,0.025,0.028
354,0.002,0.03,0.003
355,-0.0,0.032,0.001
356,0.005,0.033,0.006
357,0.122,0.032,0.122
358,0.081,0.034,0.08
359,0.018,0.038,0.016
360,-0.0,0.039,-0.003
361,0.001,0.039,-0.003
362,0.049,0.039,0.045
363,0.071,0.04,0.067
364,0.016,0.044,0.012
365,0.002,0.044,-0.003
366,-0.001,0.045,-0.007
367,0.011,0.044,0.005
368,0.219,0.045,0.213
369,0.091,0.048,0.085
370,0.039,0.049,0.032
371,0.007,0.051,0.001
372,0.012,0.051,0.006
373,0.095,0.05,0.089
374,0.046,0.05,0.04
375,0.019,0.051,0.014
376,0.005,0.052,0.0
377,0.011,0.052,0.006
378,0.066,0.053,0.062
379,0.135,0.052,0.132
380,0.076,0.052,0.073
381,0.034,0.052,0.033
382,0.005,0.051,0.004
383,0.036,0.05,0.035
384,0.094,0.048,0.094
385,0.051,0.046,0.05
386,0.023,0.044,0.022
387,0.011,0.042,0.009
388,0.034,0.039,0.03
389,0.102,0.036,0.097
390,0.038,0.033,0.033
391,0.014,0.029,0.009
392,0.003,0.026,-0.002
393,0.002,0.022,-0.003
394,0.059,0.018,0.052
395,0.024,0.015,0.018
396,0.002,0.011,-0.004
397,-0.006,0.008,-0.013
398,-0.006,0.005,-0.013
399,0.011,0.003,0.004
400,0.006,0.002,-0.0
