gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3011,1563,0.29416930675506603,48.5928001403809,39.7885589599609,3670176,3012,1173,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-09-11 23:04:03.363051,99.7456825067766,26.077944430729136,22.918950432314638,0.00012001719237328198,11.0,-26.09,1.1367971201176101,-26.09,0.125,0.2344,0.4435,1.1018,0.3109,0.3241,0
137631,npp,2249,1103,0.298476532101631,48.5895767211914,39.7833709716797,3670176,2249,811,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-09-12 22:45:07.706804,95.71791889989365,45.10291141635672,38.86851757165916,2.184889156066512e-09,8.0,-45.08,1.5732132722552272,-45.08,0.1294,0.2985,0.4574,0.8654,0.2583,0.2583,0
137822,npp,1441,645,0.229738838970661,48.5945739746094,39.7834930419922,3670176,1444,428,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-09-13 22:26:10.283232,92.82199232132697,58.1178173656964,48.78337415008258,1.3480546828070848e-15,5.0,-58.08,2.2013981571160284,-58.05,0.0282,0.2615,0.3853,0.9877,0.2439,0.2269,0
138010,npp,619,191,0.1072162017226219,48.5908851623535,39.7809066772461,3670176,618,94,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-09-14 22:07:07.520516,268.7696055189444,67.24582466053035,54.7781341570349,2.6792177832002718e-21,2.0,-67.17,3.1865100272627664,-67.15,0.2207,0.4081,0.7764,0.633,0.1639,0.0679,0
138022,npp,2818,2602,0.285109207034111,48.5914497375488,39.7860794067383,3670176,2819,2102,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-09-14 23:47:57.035274,-72.62049822793428,30.74935012417509,26.933261277238703,1.584283894556984e-16,18.0,30.68,1.2365102219381485,30.68,0.2333,0.3363,0.5449,0.7681,0.2169,0.219,0
138408,npp,1396,1712,0.12109481217339635,48.591251373291,39.7837142944336,3670176,1396,1299,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-09-16 23:10:18.191677,100.97705306684297,18.33117953759246,16.177732770065813,1.957480209998919e-26,12.0,-18.37,1.0442604737599883,-18.37,0.1526,0.2726,0.3962,0.9476,0.1132,0.1148,0
138603,npp,643,1257,0.12500000001243516,48.5885353088379,39.7857818603516,3670176,644,937,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-09-17 22:51:24.317815,97.48579138547434,39.53010428111697,34.32207182735945,7.400928235088493e-28,9.0,-39.53,1.4276677814245327,-39.45,0.1447,0.251,0.3159,1.0292,0.1701,0.1286,0
138796,npp,2932,795,0.283032685518265,48.5948143005371,39.7785224914551,3670176,2934,581,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-09-18 22:32:26.886784,93.64928772430758,54.35480731172561,46.04541637632395,9.566296877749761e-28,6.0,-54.32,1.9513309067639726,-54.275,0.1139,0.1872,0.3367,1.3798,0.3074,0.3905,0
138809,npp,1855,3178,0.290424361824989,48.5921440124512,39.7825088500977,3670176,1853,2534,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-09-19 00:12:51.492219,-66.69109379333177,51.666053495455536,44.02232413052515,3.3363189688676847e-28,22.0,51.58,1.847645286154319,51.58,0.3039,0.4199,0.9951,0.6152,0.1882,0.1787,0
138994,npp,2120,342,0.92185765504837,48.5924949645996,39.7837371826172,3670176,2120,187,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-09-19 22:13:25.901857,269.9357732140743,64.54790279556732,53.11920473905935,6.383969372588164e-26,3.0,-64.47,2.8345692104261015,-64.45,0.1728,0.3924,0.5583,0.6582,0.4451,0.6068,0
139009,npp,1196,2746,0.41288098692894,48.5909957885742,39.7803421020508,3670176,1195,2204,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-09-19 23:54:08.299817,-70.34943880290899,36.960660610942895,32.18606812087616,1.6984569880636221e-28,19.0,36.9,1.357151599901897,36.94,0.1869,0.2974,0.517,0.8686,0.3434,0.3586,0
139783,npp,1330,948,0.332818001508713,48.5897216796875,39.7848739624023,3670176,1332,702,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-09-23 22:38:43.502958,95.07588042188469,50.04534424803575,42.76992170275656,1.1260900013539934e-12,7.0,-50.02,1.7549928774784245,-49.96,0.1485,0.2605,0.369,0.9916,0.2995,0.33,0
139797,npp,202,3317,0.5182673931121831,48.5920944213867,39.7797813415527,3670176,201,2665,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-09-24 00:19:02.770186,-65.6654394995893,55.40015372876748,46.823249005991194,1.6347922193846395e-19,23.0,55.32,2.0682789409984763,55.32,0.2254,0.465,1.758,0.5555,0.2841,0.2879,0
143681,npp,2833,3850,0.468209981918335,48.5952758789062,39.783863067627,3670176,2837,3088,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-10-14 00:43:46.391753,-60.952726944558485,66.65231669177997,54.42786604168225,5.614483270996658e-13,27.0,66.51,3.1865100272627664,66.52,0.2477,0.5722,3.4582,0.4514,0.2257,0.2114,0
144246,npp,1801,190,0.931114912033081,48.5950775146484,39.7859992980957,3670176,1801,93,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-10-16 22:06:56.275011,268.8859390047156,67.28209952760818,54.79215092722755,8.603734702489753e-30,2.0,-67.19,3.1865100272627664,-67.15,0.2207,0.4081,0.7764,0.633,0.4224,0.5894,0
144263,npp,930,2597,0.1815653778612614,48.5950355529785,39.7796287536621,3670176,931,2099,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-10-16 23:47:45.791918,-72.00014213105311,30.510415162939672,26.726540363712253,9.677874539030576e-29,18.0,30.45,1.184412938166907,30.68,0.2333,0.3363,0.5449,0.7681,0.1277,0.1395,0
144455,npp,244,2159,0.2218435481190681,48.5898666381836,39.7859306335449,3670176,244,1720,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-10-17 23:28:59.065548,-76.44276774615683,7.2945846523523565,6.457848701523768,1.2509732845101704e-29,15.0,7.25,1.0,7.48,0.1463,0.2627,0.3312,0.9832,0.2174,0.2181,0
144659,npp,2601,1709,0.251858919858932,48.5935554504395,39.7812652587891,3670176,2601,1296,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-10-18 23:10:08.776734,99.25650790363883,18.534568943380663,16.354179500763767,1.1378127696960954e-28,12.0,-18.53,1.0442604737599883,-18.37,0.1526,0.2726,0.3962,0.9476,0.2385,0.2387,0
144673,npp,1222,3981,0.721306383609772,48.5920257568359,39.780330657959,3670176,1223,3159,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-10-19 00:50:01.356006,-59.759370107136185,68.80878149876192,55.69022136823654,2.8065334039773413e-29,28.0,68.66,3.3985290935932855,68.66,0.3047,0.757,5.5646,0.3412,0.2478,0.2461,0
144859,npp,1859,1255,0.324503436684608,48.5883140563965,39.7832336425781,3670176,1860,936,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-10-19 22:51:16.714569,97.19466558430621,39.63018333676918,34.401153903204374,7.973488257559015e-26,9.0,-39.61,1.4276677814245327,-39.45,0.1447,0.251,0.3159,1.0292,0.3098,0.334,0
144874,npp,631,3586,0.5209827125072479,48.5908737182617,39.7806396484375,3670176,632,2910,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-10-20 00:31:25.307644,-63.52601267920202,61.643346022173574,51.22206703192927,1.3840607278241943e-28,25.0,61.53,2.5331140255951103,61.59,0.3573,0.6663,8.1128,0.3877,0.201,0.202,0
145054,npp,1086,794,0.419027805328369,48.5930023193359,39.7784538269043,3670176,1084,580,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-10-20 22:32:19.318605,93.37118289496752,54.39615420680596,46.070530232510286,2.8559082265854725e-21,6.0,-54.34,1.9513309067639726,-54.275,0.1139,0.1872,0.3367,1.3798,0.3771,0.5782,0
145068,npp,10,3175,0.303907498717308,48.5953254699707,39.7820854187012,3670176,10,2533,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-10-21 00:12:45.704765,-66.87004742880028,51.581549007900705,43.95230425842938,5.541499145095061e-26,22.0,51.5,1.847645286154319,51.58,0.3039,0.4199,0.9951,0.6152,0.1955,0.187,0
145266,npp,2433,2744,0.18116473406553268,48.5949440002441,39.7810363769531,3670176,2435,2202,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-10-21 23:54:04.324743,-71.25544757864905,36.8803636126788,32.11530302921498,9.972688828882981e-22,19.0,36.82,1.357151599901897,36.94,0.1869,0.2974,0.517,0.8686,0.1727,0.1574,0
145460,npp,1755,2307,0.286635383963585,48.5932960510254,39.7845993041992,3670176,1755,1859,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-10-22 23:35:17.606073,-72.42430573764037,15.711619454547886,13.879013525155576,4.367366975878742e-16,16.0,15.66,1.0442604737599883,15.77,0.207,0.3134,0.4263,0.8243,0.2327,0.2363,0
145856,npp,2108,3720,0.574238300323486,48.5917129516602,39.7796058654785,3670176,2106,3007,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-10-25 00:37:40.297248,-62.09278268717856,64.29733117605765,52.9604660669931,1.957973723121493e-10,26.0,64.17,2.7445598364131496,64.2,0.2718,0.5696,12.8358,0.4535,0.26,0.2604,0
146044,npp,1480,3316,0.305191919207573,48.5937805175781,39.7854995727539,3670176,1480,2663,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-10-26 00:19:02.475962,-65.84826957761784,55.386774454608776,46.80711042102581,0.0004539034374904276,23.0,55.29,2.0682789409984763,55.32,0.2254,0.465,1.758,0.5555,0.181,0.1695,0
148978,npp,1016,1412,0.434722900390625,48.5933952331543,39.7867393493652,3670176,1016,1061,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-11-09 22:57:44.299323,98.23961260662941,33.144910632910246,28.965940923317206,1.2186971638586436e-08,10.0,-33.15,1.2365102219381485,-33.15,0.1349,0.2438,0.4138,1.0595,0.4127,0.4606,0
149370,npp,2513,497,-0.075633019208908,48.5923805236816,39.7836761474609,3670176,2516,299,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-11-11 22:19:51.308634,91.62170305705574,61.44762558230709,51.07852842101365,2.2977248471211427e-22,4.0,-61.39,2.5331140255951103,-61.39,0.1485,0.2988,0.5114,0.8645,0.1105,-0.0654,0
149385,npp,1553,2893,0.0885862410068512,48.5905914306641,39.7850685119629,3670176,1555,2333,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-11-12 00:00:28.371700,-69.97473674665723,42.5730276064084,36.81689089200908,4.1114008994534253e-16,20.0,42.49,1.4867838833500562,42.49,0.1791,0.3722,0.5696,0.6939,0.0675,0.0615,0
149576,npp,866,2456,0.273013025522232,48.5886878967285,39.786937713623,3670176,866,1988,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-11-12 23:41:43.440474,-73.36182820809192,23.70877162972816,20.864336621878522,2.6341278967610655e-23,17.0,23.64,1.1367971201176101,23.64,0.2045,0.2901,0.4486,0.8903,0.2433,0.2431,0
149944,npp,2510,1563,0.08795921877026561,48.593318939209,39.7842178344727,3670176,2510,1173,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-11-14 23:04:02.906599,97.916301912441,26.096374746235476,22.931377333887006,1.6343066520650065e-30,11.0,-26.09,1.1367971201176101,-26.09,0.125,0.2344,0.4435,1.1018,0.1295,0.0969,0
150144,npp,575,3453,-0.014259263873100003,48.591178894043,39.780689239502,3670176,580,2799,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-11-16 00:25:23.019927,-64.47987199368909,58.75084615801171,49.22860259840431,2.918195424890429e-29,24.0,58.63,2.253202848596432,58.61,0.2756,0.559,1.9051,0.4621,0.0039,-0.0066,0
150700,npp,1660,2163,0.0903400592505932,48.5915451049805,39.7858924865723,3670176,1660,1724,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-11-18 23:29:11.802762,-69.83400305368018,7.557012860796687,6.689698044775712,8.949427740954535e-24,15.0,7.48,1.0,7.48,0.1463,0.2627,0.3312,0.9832,0.0859,0.0888,0
151067,npp,193,1259,0.12500000014300536,48.5933074951172,39.7790641784668,3670176,195,940,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-11-20 22:51:29.491957,97.52914620859652,39.47589797406287,34.272160713610305,1.8778645371813764e-12,9.0,-39.45,1.4276677814245327,-39.45,0.1447,0.251,0.3159,1.0292,0.1701,0.1286,0
151244,npp,2472,799,0.15703162550926208,48.5938110351562,39.7876396179199,3670176,2472,585,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-11-21 22:32:32.108805,93.77357692945496,54.25427367163269,45.96315498829654,7.515667023249709e-06,6.0,-54.21,1.9513309067639726,-54.275,0.1139,0.1872,0.3367,1.3798,0.2428,0.2167,0
151257,npp,1411,3179,0.30787767469883,48.588939666748,39.781852722168,3670176,1413,2535,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-11-22 00:12:58.495642,-67.27270971669986,51.692018228567875,44.034671778949054,4.5230553681082094e-13,22.0,51.61,1.847645286154319,51.58,0.3039,0.4199,0.9951,0.6152,0.1977,0.1894,0
154446,npp,689,2309,0.2149524241685867,48.5898704528809,39.7875747680664,3670176,689,1861,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-12-09 23:35:28.800794,-74.20277055389668,15.838121619363088,13.990391606444978,4.8626464867498664e-12,16.0,15.77,1.0442604737599883,15.77,0.207,0.3134,0.4263,0.8243,0.1641,0.1772,0
155595,npp,1459,2010,0.28073419630527496,48.5916061401367,39.7826652526855,3670176,1459,1578,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-12-15 23:22:54.987935,91.1552308382274,1.41799111961877,1.2560902140260468,2.1531703047129833e-28,14.0,-1.42,1.0,-1.25,0.1382,0.2583,0.3844,1.0,0.2807,0.2807,0
155777,npp,712,1560,0.1250000001440988,48.5882186889648,39.7861976623535,3670176,712,1171,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-12-16 23:04:02.875224,98.68979747763426,26.2124013036282,23.033876334140885,1.547591259220063e-25,11.0,-26.24,1.1367971201176101,-26.09,0.125,0.2344,0.4435,1.1018,0.162,0.1377,0
155789,npp,2469,3850,0.45426082611084,48.594066619873,39.7853965759277,3670176,2471,3088,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-12-17 00:44:00.788435,-60.91523352277019,66.69049015137905,54.45094033022493,6.3821015809715066e-27,27.0,66.51,3.1865100272627664,66.52,0.2477,0.5722,3.4582,0.4514,0.2213,0.2051,0
155959,npp,3023,1100,0.281427383422852,48.5939254760742,39.7831764221191,3670176,3022,809,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-12-17 22:45:07.212176,95.60096025607797,45.173697021237096,38.92291570422539,4.306723538452293e-21,8.0,-45.18,1.5732132722552272,-45.08,0.1294,0.2985,0.4574,0.8654,0.2475,0.2435,0
155971,npp,1845,3450,0.0781654343008995,48.5947952270508,39.7796974182129,3670176,1847,2796,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-12-18 00:25:22.918570,-64.61206203405227,58.7038827367173,49.2000561470746,1.5024085777971855e-24,24.0,58.57,2.253202848596432,58.61,0.2756,0.559,1.9051,0.4621,0.0449,0.0361,0
156137,npp,2235,642,-0.01827426254749301,48.5885467529297,39.786865234375,3670176,2234,424,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-12-18 22:26:09.736362,92.2424451676215,58.164731423903085,48.8132370489705,2.0288302769645514e-15,5.0,-58.15,2.2013981571160284,-58.05,0.0282,0.2615,0.3853,0.9877,0.1312,-0.018,0
156513,npp,2919,2159,0.298082247376442,48.5951995849609,39.7834701538086,3670176,2920,1721,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-12-20 23:29:09.681137,-72.52269287818677,7.330042175923585,6.489536229031815,8.104728043314152e-10,15.0,7.25,1.0,7.48,0.1463,0.2627,0.3312,0.9832,0.2937,0.2931,0
156693,npp,2197,1709,0.329564958810806,48.5903854370117,39.7794723510742,3670176,2197,1296,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-12-21 23:10:19.347756,100.72080856361104,18.481948305063707,16.309098260384836,0.00040982607411733186,12.0,-18.53,1.0442604737599883,-18.37,0.1526,0.2726,0.3962,0.9476,0.3129,0.3123,0
169477,npp,161,3171,0.995064258575439,48.5918464660645,39.7814903259277,3670176,164,2530,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2013-01-09 00:12:48.414233,-67.46568584610588,51.49875165384514,43.89408186178672,5.975524451768182e-15,22.0,51.38,1.847645286154319,51.58,0.3039,0.4199,0.9951,0.6152,0.5696,0.6122,0
169835,npp,1886,2301,0.392827898263931,48.5889282226562,39.7851028442383,3670176,1885,1853,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2013-01-10 23:35:16.687667,-71.63464404240334,15.43826889685242,13.640404045897277,2.219165771923361e-26,16.0,15.33,1.0442604737599883,15.77,0.207,0.3134,0.4263,0.8243,0.3344,0.3238,0
171311,npp,4,3446,0.684448659420013,48.5884590148926,39.7833786010742,3670176,6,2792,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2013-01-19 00:25:16.201798,-64.7356834033083,58.6047297086771,49.13364111015538,6.10217467645319e-13,24.0,58.47,2.253202848596432,58.61,0.2756,0.559,1.9051,0.4621,0.314,0.3163,0
174648,npp,2617,2599,0.320918932557106,48.5925521850586,39.7792282104492,3670176,2617,2100,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2013-02-05 23:48:13.742096,-71.28786880279334,30.631254624900322,26.83132794734817,5.5231757498331256e-11,18.0,30.55,1.184412938166907,30.68,0.2333,0.3363,0.5449,0.7681,0.2453,0.2465,0
175033,npp,1226,1711,0.431765228509903,48.5949478149414,39.7817611694336,3670176,1226,1298,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2013-02-07 23:10:38.387134,99.6858645884472,18.374333581915888,16.214775192165348,7.5793700504922095e-22,12.0,-18.42,1.0442604737599883,-18.37,0.1526,0.2726,0.3962,0.9476,0.4107,0.4092,0
175427,npp,1717,3177,0.392236620187759,48.5951690673828,39.7821388244629,3670176,1719,2534,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2013-02-10 00:13:16.949643,-66.94918612674567,51.677543927401686,44.02872508155051,1.0770968545597221e-24,22.0,51.55,1.847645286154319,51.58,0.3039,0.4199,0.9951,0.6152,0.2433,0.2413,0
180192,npp,2035,2019,0.258492693305016,48.5925064086914,39.7807807922363,3670176,2035,1587,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2013-03-05 23:23:43.477444,103.7640198487931,0.85634289831294,0.7585427700801858,1.9874815504740728e-07,14.0,-0.91,1.0,-1.25,0.1382,0.2583,0.3844,1.0,0.2585,0.2585,0
180389,npp,1301,1570,0.11950220819562674,48.5940017700195,39.7858085632324,3670176,1302,1179,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2013-03-06 23:04:53.096234,99.95146296274193,25.730840718151786,22.616287965368915,1.2348550124948756e-12,11.0,-25.74,1.1367971201176101,-26.09,0.125,0.2344,0.4435,1.1018,0.1572,0.1317,0
180402,npp,3056,3857,0.761503398418427,48.5901298522949,39.7841644287109,3670176,3061,3092,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2013-03-07 00:44:49.227350,-60.610761876416056,66.81257762854271,54.520856541450215,2.055227097410784e-05,27.0,66.62,3.1865100272627664,66.52,0.2477,0.5722,3.4582,0.4514,0.3177,0.3437,0
181194,npp,489,2170,0.446875900030136,48.5936622619629,39.7826080322266,3670176,489,1731,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2013-03-10 23:30:05.071946,-74.57660756924253,7.9402464444823275,7.028547680310459,3.0356528990951923e-22,15.0,7.88,1.0,7.48,0.1463,0.2627,0.3312,0.9832,0.4425,0.4393,0
181591,npp,2099,1267,0.26190023124218,48.5955429077148,39.7793922424316,3670176,2100,946,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2013-03-12 22:52:24.321871,97.53330824078814,39.15692076265429,34.00861595286446,5.805198624178956e-23,9.0,-39.15,1.4276677814245327,-39.45,0.1447,0.251,0.3159,1.0292,0.2659,0.2695,0
182790,npp,2881,961,0.26628084480762504,48.5923156738281,39.783561706543,3670176,2883,710,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2013-03-18 22:39:53.777377,95.62631863856312,49.637812240444184,42.44709894294523,3.876810038933657e-05,7.0,-49.63,1.7549928774784245,-49.96,0.1485,0.2605,0.369,0.9916,0.2616,0.2641,0
182805,npp,1765,3326,0.1993529051542282,48.5885581970215,39.7856712341309,3670176,1766,2673,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2013-03-19 00:20:13.039355,-66.00609048028205,55.680932111648545,47.02276286923699,8.122425126995641e-11,23.0,55.54,2.0682789409984763,55.32,0.2254,0.465,1.758,0.5555,0.1299,0.1107,0
225416,npp,2998,2605,0.303104192018509,48.5929260253906,39.7867774963379,3719328,2999,2104,196611,3915939,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2013-09-01 23:50:31.702000,-71.54200012039638,30.885727331154015,27.04961069001694,3.735862306194659e-05,18.0,30.82,1.2365102219381485,30.68,0.2333,0.3363,0.5449,0.7681,0.2315,0.2328,0
225998,npp,852,1261,0.29281093180179596,48.5946044921875,39.7802352905273,3670176,853,941,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2013-09-04 22:54:04.185070,97.52496665081057,39.3759459456942,34.195050666284196,1.0104788625550812e-21,9.0,-39.38,1.4276677814245327,-39.45,0.1447,0.251,0.3159,1.0292,0.2876,0.3013,0
227000,npp,1120,3725,0.373466581106186,48.5905876159668,39.7824974060059,3719328,1125,3011,196611,3915939,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2013-09-10 00:40:29.137245,-61.87986170585388,64.42539815091071,53.05188407150568,6.554533184153648e-28,26.0,64.26,2.8345692104261015,64.2,0.2718,0.5696,12.8358,0.4535,0.1891,0.1694,0
227181,npp,1629,953,0.313758119940758,48.5896911621094,39.7810592651367,3670176,1627,705,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2013-09-10 22:41:31.974410,94.30617327436839,49.89092857843166,42.65233455151076,1.1135213671594428e-23,7.0,-49.87,1.7549928774784245,-49.96,0.1485,0.2605,0.369,0.9916,0.2887,0.3111,0
227196,npp,498,3322,0.938131988048553,48.5932273864746,39.7864990234375,3719328,501,2670,196611,3915939,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2013-09-11 00:21:53.017944,-66.18330805879795,55.568237220712795,46.94872734611125,2.6598626563022637e-27,23.0,55.44,2.0682789409984763,55.32,0.2254,0.465,1.758,0.5555,0.4871,0.5211,0
227378,npp,842,497,0.335469171404839,48.5894660949707,39.7794342041016,3670176,841,300,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2013-09-11 22:22:34.504075,91.24914227606833,61.421697305413616,51.07393699599098,1.2284186331528156e-19,4.0,-61.39,2.5331140255951103,-61.39,0.1485,0.2988,0.5114,0.8645,0.2728,0.29,0
227583,npp,2271,2459,0.291771441698074,48.5941467285156,39.7818870544434,3670176,2271,1992,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2013-09-12 23:44:26.548268,-71.53240882421979,23.860171966792816,20.999703943498552,5.32574069475135e-21,17.0,23.79,1.1367971201176101,23.64,0.2045,0.2901,0.4486,0.8903,0.2598,0.2598,0
232056,npp,786,2167,0.318363979458809,48.5918273925781,39.7856292724609,3670176,786,1728,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2013-10-04 23:32:14.961568,-74.17181664844796,7.751449496176559,6.862529734314327,3.659422425295986e-26,15.0,7.71,1.0,7.48,0.1463,0.2627,0.3312,0.9832,0.3139,0.313,0
233067,npp,2285,2313,0.1440665703266859,48.5932006835938,39.7822799682617,3670176,2285,1864,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2013-10-09 23:38:33.273204,-72.7400736482468,16.060109776612705,14.186529595018543,6.571047122589819e-27,16.0,15.99,1.0442604737599883,15.77,0.207,0.3134,0.4263,0.8243,0.0962,0.1188,0
233272,npp,1581,1866,0.15720722824335098,48.5896148681641,39.7848892211914,3670176,1581,1440,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2013-10-10 23:19:44.721586,98.02621856138012,9.760258659757627,8.637391044892848,2.4310990209306147e-23,13.0,-9.74,1.0,-9.98,0.1572,0.2967,0.3954,0.8707,0.1188,0.1369,0
