lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.656,1.0
1,0.339,0.504,0.348
2,0.134,0.38,0.142
3,0.104,0.281,0.105
4,0.16,0.204,0.153
5,0.301,0.145,0.284
6,0.133,0.101,0.111
7,0.061,0.071,0.035
8,0.043,0.051,0.013
9,0.052,0.04,0.019
10,0.105,0.036,0.068
11,0.229,0.037,0.188
12,0.075,0.042,0.035
13,0.031,0.049,-0.009
14,0.027,0.058,-0.013
15,0.057,0.068,0.017
16,0.146,0.077,0.104
17,0.045,0.085,0.006
18,0.024,0.092,-0.013
19,0.032,0.097,-0.002
20,0.061,0.101,0.028
21,0.134,0.103,0.103
22,0.064,0.102,0.038
23,0.051,0.1,0.03
24,0.059,0.096,0.042
25,0.077,0.091,0.066
26,0.107,0.069,0.1
27,0.101,0.063,0.099
28,0.068,0.062,0.07
29,0.053,0.063,0.058
30,0.046,0.061,0.051
31,0.055,0.052,0.058
32,0.077,0.046,0.073
33,0.04,0.043,0.032
34,0.018,0.04,0.005
35,0.01,0.038,-0.008
36,0.014,0.034,-0.008
37,0.052,0.023,0.025
38,0.027,0.017,0.0
39,-0.002,0.013,-0.029
40,-0.005,0.009,-0.034
41,-0.003,0.006,-0.033
42,0.019,-0.001,-0.013
43,-0.002,-0.004,-0.033
44,-0.01,-0.005,-0.04
45,-0.012,-0.006,-0.043
46,-0.011,-0.006,-0.04
47,-0.006,-0.008,-0.034
48,-0.003,-0.009,-0.032
49,-0.011,-0.008,-0.036
50,-0.014,-0.007,-0.036
51,-0.013,-0.006,-0.031
52,-0.008,-0.006,-0.022
53,-0.001,-0.006,-0.011
54,-0.004,-0.006,-0.01
55,-0.004,-0.005,-0.005
56,-0.003,-0.004,0.001
57,0.0,-0.004,0.009
58,0.004,-0.005,0.016
59,0.002,-0.006,0.016
60,-0.001,-0.007,0.014
61,-0.002,-0.007,0.01
62,-0.005,-0.007,0.003
63,-0.009,-0.009,-0.005
64,-0.011,-0.011,-0.013
65,-0.016,-0.012,-0.022
66,-0.018,-0.013,-0.025
67,-0.02,-0.013,-0.027
68,-0.021,-0.015,-0.03
69,-0.02,-0.016,-0.033
70,-0.019,-0.017,-0.033
71,-0.016,-0.018,-0.031
72,-0.019,-0.019,-0.034
73,-0.021,-0.019,-0.036
74,-0.023,-0.02,-0.039
75,-0.026,-0.021,-0.042
76,-0.026,-0.022,-0.042
77,-0.025,-0.023,-0.038
78,-0.024,-0.023,-0.034
79,-0.022,-0.024,-0.029
80,-0.02,-0.024,-0.027
81,-0.017,-0.025,-0.02
82,-0.01,-0.025,-0.01
83,-0.014,-0.024,-0.01
84,-0.017,-0.024,-0.008
85,-0.021,-0.024,-0.01
86,-0.027,-0.023,-0.012
87,-0.028,-0.023,-0.011
88,-0.03,-0.023,-0.01
89,-0.03,-0.022,-0.01
90,-0.03,-0.022,-0.01
91,-0.029,-0.022,-0.013
92,-0.028,-0.021,-0.014
93,-0.027,-0.02,-0.016
94,-0.026,-0.02,-0.016
95,-0.024,-0.019,-0.013
96,-0.024,-0.019,-0.016
97,-0.015,-0.019,-0.004
98,-0.002,-0.019,0.008
99,0.002,-0.019,0.009
100,-0.009,-0.019,-0.004
101,-0.019,-0.02,-0.017
102,-0.021,-0.021,-0.02
103,-0.014,-0.021,-0.012
104,-0.014,-0.021,-0.012
105,-0.021,-0.021,-0.019
106,-0.026,-0.021,-0.021
107,-0.031,-0.022,-0.025
108,-0.027,-0.023,-0.017
109,-0.024,-0.024,-0.012
110,-0.021,-0.024,-0.008
111,-0.026,-0.024,-0.01
112,-0.031,-0.025,-0.013
113,-0.032,-0.025,-0.012
114,-0.03,-0.025,-0.008
115,-0.029,-0.024,-0.005
116,-0.03,-0.023,-0.005
117,-0.031,-0.023,-0.005
118,-0.027,-0.022,-0.001
119,-0.018,-0.022,0.007
120,-0.01,-0.021,0.014
121,-0.016,-0.019,0.007
122,-0.014,-0.018,0.005
123,-0.004,-0.017,0.013
124,0.0,-0.016,0.016
125,-0.001,-0.015,0.014
126,-0.02,-0.014,-0.004
127,-0.024,-0.013,-0.009
128,-0.015,-0.013,-0.002
129,-0.011,-0.012,-0.002
130,-0.006,-0.012,0.0
131,-0.011,-0.011,-0.007
132,-0.017,-0.01,-0.014
133,-0.023,-0.009,-0.021
134,-0.016,-0.009,-0.013
135,-0.012,-0.009,-0.008
136,-0.009,-0.009,-0.004
137,-0.016,-0.009,-0.008
138,-0.016,-0.009,-0.006
139,-0.003,-0.009,0.008
140,0.0,-0.008,0.01
141,0.006,-0.007,0.013
142,-0.001,-0.005,0.007
143,0.0,-0.003,0.01
144,0.002,-0.0,0.013
145,0.001,0.002,0.014
146,0.001,0.003,0.015
147,0.001,0.005,0.016
148,0.002,0.007,0.017
149,0.001,0.008,0.017
150,0.008,0.008,0.023
151,0.014,0.008,0.026
152,0.012,0.009,0.019
153,0.003,0.011,0.007
154,-0.002,0.012,-0.0
155,0.002,0.013,0.003
156,0.02,0.014,0.021
157,0.038,0.014,0.035
158,0.033,0.015,0.027
159,0.022,0.016,0.014
160,0.023,0.016,0.014
161,0.019,0.016,0.008
162,0.011,0.016,-0.002
163,0.004,0.017,-0.009
164,0.003,0.018,-0.009
165,0.002,0.018,-0.009
166,0.005,0.019,-0.004
167,0.015,0.018,0.009
168,0.026,0.019,0.02
169,0.029,0.019,0.024
170,0.025,0.019,0.02
171,0.026,0.018,0.024
172,0.028,0.018,0.028
173,0.025,0.017,0.026
174,0.015,0.017,0.018
175,0.007,0.016,0.011
176,0.006,0.015,0.013
177,0.009,0.013,0.016
178,0.012,0.011,0.019
179,0.012,0.01,0.019
180,0.011,0.009,0.017
181,0.012,0.009,0.017
182,0.016,0.008,0.019
183,0.018,0.007,0.021
184,0.011,0.005,0.013
185,0.003,0.004,0.004
186,-0.005,0.003,-0.009
187,-0.009,0.002,-0.017
188,0.0,0.001,-0.008
189,0.002,0.001,-0.008
190,-0.006,0.001,-0.018
191,-0.008,0.001,-0.019
192,-0.008,0.002,-0.018
193,-0.004,0.002,-0.013
194,-0.002,0.001,-0.01
195,0.004,0.001,-0.001
196,0.009,0.001,0.007
197,0.004,0.001,0.003
198,0.008,0.001,0.007
199,0.014,0.001,0.015
200,0.02,0.0,0.023
201,0.013,0.0,0.019
202,-0.004,0.001,0.005
203,-0.009,0.001,0.002
204,-0.006,0.0,0.007
205,-0.002,-0.0,0.013
206,-0.002,-0.001,0.014
207,-0.006,-0.001,0.011
208,-0.01,-0.002,0.007
209,-0.009,-0.003,0.007
210,-0.008,-0.005,0.006
211,-0.008,-0.006,0.005
212,-0.006,-0.007,0.004
213,-0.003,-0.008,0.006
214,-0.012,-0.009,-0.007
215,-0.001,-0.01,0.0
216,0.005,-0.01,0.005
217,-0.002,-0.01,-0.003
218,-0.013,-0.01,-0.015
219,-0.022,-0.011,-0.025
220,-0.02,-0.012,-0.024
221,-0.016,-0.012,-0.02
222,-0.012,-0.013,-0.013
223,-0.01,-0.013,-0.012
224,-0.012,-0.013,-0.013
225,-0.019,-0.013,-0.019
226,-0.013,-0.014,-0.01
227,-0.001,-0.014,0.004
228,-0.006,-0.014,-0.0
229,-0.016,-0.014,-0.006
230,-0.022,-0.014,-0.009
231,-0.02,-0.015,-0.004
232,-0.017,-0.016,0.002
233,-0.014,-0.016,0.007
234,-0.015,-0.016,0.01
235,-0.019,-0.017,0.009
236,-0.021,-0.017,0.008
237,-0.02,-0.018,0.009
238,-0.02,-0.018,0.008
239,-0.02,-0.019,0.006
240,-0.021,-0.019,0.002
241,-0.013,-0.019,0.008
242,-0.005,-0.02,0.013
243,-0.003,-0.021,0.013
244,-0.019,-0.022,-0.007
245,-0.031,-0.022,-0.023
246,-0.031,-0.022,-0.027
247,-0.029,-0.023,-0.029
248,-0.027,-0.023,-0.029
249,-0.028,-0.023,-0.032
250,-0.03,-0.024,-0.034
251,-0.03,-0.024,-0.036
252,-0.026,-0.024,-0.031
253,-0.017,-0.024,-0.021
254,-0.015,-0.025,-0.017
255,-0.024,-0.025,-0.025
256,-0.028,-0.025,-0.027
257,-0.025,-0.025,-0.022
258,-0.021,-0.025,-0.015
259,-0.021,-0.025,-0.012
260,-0.024,-0.025,-0.014
261,-0.026,-0.025,-0.014
262,-0.027,-0.025,-0.012
263,-0.026,-0.025,-0.007
264,-0.026,-0.025,-0.003
265,-0.028,-0.025,-0.005
266,-0.028,-0.025,-0.004
267,-0.028,-0.025,-0.005
268,-0.026,-0.026,-0.005
269,-0.024,-0.027,-0.006
270,-0.022,-0.027,-0.007
271,-0.026,-0.028,-0.014
272,-0.03,-0.028,-0.021
273,-0.027,-0.028,-0.016
274,-0.025,-0.028,-0.019
275,-0.025,-0.028,-0.023
276,-0.029,-0.028,-0.032
277,-0.031,-0.027,-0.037
278,-0.03,-0.027,-0.037
279,-0.028,-0.026,-0.037
280,-0.027,-0.026,-0.037
281,-0.027,-0.026,-0.039
282,-0.028,-0.025,-0.039
283,-0.027,-0.024,-0.039
284,-0.025,-0.024,-0.034
285,-0.022,-0.023,-0.032
286,-0.019,-0.023,-0.029
287,-0.021,-0.023,-0.03
288,-0.024,-0.023,-0.031
289,-0.021,-0.022,-0.026
290,-0.018,-0.022,-0.021
291,-0.016,-0.021,-0.016
292,-0.021,-0.021,-0.017
293,-0.024,-0.021,-0.016
294,-0.023,-0.02,-0.01
295,-0.021,-0.02,-0.005
296,-0.021,-0.02,-0.004
297,-0.021,-0.021,-0.005
298,-0.02,-0.021,-0.006
299,-0.019,-0.021,-0.008
300,-0.02,-0.021,-0.011
301,-0.022,-0.021,-0.016
302,-0.026,-0.022,-0.023
303,-0.026,-0.023,-0.025
304,-0.025,-0.023,-0.027
305,-0.022,-0.023,-0.025
306,-0.021,-0.022,-0.027
307,-0.021,-0.023,-0.032
308,-0.022,-0.024,-0.034
309,-0.021,-0.024,-0.034
310,-0.018,-0.023,-0.03
311,-0.021,-0.022,-0.034
312,-0.022,-0.022,-0.035
313,-0.023,-0.021,-0.035
314,-0.02,-0.02,-0.03
315,-0.016,-0.017,-0.027
316,-0.019,-0.014,-0.026
317,-0.018,-0.011,-0.025
318,-0.015,-0.009,-0.021
319,-0.009,-0.007,-0.013
320,-0.001,-0.004,-0.002
321,-0.003,0.0,0.001
322,-0.003,0.005,0.005
323,0.001,0.006,0.013
324,0.008,0.008,0.023
325,0.017,0.009,0.034
326,0.025,0.012,0.04
327,0.009,0.016,0.023
328,0.009,0.018,0.019
329,0.018,0.019,0.024
330,0.034,0.021,0.036
331,0.064,0.023,0.062
332,0.03,0.03,0.026
333,0.025,0.032,0.02
334,0.028,0.031,0.019
335,0.035,0.03,0.023
336,0.037,0.029,0.023
337,0.012,0.032,-0.002
338,0.009,0.034,-0.006
339,0.018,0.034,0.002
340,0.034,0.033,0.017
341,0.056,0.034,0.039
342,0.043,0.036,0.026
343,0.027,0.042,0.012
344,0.022,0.045,0.008
345,0.026,0.045,0.012
346,0.071,0.044,0.057
347,0.116,0.045,0.102
348,0.033,0.052,0.023
349,0.021,0.052,0.014
350,0.026,0.051,0.023
351,0.045,0.051,0.046
352,0.105,0.051,0.11
353,0.039,0.055,0.049
354,0.026,0.057,0.038
355,0.024,0.058,0.036
356,0.03,0.059,0.04
357,0.185,0.058,0.19
358,0.123,0.059,0.125
359,0.037,0.062,0.036
360,0.015,0.062,0.01
361,0.016,0.06,0.009
362,0.092,0.058,0.081
363,0.096,0.057,0.083
364,0.026,0.061,0.012
365,0.007,0.06,-0.01
366,0.004,0.058,-0.015
367,0.028,0.056,0.008
368,0.16,0.056,0.137
369,0.098,0.058,0.075
370,0.036,0.059,0.014
371,0.006,0.059,-0.015
372,0.031,0.059,0.01
373,0.196,0.056,0.173
374,0.081,0.057,0.06
375,0.017,0.059,-0.002
376,0.003,0.06,-0.014
377,0.025,0.061,0.009
378,0.111,0.062,0.096
379,0.074,0.062,0.064
380,0.036,0.063,0.031
381,0.025,0.063,0.025
382,0.031,0.062,0.035
383,0.053,0.061,0.06
384,0.143,0.06,0.149
385,0.07,0.058,0.076
386,0.022,0.056,0.026
387,0.021,0.053,0.02
388,0.034,0.05,0.029
389,0.143,0.046,0.131
390,0.051,0.042,0.038
391,0.01,0.038,-0.004
392,0.003,0.033,-0.012
393,0.009,0.029,-0.008
394,0.077,0.025,0.056
395,0.03,0.021,0.009
396,0.003,0.017,-0.018
397,-0.005,0.015,-0.027
398,-0.002,0.013,-0.026
399,0.011,0.013,-0.012
400,0.034,0.015,0.009
