lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.488,0.572,0.492
2,0.237,0.423,0.24
3,0.162,0.303,0.162
4,0.146,0.21,0.143
5,0.23,0.138,0.222
6,0.107,0.085,0.097
7,0.044,0.048,0.032
8,0.031,0.025,0.015
9,0.037,0.011,0.019
10,0.106,0.006,0.085
11,0.155,0.008,0.133
12,0.035,0.014,0.012
13,0.008,0.023,-0.017
14,0.011,0.034,-0.014
15,0.027,0.046,0.002
16,0.053,0.058,0.027
17,0.035,0.069,0.011
18,0.024,0.079,0.002
19,0.04,0.087,0.02
20,0.088,0.092,0.07
21,0.127,0.096,0.11
22,0.075,0.097,0.062
23,0.058,0.096,0.047
24,0.063,0.093,0.053
25,0.089,0.087,0.081
26,0.1,0.071,0.095
27,0.087,0.063,0.084
28,0.064,0.06,0.063
29,0.042,0.058,0.041
30,0.034,0.056,0.033
31,0.058,0.048,0.055
32,0.062,0.042,0.058
33,0.015,0.039,0.009
34,0.001,0.035,-0.007
35,0.0,0.032,-0.01
36,0.012,0.026,-0.0
37,0.027,0.017,0.012
38,0.008,0.011,-0.006
39,0.001,0.006,-0.014
40,-0.002,0.002,-0.019
41,0.003,-0.001,-0.015
42,0.014,-0.005,-0.006
43,0.003,-0.007,-0.018
44,-0.005,-0.008,-0.026
45,-0.008,-0.008,-0.029
46,-0.008,-0.009,-0.028
47,-0.006,-0.011,-0.024
48,-0.008,-0.012,-0.026
49,-0.013,-0.011,-0.027
50,-0.014,-0.01,-0.026
51,-0.015,-0.01,-0.024
52,-0.014,-0.011,-0.02
53,-0.013,-0.012,-0.018
54,-0.016,-0.013,-0.021
55,-0.017,-0.013,-0.02
56,-0.015,-0.012,-0.017
57,-0.013,-0.013,-0.015
58,-0.012,-0.015,-0.013
59,-0.012,-0.015,-0.013
60,-0.013,-0.015,-0.013
61,-0.012,-0.014,-0.015
62,-0.012,-0.014,-0.016
63,-0.012,-0.015,-0.018
64,-0.01,-0.015,-0.018
65,-0.013,-0.015,-0.021
66,-0.014,-0.015,-0.022
67,-0.016,-0.015,-0.024
68,-0.019,-0.015,-0.025
69,-0.019,-0.016,-0.03
70,-0.019,-0.016,-0.031
71,-0.019,-0.016,-0.03
72,-0.017,-0.017,-0.031
73,-0.017,-0.017,-0.031
74,-0.018,-0.018,-0.032
75,-0.018,-0.018,-0.032
76,-0.018,-0.019,-0.03
77,-0.018,-0.019,-0.027
78,-0.018,-0.019,-0.022
79,-0.02,-0.02,-0.022
80,-0.021,-0.02,-0.024
81,-0.02,-0.02,-0.021
82,-0.018,-0.021,-0.02
83,-0.017,-0.021,-0.019
84,-0.02,-0.021,-0.02
85,-0.022,-0.021,-0.021
86,-0.021,-0.021,-0.02
87,-0.021,-0.021,-0.019
88,-0.021,-0.021,-0.018
89,-0.021,-0.021,-0.018
90,-0.022,-0.021,-0.019
91,-0.022,-0.021,-0.02
92,-0.022,-0.021,-0.021
93,-0.021,-0.021,-0.022
94,-0.021,-0.021,-0.023
95,-0.021,-0.02,-0.023
96,-0.022,-0.02,-0.022
97,-0.021,-0.02,-0.017
98,-0.02,-0.02,-0.016
99,-0.019,-0.02,-0.019
100,-0.02,-0.02,-0.021
101,-0.019,-0.021,-0.023
102,-0.019,-0.022,-0.023
103,-0.019,-0.022,-0.021
104,-0.018,-0.022,-0.022
105,-0.019,-0.022,-0.022
106,-0.021,-0.022,-0.021
107,-0.023,-0.022,-0.021
108,-0.023,-0.022,-0.018
109,-0.022,-0.022,-0.018
110,-0.021,-0.022,-0.018
111,-0.021,-0.021,-0.018
112,-0.022,-0.02,-0.019
113,-0.022,-0.019,-0.019
114,-0.021,-0.018,-0.017
115,-0.02,-0.017,-0.015
116,-0.02,-0.015,-0.014
117,-0.019,-0.013,-0.012
118,-0.016,-0.012,-0.009
119,-0.012,-0.01,-0.005
120,-0.008,-0.008,-0.0
121,-0.006,-0.006,0.002
122,-0.002,-0.004,0.005
123,0.004,-0.002,0.013
124,0.008,-0.0,0.019
125,0.011,0.001,0.023
126,0.006,0.002,0.018
127,-0.004,0.004,0.006
128,0.001,0.005,0.01
129,0.006,0.005,0.013
130,0.008,0.005,0.012
131,0.007,0.005,0.009
132,0.005,0.005,0.006
133,0.005,0.004,0.006
134,0.002,0.002,0.005
135,0.002,0.001,0.007
136,0.001,-0.001,0.009
137,-0.002,-0.002,0.008
138,-0.004,-0.004,0.006
139,-0.004,-0.005,0.005
140,-0.006,-0.006,0.003
141,-0.006,-0.006,0.001
142,-0.006,-0.006,0.0
143,-0.007,-0.005,-0.003
144,-0.008,-0.005,-0.004
145,-0.007,-0.003,-0.003
146,-0.007,-0.002,-0.003
147,-0.006,-0.001,-0.001
148,-0.006,0.001,0.001
149,-0.005,0.002,0.002
150,-0.003,0.003,0.005
151,0.0,0.004,0.007
152,0.004,0.005,0.009
153,0.009,0.007,0.014
154,0.013,0.008,0.017
155,0.018,0.009,0.023
156,0.028,0.01,0.038
157,0.027,0.011,0.034
158,0.023,0.012,0.028
159,0.018,0.012,0.022
160,0.017,0.012,0.02
161,0.013,0.012,0.014
162,0.007,0.012,0.008
163,0.004,0.011,0.004
164,0.001,0.011,0.001
165,-0.002,0.01,-0.002
166,-0.002,0.01,-0.001
167,0.004,0.009,0.007
168,0.006,0.008,0.007
169,0.006,0.007,0.008
170,0.005,0.005,0.007
171,0.006,0.005,0.006
172,0.008,0.004,0.007
173,0.009,0.003,0.007
174,0.007,0.003,0.006
175,0.007,0.003,0.006
176,0.005,0.003,0.005
177,0.003,0.003,0.004
178,0.003,0.003,0.003
179,0.002,0.003,0.002
180,0.004,0.003,0.004
181,0.008,0.004,0.008
182,0.009,0.005,0.008
183,0.006,0.005,0.006
184,0.0,0.006,-0.001
185,-0.002,0.006,-0.004
186,-0.001,0.006,-0.005
187,0.002,0.006,-0.006
188,0.006,0.007,-0.001
189,0.009,0.007,0.001
190,0.008,0.007,-0.0
191,0.01,0.008,0.001
192,0.01,0.009,0.001
193,0.009,0.009,-0.001
194,0.008,0.01,-0.002
195,0.008,0.01,-0.001
196,0.011,0.01,0.003
197,0.008,0.009,0.0
198,0.01,0.009,0.004
199,0.015,0.008,0.012
200,0.02,0.007,0.02
201,0.017,0.006,0.018
202,0.008,0.005,0.011
203,-0.0,0.004,0.004
204,-0.004,0.003,0.001
205,-0.003,0.002,0.003
206,-0.0,0.001,0.007
207,0.001,0.0,0.007
208,0.0,-0.001,0.006
209,-0.002,-0.001,0.004
210,-0.004,-0.002,0.002
211,-0.005,-0.002,0.001
212,-0.006,-0.002,0.001
213,-0.005,-0.001,0.002
214,-0.01,-0.001,-0.003
215,-0.005,-0.001,-0.0
216,-0.0,-0.0,0.002
217,0.003,0.0,0.003
218,0.003,0.001,0.001
219,0.003,0.001,-0.002
220,0.005,0.002,0.001
221,0.007,0.002,0.003
222,0.008,0.002,0.005
223,0.008,0.003,0.003
224,0.004,0.003,0.0
225,-0.002,0.003,-0.005
226,0.002,0.002,0.001
227,0.005,0.0,0.005
228,0.004,-0.001,0.002
229,0.0,-0.002,-0.001
230,-0.004,-0.004,-0.004
231,-0.007,-0.005,-0.007
232,-0.01,-0.007,-0.008
233,-0.012,-0.009,-0.009
234,-0.013,-0.011,-0.01
235,-0.015,-0.012,-0.011
236,-0.015,-0.014,-0.011
237,-0.016,-0.015,-0.011
238,-0.018,-0.017,-0.013
239,-0.019,-0.018,-0.013
240,-0.02,-0.018,-0.014
241,-0.018,-0.019,-0.01
242,-0.017,-0.019,-0.007
243,-0.017,-0.019,-0.007
244,-0.021,-0.019,-0.013
245,-0.022,-0.019,-0.017
246,-0.022,-0.018,-0.019
247,-0.02,-0.018,-0.02
248,-0.017,-0.018,-0.02
249,-0.015,-0.017,-0.022
250,-0.015,-0.017,-0.023
251,-0.015,-0.016,-0.024
252,-0.013,-0.016,-0.021
253,-0.011,-0.015,-0.017
254,-0.012,-0.015,-0.017
255,-0.015,-0.015,-0.02
256,-0.017,-0.016,-0.023
257,-0.017,-0.016,-0.024
258,-0.017,-0.017,-0.024
259,-0.017,-0.017,-0.023
260,-0.018,-0.018,-0.023
261,-0.018,-0.018,-0.022
262,-0.019,-0.019,-0.021
263,-0.019,-0.02,-0.019
264,-0.02,-0.02,-0.018
265,-0.021,-0.021,-0.018
266,-0.022,-0.021,-0.017
267,-0.023,-0.022,-0.018
268,-0.023,-0.023,-0.018
269,-0.023,-0.023,-0.018
270,-0.025,-0.023,-0.019
271,-0.025,-0.023,-0.019
272,-0.025,-0.023,-0.019
273,-0.025,-0.023,-0.018
274,-0.024,-0.023,-0.019
275,-0.024,-0.022,-0.023
276,-0.023,-0.022,-0.026
277,-0.021,-0.021,-0.028
278,-0.02,-0.021,-0.028
279,-0.019,-0.02,-0.029
280,-0.018,-0.02,-0.029
281,-0.018,-0.02,-0.029
282,-0.018,-0.019,-0.029
283,-0.018,-0.019,-0.029
284,-0.02,-0.019,-0.027
285,-0.019,-0.019,-0.027
286,-0.018,-0.019,-0.026
287,-0.017,-0.019,-0.026
288,-0.018,-0.019,-0.025
289,-0.018,-0.019,-0.025
290,-0.018,-0.019,-0.025
291,-0.019,-0.02,-0.023
292,-0.02,-0.02,-0.021
293,-0.02,-0.02,-0.02
294,-0.021,-0.021,-0.018
295,-0.021,-0.021,-0.017
296,-0.022,-0.021,-0.017
297,-0.024,-0.021,-0.017
298,-0.023,-0.021,-0.018
299,-0.022,-0.021,-0.017
300,-0.02,-0.021,-0.016
301,-0.02,-0.02,-0.017
302,-0.022,-0.02,-0.019
303,-0.022,-0.02,-0.02
304,-0.021,-0.02,-0.021
305,-0.018,-0.019,-0.019
306,-0.018,-0.018,-0.02
307,-0.017,-0.017,-0.023
308,-0.016,-0.017,-0.024
309,-0.013,-0.017,-0.022
310,-0.011,-0.016,-0.02
311,-0.013,-0.015,-0.022
312,-0.014,-0.015,-0.024
313,-0.015,-0.015,-0.023
314,-0.015,-0.015,-0.022
315,-0.013,-0.014,-0.02
316,-0.013,-0.012,-0.018
317,-0.013,-0.011,-0.018
318,-0.012,-0.01,-0.017
319,-0.01,-0.01,-0.015
320,-0.008,-0.009,-0.011
321,-0.007,-0.008,-0.008
322,-0.009,-0.005,-0.008
323,-0.01,-0.005,-0.007
324,-0.009,-0.005,-0.004
325,-0.006,-0.005,0.0
326,0.007,-0.004,0.012
327,0.001,-0.001,0.006
328,-0.006,0.001,-0.002
329,-0.007,0.0,-0.005
330,0.001,0.001,0.001
331,0.024,0.002,0.023
332,0.011,0.005,0.011
333,0.005,0.009,0.003
334,0.014,0.012,0.011
335,0.021,0.014,0.016
336,0.025,0.016,0.018
337,0.012,0.02,0.004
338,0.003,0.024,-0.006
339,0.005,0.027,-0.004
340,0.015,0.029,0.006
341,0.033,0.031,0.024
342,0.046,0.034,0.037
343,0.033,0.038,0.026
344,0.029,0.041,0.023
345,0.033,0.043,0.028
346,0.053,0.043,0.048
347,0.095,0.043,0.09
348,0.052,0.045,0.05
349,0.027,0.045,0.026
350,0.023,0.044,0.024
351,0.036,0.043,0.037
352,0.124,0.042,0.125
353,0.072,0.043,0.075
354,0.016,0.043,0.02
355,0.007,0.042,0.01
356,0.014,0.041,0.017
357,0.044,0.04,0.044
358,0.064,0.042,0.062
359,0.037,0.047,0.033
360,0.017,0.047,0.012
361,0.015,0.043,0.009
362,0.048,0.038,0.041
363,0.063,0.036,0.055
364,0.03,0.039,0.022
365,0.007,0.036,-0.003
366,0.006,0.034,-0.006
367,0.048,0.033,0.035
368,0.079,0.033,0.066
369,0.086,0.037,0.072
370,0.058,0.04,0.045
371,0.033,0.044,0.02
372,0.036,0.048,0.024
373,0.109,0.05,0.097
374,0.055,0.055,0.045
375,0.026,0.06,0.016
376,0.018,0.064,0.01
377,0.033,0.068,0.025
378,0.094,0.071,0.086
379,0.044,0.074,0.038
380,0.018,0.077,0.015
381,0.011,0.079,0.01
382,0.016,0.08,0.016
383,0.099,0.081,0.1
384,0.23,0.081,0.231
385,0.146,0.079,0.146
386,0.086,0.077,0.086
387,0.037,0.074,0.035
388,0.077,0.071,0.073
389,0.185,0.066,0.179
390,0.044,0.06,0.037
391,0.016,0.054,0.009
392,0.003,0.046,-0.004
393,0.001,0.038,-0.006
394,0.055,0.03,0.045
395,0.012,0.021,0.002
396,-0.004,0.013,-0.014
397,-0.01,0.004,-0.021
398,-0.007,-0.004,-0.02
399,-0.0,-0.011,-0.013
400,0.001,-0.017,-0.012
