gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3055,1567,2.99526762962341,48.3003311157227,39.7424468994141,3670176,3055,1177,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2012-09-11 23:04:06.921604,97.66545562629784,25.906252640497126,22.770510836944297,0.00011613081801234085,11.0,-25.89,1.1367971201176101,-25.84,1.1785,1.512,2.2692,1.0379,2.874,3.1086,0
137631,npp,2293,1105,2.61785078048706,48.3027572631836,39.7368545532227,3670176,2294,813,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2012-09-12 22:45:13.044596,96.3392371255941,45.02375626219937,38.80459186071854,1.8172291047508693e-09,8.0,-45.01,1.5732132722552272,-45.01,1.6081,2.2739,3.7758,0.6901,1.7878,1.8065,0
137822,npp,1486,644,10.6732273101807,48.2976417541504,39.7420692443848,3670176,1484,427,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2012-09-13 22:26:13.841787,92.09491660648206,58.143027704510885,48.801028984712794,1.0748757376387577e-15,5.0,-58.1,2.2013981571160284,-58.05,2.2059,2.9589,4.4338,0.5303,5.0735,5.6603,0
138010,npp,664,188,3.45951914787292,48.3031234741211,39.738842010498,3670176,665,92,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2012-09-14 22:07:12.858308,268.82431267936255,67.29476403278923,54.80668125903866,2.1151041074142173e-21,2.0,-67.22,3.1865100272627664,-67.2,2.3772,3.1968,4.4171,0.4909,1.6517,1.6982,0
138022,npp,2861,2613,3.97488713264465,48.2989387512207,39.7434616088867,3670176,2861,2110,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2012-09-14 23:48:00.593791,-71.0833402153398,31.23297890503668,27.345886352433244,1.5103037830695576e-16,18.0,31.17,1.2365102219381485,31.265,1.3625,1.9929,2.6206,0.7874,3.1721,3.1298,0
138408,npp,1440,1717,8.0689697265625,48.2977828979492,39.7382507324219,3670176,1439,1303,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2012-09-16 23:10:21.750194,97.90829115186135,18.100679990120533,15.975815187787855,1.5890627921192632e-26,12.0,-18.09,1.0442604737599883,-17.98,1.136,1.4231,2.478,1.1027,7.9334,8.8974,0
138796,npp,2977,796,2.69334435462952,48.3029518127441,39.7401504516602,3670176,2980,582,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2012-09-18 22:32:32.224576,94.09313950799296,54.31860066533792,46.0180323822531,8.207153737417869e-28,6.0,-54.29,1.9513309067639726,-54.23,1.9519,2.6933,4.5111,0.5826,1.5692,1.5692,0
138809,npp,1897,3193,2.97833132743835,48.3019638061523,39.7427978515625,3670176,1897,2543,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2012-09-19 00:12:56.830011,-66.90244677515958,52.082891943457696,44.339919984687526,2.823315410661085e-28,22.0,52.01,1.847645286154319,52.01,2.0313,3.0178,6.5601,0.52,1.5479,1.5487,0
138994,npp,2166,340,7.59793710708618,48.296760559082,39.7459411621094,3670176,2167,185,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2012-09-19 22:13:31.239692,90.2518737160474,64.57007208655129,53.13268785102688,5.746855585592746e-26,3.0,-64.51,2.8345692104261015,-64.49,2.0291,2.6522,3.9427,0.5917,3.314,4.4954,0
139009,npp,1239,2759,8.72304630279541,48.2969932556152,39.7424163818359,3670176,1239,2216,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2012-09-19 23:54:13.637609,-70.55084592131809,37.47021372542522,32.61161951053716,1.4694664180486648e-28,19.0,37.42,1.357151599901897,37.42,1.295,1.8255,3.3674,0.8596,6.6516,7.4983,0
139783,npp,1374,949,6.43130826950073,48.2984580993652,39.7450790405273,3670176,1372,702,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2012-09-23 22:38:47.061514,94.64997571489764,50.007568521969894,42.740375834227144,1.2121133694445826e-12,7.0,-49.99,1.7549928774784245,-49.93,1.8826,2.1754,4.4516,0.7213,3.9942,4.6391,0
139797,npp,244,3333,3.65811443328857,48.3000984191895,39.7433891296387,3670176,246,2681,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2012-09-24 00:19:08.108023,-66.25631302641705,55.8114787244023,47.12449549849707,1.595456556376155e-19,23.0,55.72,2.0682789409984763,55.72,2.0757,3.0944,6.4459,0.5071,1.8418,1.8551,0
144246,npp,1847,186,6.92388010025024,48.3006057739258,39.7392883300781,3670176,1848,91,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2012-10-16 22:07:01.612856,268.90713255306724,67.33910213088555,54.82542769292633,7.28888022571095e-30,2.0,-67.25,3.1865100272627664,-67.2,2.3772,3.1968,4.4171,0.4909,2.7389,3.3987,0
144263,npp,973,2608,2.20796346664429,48.3012199401855,39.7381286621094,3670176,973,2107,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2012-10-16 23:47:49.350437,-71.32483496154647,31.015973267996987,27.158071449525373,8.291855457680813e-29,18.0,30.95,1.2365102219381485,31.265,1.3625,1.9929,2.6206,0.7874,1.7431,1.7385,0
144455,npp,287,2167,1.62711930274963,48.3003082275391,39.7454414367676,3670176,287,1728,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2012-10-17 23:29:02.624111,-69.55986849637807,7.812820834796229,6.9160151558155425,1.089039287835116e-29,15.0,7.71,1.0,8.03,1.1442,1.3119,1.8977,1.1962,1.8844,1.9463,0
144659,npp,2645,1715,1.81843948364258,48.3023872375488,39.7419128417969,3670176,2645,1301,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2012-10-18 23:10:14.114572,100.9948946360086,18.17215693024521,16.036770123039915,1.0075076577795356e-28,12.0,-18.2,1.0442604737599883,-17.98,1.136,1.4231,2.478,1.1027,1.9478,2.0051,0
144673,npp,1262,4001,1.98465132713318,48.3025169372559,39.738956451416,3670176,1259,3168,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2012-10-19 00:50:04.914517,-59.455534480662905,69.10588871274004,55.85796151984175,2.4428584471787953e-29,28.0,68.97,3.5496478698597698,68.97,2.0786,3.7141,8.421,0.4225,1.082,0.8385,0
144859,npp,1903,1258,4.76113748550415,48.2972755432129,39.7444381713867,3670176,1901,938,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2012-10-19 22:51:20.273124,96.60578925726011,39.51097802601871,34.30236826871915,7.324067017057692e-26,9.0,-39.49,1.4276677814245327,-39.32,1.4205,1.7505,3.0783,0.8964,3.678,4.2681,0
144874,npp,672,3603,6.92362594604492,48.2973442077637,39.7450904846191,3670176,677,2924,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2012-10-20 00:31:28.866200,-63.06996674719027,61.99709251021153,51.45871284010652,1.214218447791032e-28,25.0,61.88,2.5331140255951103,61.93,2.4146,3.601,11.2181,0.4358,2.8809,3.0171,0
145054,npp,1131,795,3.0811595916748,48.3012542724609,39.742733001709,3670176,1130,580,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2012-10-20 22:32:24.656443,93.40887797166911,54.364227284047644,46.04641893477157,2.7498267984565498e-21,6.0,-54.32,1.9513309067639726,-54.23,1.9519,2.6933,4.5111,0.5826,1.768,1.7952,0
145068,npp,53,3190,4.2829761505127,48.2997779846191,39.738697052002,3670176,54,2542,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2012-10-21 00:12:51.042558,-67.4783401807557,52.00749026264027,44.2769510972922,4.9856861924031743e-26,22.0,51.92,1.847645286154319,52.01,2.0313,3.0178,6.5601,0.52,2.254,2.2271,0
145266,npp,2476,2756,2.15325999259949,48.3006324768066,39.7386131286621,3670176,2475,2213,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2012-10-21 23:54:07.883253,-70.02994006782005,37.35187555853005,32.50925698187441,9.313322051458868e-22,19.0,37.3,1.357151599901897,37.42,1.295,1.8255,3.3674,0.8596,1.8107,1.8509,0
145460,npp,1799,2317,3.11047959327698,48.296817779541,39.7446098327637,3670176,1799,1868,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2012-10-22 23:35:22.943866,-72.71592525575696,16.246569368297543,14.348655351678824,4.2712789586686686e-16,16.0,16.21,1.0442604737599883,16.295,1.2176,1.5703,2.0947,0.9993,3.0441,3.1084,0
145856,npp,2149,3739,1.70164632797241,48.3013954162598,39.7459754943848,3670176,2151,3019,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2012-10-25 00:37:45.635086,-62.303969970453466,64.64309768454876,53.179735649810695,1.9070963531918512e-10,26.0,64.52,2.8345692104261015,64.56,2.847,4.4824,16.0167,0.3501,0.5882,0.5957,0
146044,npp,1523,3332,1.65972828865051,48.2962913513184,39.7426910400391,3670176,1525,2680,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2012-10-26 00:19:07.813757,-66.00598034990897,55.78461602268153,47.09854362318482,0.00046013630605494103,23.0,55.7,2.0682789409984763,55.72,2.0757,3.0944,6.4459,0.5071,0.8755,0.8417,0
148990,npp,2850,3741,4.22058057785034,48.2992057800293,39.7459297180176,3670176,2853,3020,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2012-11-10 00:37:52.893635,-62.3069618785486,64.68083179636712,53.20057705175854,0.00031784650311556727,26.0,64.56,2.8345692104261015,64.56,2.847,4.4824,16.0167,0.3501,1.4769,1.4776,0
149370,npp,2558,495,11.1037664413452,48.2966957092285,39.7419738769531,3670176,2555,298,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2012-11-11 22:19:54.867192,90.97666832097157,61.48907501476088,51.10619037326151,1.9944211022846548e-22,4.0,-61.43,2.5331140255951103,-61.43,2.6609,3.2523,6.4158,0.4825,4.6688,5.3576,0
149562,npp,1733,41,3.3646125793457,48.3018417358398,39.7453231811523,3670176,1735,16,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2012-11-12 22:00:53.922796,267.71933670648514,69.6987384766169,56.17127354584671,7.232482158989907e-28,1.0,-69.59,3.5496478698597698,-69.665,2.3985,3.3511,5.0571,0.4683,1.573,1.5755,0
149576,npp,909,2466,4.51787948608398,48.2973823547363,39.7448348999023,3670176,909,1997,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2012-11-12 23:41:46.999030,-71.30184756455066,24.210591860705453,21.299590312745046,2.3715836700234354e-23,17.0,24.13,1.1367971201176101,24.13,1.2421,1.9382,2.3931,0.8096,3.8384,3.6577,0
149944,npp,2555,1568,7.84848308563232,48.2967720031738,39.7411766052246,3670176,2554,1177,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2012-11-14 23:04:08.244438,98.98517177443111,25.815701096410464,22.688711986216234,1.415737034195735e-30,11.0,-25.84,1.1367971201176101,-25.84,1.1785,1.512,2.2692,1.0379,7.1432,8.1456,0
149958,npp,1221,3873,9.58909702301025,48.2995834350586,39.7370872497559,3670176,1223,3101,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2012-11-15 00:44:06.163310,-61.157041396122274,67.02901156360619,54.64714424349378,1.5952424901058209e-27,27.0,66.89,3.1865100272627664,66.87,2.4016,5.4575,8.9161,0.2875,2.8658,2.7572,0
150144,npp,617,3470,3.10160040855408,48.2986526489258,39.7442283630371,3670176,617,2813,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2012-11-16 00:25:28.357729,-64.67555303031246,59.132414407352556,49.49599042465451,2.545626172405663e-29,24.0,59.02,2.3545700244418297,59.01,2.2382,2.7145,5.9368,0.5781,1.7336,1.793,0
150700,npp,1704,2172,3.42425417900085,48.2966346740723,39.7462043762207,3670176,1704,1732,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2012-11-18 23:29:17.140556,-74.34083945359937,8.042509417170068,7.118828267742279,7.968507784310447e-24,15.0,8.0,1.0,8.03,1.1442,1.3119,1.8977,1.1962,3.6816,4.0959,0
151244,npp,2517,799,3.98379373550415,48.3023719787598,39.7413177490234,3670176,2518,585,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2012-11-21 22:32:37.446651,93.80260061116897,54.24883929657946,45.95876162136526,7.686263416704631e-06,6.0,-54.21,1.9513309067639726,-54.23,1.9519,2.6933,4.5111,0.5826,2.2305,2.3211,0
151257,npp,1452,3193,3.09636807441711,48.3024978637695,39.7428436279297,3670176,1451,2543,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2012-11-22 00:13:02.054198,-67.0636245319365,52.09658723731924,44.3428533743328,3.558842266192529e-13,22.0,52.01,1.847645286154319,52.01,2.0313,3.0178,6.5601,0.52,1.6118,1.6101,0
154446,npp,732,2317,1.69883036613464,48.3007774353027,39.737174987793,3670176,732,1869,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2012-12-09 23:35:32.359357,-72.81357477955643,16.2970624794053,14.393283360363537,4.823672547706358e-12,16.0,16.21,1.0442604737599883,16.295,1.2176,1.5703,2.0947,0.9993,1.6923,1.6977,0
155595,npp,1503,2017,21.1302623748779,48.2994689941406,39.7379379272461,3670176,1503,1585,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2012-12-15 23:22:58.546495,65.56208621219868,1.308403365408999,1.1590133962251385,1.8328756606808586e-28,14.0,-1.02,1.0,-0.8,1.0545,1.5692,1.8912,1.0,21.1303,21.1303,0
155777,npp,756,1565,0.12500000863502425,48.2984008789062,39.7437286376953,3670176,756,1175,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2012-12-16 23:04:08.213015,99.8848936633225,25.943444473838852,22.80137649883229,1.3276320121766657e-25,11.0,-25.99,1.1367971201176101,-25.84,1.1785,1.512,2.2692,1.0379,0.3491,0.1297,0
155789,npp,2510,3869,8.78734970092773,48.3006782531738,39.7408981323242,3670176,2507,3098,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2012-12-17 00:44:04.346952,-60.83193797534094,67.00416000786414,54.638971305164745,5.2949679174922165e-27,27.0,66.83,3.1865100272627664,66.87,2.4016,5.4575,8.9161,0.2875,2.6142,2.5267,0
155959,npp,3068,1102,10.8064975738525,48.3002014160156,39.7377624511719,3670176,3067,810,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2012-12-17 22:45:12.550018,95.61647231749336,45.10274185257827,38.865686691717336,3.775682211588839e-21,8.0,-45.12,1.5732132722552272,-45.01,1.6081,2.2739,3.7758,0.6901,6.9929,7.4574,0
155971,npp,1886,3466,4.73411130905151,48.3049621582031,39.7404861450195,3670176,1884,2810,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2012-12-18 00:25:26.477087,-64.46426027983402,59.07043505969684,49.45724067684326,1.245079550991311e-24,24.0,58.93,2.3545700244418297,59.01,2.2382,2.7145,5.9368,0.5781,2.4269,2.7367,0
156693,npp,2241,1715,2.0888841152191198,48.2992706298828,39.7389373779297,3670176,2241,1302,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2012-12-21 23:10:24.685546,100.90740382311539,18.156481717183517,16.024033875415157,0.0004019689860197101,12.0,-18.2,1.0442604737599883,-17.98,1.136,1.4231,2.478,1.1027,2.2068,2.3033,0
156891,npp,258,3602,4.26175022125244,48.3033332824707,39.7435836791992,3670176,261,2922,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2012-12-23 00:31:39.383426,-63.744624430407676,62.01028868859518,51.4710458979308,8.572592198424313e-05,25.0,61.86,2.5331140255951103,61.93,2.4146,3.601,11.2181,0.4358,1.83,1.8571,0
169464,npp,1282,788,9.84876346588135,48.2986488342285,39.7376670837402,3670176,1284,573,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2013-01-08 22:32:27.368616,93.94949220889798,54.49968213105894,46.15251042237643,1.347628749276627e-21,6.0,-54.51,1.9513309067639726,-54.23,1.9519,2.6933,4.5111,0.5826,5.2362,5.7381,0
171297,npp,1223,1096,2.70641016960144,48.302864074707,39.7446670532227,3670176,1224,805,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2013-01-18 22:45:05.833098,95.38699534238337,45.301319219898126,39.02538726203195,4.443563188150356e-07,8.0,-45.32,1.5732132722552272,-45.01,1.6081,2.2739,3.7758,0.6901,1.8441,1.8676,0
175427,npp,1759,3192,0.819937169551849,48.3002891540527,39.7461929321289,3670176,1757,2542,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2013-02-10 00:13:20.508158,-66.69141181651719,52.10513109404367,44.35450105892556,9.315169464083861e-25,22.0,51.98,1.847645286154319,52.01,2.0313,3.0178,6.5601,0.52,0.3797,0.4264,0
175808,npp,429,2319,1.57143342494965,48.3006820678711,39.7448425292969,3670176,429,1869,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2013-02-11 23:35:54.036104,-73.05311736863906,16.42554409375151,14.506517776166055,6.2417137141352085e-25,16.0,16.32,1.0442604737599883,16.295,1.2176,1.5703,2.0947,0.9993,1.5703,1.5704,0
176001,npp,2802,1869,1.12860310077667,48.2989387512207,39.7367172241211,3670176,2802,1444,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2013-02-12 23:17:07.239307,102.86193757093251,9.489600270493767,8.397764028413093,6.64826447264574e-23,13.0,-9.57,1.0,-9.51,1.178,1.4239,2.0193,1.1021,1.2739,1.2438,0
180192,npp,2079,2027,2.91418433189392,48.297176361084,39.7445411682129,3670176,2079,1594,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2013-03-05 23:23:47.035951,55.20920870058261,0.7401781195367357,0.6556428847492549,2.213795627363259e-07,14.0,-0.48,1.0,-0.8,1.0545,1.5692,1.8912,1.0,2.9142,2.9142,0
180389,npp,1346,1575,6.5088267326355,48.2973594665527,39.7408180236816,3670176,1346,1183,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2013-03-06 23:04:58.434028,99.95749101178735,25.486349487633458,22.404741446785344,1.2641978861648493e-12,11.0,-25.5,1.1367971201176101,-25.84,1.1785,1.512,2.2692,1.0379,5.9648,6.7552,0
180585,npp,600,1114,1.26287198066711,48.2979469299316,39.7424354553223,3670176,600,819,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2013-03-07 22:46:04.493384,95.93322560159564,44.7291731147644,38.562517146295846,2.0079569748437106e-17,8.0,-44.71,1.5732132722552272,-45.01,1.6081,2.2739,3.7758,0.6901,0.9265,0.8715,0
180596,npp,2487,3475,3.41851592063904,48.3010787963867,39.7448654174805,3670176,2488,2818,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2013-03-08 00:26:18.416843,-64.63833368711879,59.27248908888702,49.59533721176814,4.0538737074276383e-10,24.0,59.13,2.3545700244418297,59.01,2.2382,2.7145,5.9368,0.5781,1.8682,1.9762,0
181387,npp,2896,1727,0.991153836250305,48.3008499145508,39.7454223632812,3670176,2896,1312,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2013-03-11 23:11:20.033080,99.27372567969446,17.526671644137384,15.471100285763182,8.90724381166229e-25,12.0,-17.54,1.0442604737599883,-17.98,1.136,1.4231,2.478,1.1027,1.1556,1.0929,0
182790,npp,2925,962,3.36181020736694,48.3016967773438,39.7413291931152,3670176,2924,711,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2013-03-18 22:39:57.335892,95.1975191056988,49.60228054074028,42.419220178690004,3.3575843588393614e-05,7.0,-49.6,1.7549928774784245,-49.93,1.8826,2.1754,4.4516,0.7213,2.2452,2.425,0
182805,npp,1806,3341,2.50884556770325,48.3003997802734,39.7457580566406,3670176,1804,2689,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2013-03-19 00:20:16.597869,-65.44218130448027,56.05532459428439,47.2962301661144,6.446495946408317e-11,23.0,55.93,2.0682789409984763,55.72,2.0757,3.0944,6.4459,0.5071,1.2861,1.2723,0
183194,npp,495,2476,2.51132488250732,48.2986183166504,39.7455062866211,3670176,495,2005,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2013-03-20 23:42:51.817722,-71.28601053739764,24.697336836607704,21.72225859184158,0.00041027069030531943,17.0,24.63,1.1367971201176101,24.13,1.2421,1.9382,2.3931,0.8096,2.0733,2.0332,0
225405,npp,847,191,4.31135940551758,48.2995796203613,39.7453651428223,3670176,853,94,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2013-09-01 22:09:47.528438,268.77586473917955,67.21954801292291,54.76200187117019,1.0186746019876802e-10,2.0,-67.17,3.1865100272627664,-67.2,2.3772,3.1968,4.4171,0.4909,1.919,2.1163,0
225416,npp,3041,2616,2.15774989128113,48.3030776977539,39.7381935119629,3719328,3042,2112,196611,3915939,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2013-09-01 23:50:37.039789,-72.65834179849864,31.380641378363514,27.471603600303382,3.608721791278609e-05,18.0,31.31,1.2365102219381485,31.265,1.3625,1.9929,2.6206,0.7874,1.7025,1.699,0
225998,npp,897,1265,3.29929041862488,48.2993469238281,39.7423439025879,3670176,898,944,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2013-09-04 22:54:09.522864,97.54435933836082,39.22766588499354,34.07202439696364,7.949992082130531e-22,9.0,-39.23,1.4276677814245327,-39.32,1.4205,1.7505,3.0783,0.8964,2.654,2.9576,0
226985,npp,2447,1419,4.4494194984436,48.2972602844238,39.7446823120117,3670176,2446,1066,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2013-09-09 23:00:31.224668,97.6791527714253,32.83285901301369,28.706541526488706,2.721821021014928e-26,10.0,-32.83,1.2365102219381485,-32.99,1.2233,1.6061,2.5047,0.977,3.8687,4.3471,0
227000,npp,1161,3743,2.56241393089294,48.3026428222656,39.7403869628906,3719328,1161,3022,196611,3915939,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2013-09-10 00:40:34.475084,-62.09692622477219,64.75445076238756,53.26009880038283,5.57129876694494e-28,26.0,64.59,2.8345692104261015,64.56,2.847,4.4824,16.0167,0.3501,0.8919,0.8971,0
227181,npp,1674,955,6.85968637466431,48.2964897155762,39.7440948486328,3670176,1673,706,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2013-09-10 22:41:37.312249,94.80352449023641,49.81349128673619,42.59185238611575,1.0257385542614667e-23,7.0,-49.81,1.7549928774784245,-49.93,1.8826,2.1754,4.4516,0.7213,4.2383,4.9482,0
227196,npp,540,3337,3.17925381660461,48.2986907958984,39.7438926696777,3719328,539,2685,196611,3915939,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2013-09-11 00:21:56.576504,-65.57477364513595,55.94673106532076,47.22565060871292,2.324231628068195e-27,23.0,55.82,2.0682789409984763,55.72,2.0757,3.0944,6.4459,0.5071,1.6102,1.6122,0
227378,npp,887,496,6.06286287307739,48.2992515563965,39.7406196594238,3670176,888,299,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2013-09-11 22:22:39.841908,91.29254120633517,61.438052173986456,51.08454731503216,1.2112687967354533e-19,4.0,-61.41,2.5331140255951103,-61.43,2.6609,3.2523,6.4158,0.4825,2.6788,2.9253,0
227390,npp,2978,2910,2.49771595001221,48.2990455627441,39.7436065673828,3670176,2979,2347,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2013-09-12 00:03:16.899089,-69.50897125045405,43.190671307487634,37.326921034153074,4.901569085494222e-25,20.0,43.11,1.4867838833500562,43.0,1.5938,2.4671,4.6063,0.6361,1.5898,1.5887,0
227583,npp,2314,2470,1.73559594154358,48.3033828735352,39.7421531677246,3670176,2314,2000,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2013-09-12 23:44:31.886057,-71.86270326740936,24.38872371783636,21.4580475933482,5.154818996116698e-21,17.0,24.33,1.1367971201176101,24.13,1.2421,1.9382,2.3931,0.8096,1.391,1.4051,0
227783,npp,1623,2025,1.67080628871918,48.2982597351074,39.7438354492188,3670176,1623,1592,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2013-09-13 23:25:45.094168,98.97481848146509,0.5373687280223786,0.47605917609146225,1.4462789024603137e-15,14.0,-0.58,1.0,-0.8,1.0545,1.5692,1.8912,1.0,1.6708,1.6708,0
231257,npp,339,3876,6.17104578018188,48.2999114990234,39.7384872436523,3670176,342,3103,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2013-10-01 00:47:06.026702,-61.16313377691503,67.1145034826404,54.710829683141114,0.0004944558256750226,27.0,66.94,3.1865100272627664,66.87,2.4016,5.4575,8.9161,0.2875,1.7931,1.7744,0
231855,npp,1514,2617,0.77312433719635,48.2993659973145,39.7413024902344,3670176,1514,2113,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2013-10-03 23:51:05.289484,-71.5473626425319,31.42862658573923,27.512985412369016,5.013690062871748e-19,18.0,31.35,1.2365102219381485,31.265,1.3625,1.9929,2.6206,0.7874,0.5827,0.6087,0
232056,npp,829,2175,1.98885035514832,48.302661895752,39.7434730529785,3670176,830,1736,196611,3866787,4878,ukr_luhansk_78_49,48.3,39.74166667,78,49,ukr_luhansk,2013-10-04 23:32:18.520085,-71.4133616437947,8.248878344321316,7.3022352854176935,3.057821053157143e-26,15.0,8.17,1.0,8.03,1.1442,1.3119,1.8977,1.1962,2.2462,2.379,0
