lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.617,0.667,0.614
2,0.38,0.567,0.376
3,0.34,0.484,0.335
4,0.376,0.415,0.37
5,0.444,0.358,0.438
6,0.341,0.312,0.334
7,0.268,0.275,0.26
8,0.248,0.245,0.24
9,0.238,0.221,0.23
10,0.284,0.202,0.275
11,0.309,0.187,0.301
12,0.193,0.174,0.184
13,0.146,0.164,0.135
14,0.126,0.155,0.116
15,0.138,0.147,0.128
16,0.152,0.14,0.141
17,0.12,0.132,0.11
18,0.093,0.124,0.083
19,0.085,0.116,0.076
20,0.094,0.108,0.086
21,0.12,0.099,0.111
22,0.08,0.089,0.072
23,0.048,0.079,0.04
24,0.034,0.069,0.027
25,0.035,0.059,0.028
26,0.054,0.04,0.048
27,0.037,0.028,0.031
28,0.019,0.024,0.013
29,0.006,0.022,0.001
30,0.007,0.02,0.001
31,0.023,0.013,0.017
32,0.029,0.009,0.023
33,0.006,0.007,-0.0
34,-0.003,0.006,-0.01
35,-0.005,0.006,-0.012
36,-0.001,0.003,-0.007
37,0.012,-0.002,0.005
38,0.005,-0.005,-0.002
39,-0.007,-0.006,-0.013
40,-0.012,-0.006,-0.018
41,-0.01,-0.006,-0.016
42,-0.001,-0.008,-0.009
43,-0.006,-0.009,-0.014
44,-0.01,-0.009,-0.018
45,-0.011,-0.009,-0.019
46,-0.011,-0.009,-0.019
47,-0.008,-0.011,-0.015
48,-0.009,-0.012,-0.016
49,-0.013,-0.013,-0.018
50,-0.015,-0.013,-0.02
51,-0.016,-0.013,-0.02
52,-0.015,-0.014,-0.019
53,-0.015,-0.015,-0.018
54,-0.015,-0.015,-0.019
55,-0.015,-0.015,-0.018
56,-0.016,-0.015,-0.019
57,-0.016,-0.016,-0.018
58,-0.015,-0.017,-0.018
59,-0.016,-0.017,-0.019
60,-0.017,-0.017,-0.02
61,-0.017,-0.017,-0.02
62,-0.017,-0.017,-0.021
63,-0.017,-0.017,-0.022
64,-0.017,-0.018,-0.022
65,-0.018,-0.018,-0.022
66,-0.018,-0.018,-0.022
67,-0.018,-0.018,-0.022
68,-0.019,-0.018,-0.022
69,-0.019,-0.018,-0.024
70,-0.019,-0.018,-0.024
71,-0.018,-0.018,-0.023
72,-0.018,-0.019,-0.025
73,-0.018,-0.019,-0.025
74,-0.019,-0.019,-0.026
75,-0.019,-0.019,-0.026
76,-0.019,-0.02,-0.026
77,-0.02,-0.02,-0.026
78,-0.02,-0.02,-0.025
79,-0.02,-0.02,-0.024
80,-0.021,-0.02,-0.025
81,-0.021,-0.021,-0.025
82,-0.021,-0.021,-0.024
83,-0.021,-0.021,-0.024
84,-0.021,-0.021,-0.024
85,-0.022,-0.021,-0.024
86,-0.021,-0.021,-0.024
87,-0.021,-0.021,-0.023
88,-0.021,-0.021,-0.023
89,-0.021,-0.021,-0.022
90,-0.022,-0.021,-0.023
91,-0.022,-0.021,-0.022
92,-0.021,-0.021,-0.022
93,-0.021,-0.022,-0.021
94,-0.022,-0.022,-0.021
95,-0.022,-0.022,-0.021
96,-0.022,-0.022,-0.021
97,-0.021,-0.022,-0.019
98,-0.02,-0.021,-0.018
99,-0.02,-0.021,-0.017
100,-0.02,-0.021,-0.018
101,-0.02,-0.021,-0.019
102,-0.02,-0.021,-0.019
103,-0.02,-0.02,-0.018
104,-0.02,-0.02,-0.018
105,-0.02,-0.02,-0.017
106,-0.021,-0.019,-0.016
107,-0.021,-0.019,-0.016
108,-0.02,-0.019,-0.013
109,-0.019,-0.018,-0.011
110,-0.018,-0.017,-0.009
111,-0.017,-0.016,-0.008
112,-0.016,-0.016,-0.007
113,-0.015,-0.015,-0.005
114,-0.013,-0.014,-0.004
115,-0.012,-0.013,-0.002
116,-0.011,-0.012,-0.001
117,-0.011,-0.011,-0.001
118,-0.011,-0.011,-0.002
119,-0.01,-0.01,-0.002
120,-0.01,-0.01,-0.002
121,-0.01,-0.009,-0.003
122,-0.01,-0.009,-0.004
123,-0.009,-0.009,-0.003
124,-0.007,-0.008,-0.001
125,-0.005,-0.008,0.002
126,-0.006,-0.008,0.001
127,-0.008,-0.009,-0.001
128,-0.009,-0.009,-0.002
129,-0.009,-0.01,-0.003
130,-0.008,-0.01,-0.003
131,-0.011,-0.011,-0.007
132,-0.013,-0.012,-0.011
133,-0.015,-0.013,-0.015
134,-0.016,-0.014,-0.016
135,-0.016,-0.015,-0.016
136,-0.016,-0.016,-0.016
137,-0.017,-0.017,-0.017
138,-0.017,-0.017,-0.016
139,-0.016,-0.018,-0.016
140,-0.017,-0.018,-0.016
141,-0.016,-0.018,-0.016
142,-0.017,-0.018,-0.017
143,-0.019,-0.018,-0.018
144,-0.021,-0.018,-0.019
145,-0.021,-0.018,-0.019
146,-0.02,-0.018,-0.018
147,-0.02,-0.017,-0.017
148,-0.02,-0.017,-0.016
149,-0.02,-0.016,-0.016
150,-0.018,-0.015,-0.014
151,-0.013,-0.015,-0.009
152,-0.01,-0.014,-0.006
153,-0.011,-0.014,-0.006
154,-0.012,-0.013,-0.008
155,-0.011,-0.013,-0.005
156,-0.007,-0.013,-0.001
157,-0.005,-0.013,0.001
158,-0.01,-0.013,-0.006
159,-0.014,-0.012,-0.012
160,-0.013,-0.012,-0.012
161,-0.012,-0.011,-0.012
162,-0.012,-0.011,-0.014
163,-0.013,-0.01,-0.015
164,-0.013,-0.01,-0.015
165,-0.013,-0.009,-0.015
166,-0.012,-0.009,-0.013
167,-0.011,-0.008,-0.01
168,-0.008,-0.008,-0.008
169,-0.009,-0.007,-0.008
170,-0.009,-0.007,-0.008
171,-0.009,-0.006,-0.007
172,-0.006,-0.006,-0.005
173,-0.004,-0.005,-0.002
174,-0.002,-0.005,0.001
175,-0.002,-0.004,0.002
176,-0.001,-0.003,0.003
177,0.002,-0.003,0.006
178,0.002,-0.003,0.006
179,0.001,-0.003,0.005
180,-0.002,-0.003,0.001
181,-0.005,-0.003,-0.002
182,-0.003,-0.003,-0.001
183,-0.002,-0.004,0.001
184,-0.002,-0.004,0.0
185,-0.006,-0.004,-0.005
186,-0.01,-0.005,-0.01
187,-0.01,-0.005,-0.012
188,-0.009,-0.006,-0.011
189,-0.008,-0.006,-0.01
190,-0.008,-0.007,-0.011
191,-0.009,-0.007,-0.012
192,-0.01,-0.007,-0.013
193,-0.01,-0.008,-0.013
194,-0.008,-0.008,-0.011
195,-0.004,-0.009,-0.006
196,-0.007,-0.009,-0.009
197,-0.01,-0.01,-0.012
198,-0.01,-0.01,-0.013
199,-0.009,-0.01,-0.011
200,-0.005,-0.011,-0.007
201,-0.007,-0.011,-0.007
202,-0.011,-0.011,-0.011
203,-0.013,-0.012,-0.013
204,-0.013,-0.013,-0.014
205,-0.013,-0.013,-0.014
206,-0.014,-0.014,-0.015
207,-0.016,-0.014,-0.017
208,-0.017,-0.015,-0.017
209,-0.017,-0.016,-0.017
210,-0.017,-0.016,-0.017
211,-0.018,-0.017,-0.016
212,-0.018,-0.017,-0.016
213,-0.02,-0.017,-0.018
214,-0.02,-0.018,-0.018
215,-0.017,-0.018,-0.015
216,-0.017,-0.018,-0.016
217,-0.017,-0.018,-0.016
218,-0.018,-0.018,-0.018
219,-0.019,-0.018,-0.02
220,-0.018,-0.018,-0.019
221,-0.018,-0.018,-0.018
222,-0.017,-0.019,-0.016
223,-0.016,-0.019,-0.014
224,-0.02,-0.019,-0.016
225,-0.02,-0.019,-0.015
226,-0.017,-0.019,-0.01
227,-0.018,-0.02,-0.01
228,-0.019,-0.02,-0.011
229,-0.021,-0.021,-0.013
230,-0.023,-0.022,-0.015
231,-0.024,-0.022,-0.015
232,-0.023,-0.023,-0.014
233,-0.023,-0.024,-0.014
234,-0.024,-0.024,-0.014
235,-0.025,-0.025,-0.014
236,-0.026,-0.025,-0.015
237,-0.026,-0.026,-0.015
238,-0.027,-0.027,-0.015
239,-0.028,-0.027,-0.016
240,-0.028,-0.027,-0.015
241,-0.028,-0.028,-0.014
242,-0.027,-0.028,-0.014
243,-0.027,-0.028,-0.014
244,-0.029,-0.028,-0.015
245,-0.029,-0.028,-0.017
246,-0.029,-0.028,-0.017
247,-0.028,-0.028,-0.017
248,-0.027,-0.028,-0.017
249,-0.027,-0.027,-0.018
250,-0.027,-0.027,-0.018
251,-0.027,-0.027,-0.019
252,-0.026,-0.026,-0.017
253,-0.025,-0.026,-0.015
254,-0.025,-0.026,-0.014
255,-0.027,-0.026,-0.016
256,-0.027,-0.025,-0.016
257,-0.026,-0.025,-0.015
258,-0.024,-0.025,-0.013
259,-0.024,-0.025,-0.013
260,-0.024,-0.025,-0.014
261,-0.024,-0.025,-0.014
262,-0.024,-0.025,-0.015
263,-0.024,-0.025,-0.015
264,-0.024,-0.024,-0.015
265,-0.024,-0.024,-0.016
266,-0.024,-0.024,-0.016
267,-0.024,-0.024,-0.016
268,-0.024,-0.024,-0.016
269,-0.025,-0.024,-0.016
270,-0.025,-0.024,-0.017
271,-0.026,-0.024,-0.018
272,-0.026,-0.024,-0.018
273,-0.025,-0.024,-0.017
274,-0.025,-0.024,-0.018
275,-0.024,-0.024,-0.019
276,-0.024,-0.024,-0.02
277,-0.024,-0.024,-0.021
278,-0.024,-0.024,-0.021
279,-0.023,-0.024,-0.021
280,-0.023,-0.024,-0.021
281,-0.023,-0.023,-0.021
282,-0.023,-0.023,-0.022
283,-0.023,-0.023,-0.022
284,-0.023,-0.023,-0.021
285,-0.022,-0.022,-0.021
286,-0.022,-0.022,-0.021
287,-0.022,-0.022,-0.022
288,-0.022,-0.022,-0.022
289,-0.022,-0.022,-0.021
290,-0.022,-0.022,-0.021
291,-0.021,-0.022,-0.021
292,-0.021,-0.022,-0.021
293,-0.021,-0.022,-0.021
294,-0.021,-0.022,-0.021
295,-0.022,-0.022,-0.02
296,-0.022,-0.022,-0.02
297,-0.022,-0.022,-0.02
298,-0.022,-0.022,-0.021
299,-0.022,-0.022,-0.021
300,-0.022,-0.022,-0.02
301,-0.022,-0.022,-0.02
302,-0.022,-0.021,-0.02
303,-0.022,-0.021,-0.02
304,-0.022,-0.021,-0.021
305,-0.021,-0.021,-0.02
306,-0.021,-0.02,-0.021
307,-0.02,-0.02,-0.021
308,-0.019,-0.02,-0.021
309,-0.018,-0.019,-0.02
310,-0.016,-0.018,-0.018
311,-0.016,-0.017,-0.018
312,-0.015,-0.016,-0.017
313,-0.014,-0.015,-0.015
314,-0.014,-0.013,-0.015
315,-0.011,-0.012,-0.013
316,-0.011,-0.01,-0.012
317,-0.01,-0.009,-0.011
318,-0.01,-0.007,-0.01
319,-0.008,-0.006,-0.009
320,-0.006,-0.005,-0.007
321,-0.004,-0.003,-0.004
322,-0.005,-0.0,-0.004
323,-0.003,0.0,-0.003
324,-0.002,-0.0,-0.001
325,0.001,-0.001,0.001
326,0.007,-0.0,0.007
327,0.004,0.002,0.003
328,0.002,0.001,0.001
329,0.003,-0.0,0.001
330,0.009,-0.001,0.007
331,0.015,-0.001,0.011
332,-0.005,0.002,-0.008
333,-0.011,0.002,-0.014
334,-0.005,-0.0,-0.009
335,0.005,-0.003,-0.001
336,0.007,-0.005,-0.0
337,-0.004,-0.005,-0.011
338,-0.009,-0.004,-0.017
339,-0.01,-0.004,-0.018
340,-0.008,-0.004,-0.016
341,-0.003,-0.002,-0.011
342,0.0,0.001,-0.008
343,-0.009,0.005,-0.017
344,-0.011,0.008,-0.019
345,-0.008,0.009,-0.016
346,0.024,0.01,0.016
347,0.052,0.012,0.044
348,0.018,0.018,0.011
349,-0.004,0.021,-0.012
350,-0.006,0.023,-0.013
351,0.012,0.024,0.006
352,0.078,0.026,0.072
353,0.036,0.03,0.031
354,-0.003,0.032,-0.008
355,-0.006,0.031,-0.011
356,0.032,0.03,0.027
357,0.138,0.029,0.133
358,0.111,0.031,0.106
359,0.029,0.036,0.023
360,-0.001,0.037,-0.007
361,-0.002,0.036,-0.009
362,0.042,0.035,0.035
363,0.056,0.037,0.049
364,0.009,0.04,0.002
365,-0.0,0.043,-0.008
366,0.008,0.045,-0.0
367,0.046,0.049,0.038
368,0.116,0.053,0.107
369,0.082,0.06,0.073
370,0.031,0.068,0.022
371,0.009,0.076,0.001
372,0.045,0.082,0.037
373,0.142,0.088,0.135
374,0.124,0.095,0.117
375,0.089,0.103,0.082
376,0.079,0.111,0.072
377,0.109,0.119,0.102
378,0.19,0.126,0.185
379,0.181,0.132,0.176
380,0.112,0.137,0.108
381,0.074,0.14,0.07
382,0.079,0.141,0.075
383,0.146,0.141,0.143
384,0.233,0.139,0.23
385,0.16,0.135,0.157
386,0.115,0.129,0.111
387,0.081,0.121,0.077
388,0.097,0.112,0.092
389,0.147,0.101,0.143
390,0.081,0.089,0.076
391,0.053,0.076,0.047
392,0.039,0.063,0.034
393,0.036,0.05,0.031
394,0.063,0.038,0.056
395,0.045,0.027,0.038
396,0.026,0.018,0.019
397,0.013,0.013,0.005
398,0.009,0.012,0.0
399,0.019,0.017,0.01
400,0.021,0.028,0.012
