lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.504,0.574,0.512
2,0.249,0.414,0.259
3,0.142,0.287,0.152
4,0.102,0.189,0.109
5,0.2,0.116,0.202
6,0.095,0.064,0.095
7,0.035,0.029,0.034
8,0.025,0.008,0.02
9,0.026,-0.002,0.019
10,0.101,-0.002,0.09
11,0.139,0.004,0.126
12,0.025,0.015,0.012
13,0.003,0.029,-0.011
14,0.006,0.044,-0.009
15,0.053,0.06,0.037
16,0.118,0.075,0.1
17,0.037,0.089,0.022
18,0.027,0.1,0.013
19,0.041,0.11,0.028
20,0.078,0.116,0.066
21,0.172,0.12,0.159
22,0.119,0.12,0.11
23,0.097,0.118,0.09
24,0.091,0.113,0.086
25,0.103,0.106,0.099
26,0.153,0.088,0.15
27,0.11,0.078,0.11
28,0.077,0.072,0.078
29,0.047,0.067,0.049
30,0.027,0.063,0.029
31,0.029,0.054,0.029
32,0.037,0.046,0.036
33,0.01,0.04,0.008
34,-0.003,0.034,-0.006
35,-0.004,0.029,-0.009
36,0.005,0.022,-0.003
37,0.031,0.011,0.02
38,0.02,0.005,0.008
39,0.001,0.0,-0.011
40,-0.006,-0.003,-0.019
41,-0.008,-0.006,-0.022
42,0.013,-0.012,-0.003
43,-0.002,-0.013,-0.017
44,-0.008,-0.013,-0.023
45,-0.009,-0.011,-0.025
46,-0.009,-0.009,-0.024
47,-0.006,-0.011,-0.02
48,-0.006,-0.01,-0.02
49,-0.01,-0.009,-0.022
50,-0.013,-0.008,-0.023
51,-0.015,-0.007,-0.023
52,-0.015,-0.008,-0.021
53,-0.012,-0.01,-0.016
54,-0.01,-0.011,-0.013
55,-0.011,-0.012,-0.013
56,-0.012,-0.012,-0.012
57,-0.011,-0.013,-0.011
58,-0.01,-0.014,-0.01
59,-0.011,-0.015,-0.01
60,-0.013,-0.015,-0.012
61,-0.014,-0.014,-0.013
62,-0.014,-0.014,-0.015
63,-0.014,-0.015,-0.016
64,-0.014,-0.016,-0.017
65,-0.016,-0.016,-0.019
66,-0.017,-0.016,-0.02
67,-0.018,-0.016,-0.02
68,-0.019,-0.016,-0.022
69,-0.019,-0.017,-0.025
70,-0.019,-0.017,-0.027
71,-0.018,-0.017,-0.027
72,-0.017,-0.017,-0.027
73,-0.017,-0.018,-0.029
74,-0.018,-0.018,-0.031
75,-0.019,-0.018,-0.031
76,-0.019,-0.019,-0.03
77,-0.018,-0.019,-0.028
78,-0.017,-0.019,-0.026
79,-0.019,-0.019,-0.026
80,-0.019,-0.019,-0.026
81,-0.017,-0.02,-0.023
82,-0.015,-0.02,-0.02
83,-0.016,-0.02,-0.02
84,-0.02,-0.021,-0.023
85,-0.022,-0.021,-0.025
86,-0.023,-0.021,-0.024
87,-0.023,-0.021,-0.022
88,-0.023,-0.021,-0.022
89,-0.023,-0.022,-0.021
90,-0.024,-0.022,-0.023
91,-0.024,-0.022,-0.024
92,-0.024,-0.022,-0.024
93,-0.023,-0.022,-0.024
94,-0.023,-0.022,-0.025
95,-0.024,-0.022,-0.026
96,-0.024,-0.022,-0.026
97,-0.022,-0.022,-0.022
98,-0.019,-0.021,-0.02
99,-0.019,-0.021,-0.022
100,-0.02,-0.021,-0.025
101,-0.021,-0.022,-0.028
102,-0.02,-0.022,-0.028
103,-0.018,-0.022,-0.026
104,-0.016,-0.022,-0.025
105,-0.018,-0.022,-0.027
106,-0.021,-0.021,-0.03
107,-0.023,-0.021,-0.031
108,-0.022,-0.021,-0.028
109,-0.021,-0.021,-0.026
110,-0.02,-0.02,-0.025
111,-0.021,-0.019,-0.025
112,-0.022,-0.019,-0.025
113,-0.021,-0.018,-0.024
114,-0.019,-0.017,-0.021
115,-0.017,-0.015,-0.019
116,-0.018,-0.014,-0.019
117,-0.018,-0.013,-0.019
118,-0.018,-0.012,-0.017
119,-0.014,-0.01,-0.014
120,-0.009,-0.009,-0.008
121,-0.008,-0.008,-0.006
122,-0.005,-0.007,-0.003
123,0.003,-0.006,0.007
124,0.007,-0.005,0.012
125,0.008,-0.005,0.014
126,-0.001,-0.004,0.006
127,-0.012,-0.003,-0.008
128,-0.005,-0.003,-0.004
129,-0.001,-0.003,-0.002
130,0.0,-0.004,-0.003
131,-0.001,-0.004,-0.006
132,-0.004,-0.004,-0.01
133,-0.007,-0.005,-0.014
134,-0.008,-0.005,-0.015
135,-0.008,-0.005,-0.014
136,-0.008,-0.006,-0.012
137,-0.01,-0.006,-0.013
138,-0.01,-0.006,-0.012
139,-0.007,-0.005,-0.008
140,-0.006,-0.005,-0.006
141,-0.003,-0.004,-0.003
142,-0.004,-0.003,-0.003
143,-0.004,-0.001,-0.002
144,0.002,0.0,0.004
145,0.003,0.002,0.007
146,0.003,0.004,0.008
147,0.003,0.005,0.011
148,0.002,0.007,0.012
149,0.002,0.008,0.013
150,0.008,0.008,0.02
151,0.017,0.008,0.028
152,0.017,0.009,0.027
153,0.014,0.009,0.022
154,0.012,0.009,0.02
155,0.013,0.009,0.021
156,0.014,0.009,0.022
157,0.014,0.008,0.02
158,0.011,0.008,0.016
159,0.007,0.007,0.01
160,0.006,0.007,0.009
161,0.004,0.006,0.006
162,-0.001,0.005,-0.0
163,-0.004,0.004,-0.004
164,-0.005,0.004,-0.005
165,-0.005,0.003,-0.004
166,-0.003,0.002,-0.001
167,-0.002,0.002,0.0
168,-0.001,0.001,0.0
169,-0.001,0.0,0.001
170,0.002,-0.0,0.004
171,0.005,-0.001,0.008
172,0.008,-0.001,0.012
173,0.007,-0.001,0.01
174,0.005,-0.002,0.008
175,0.003,-0.001,0.007
176,-0.0,-0.002,0.005
177,-0.002,-0.002,0.003
178,-0.004,-0.003,0.001
179,-0.004,-0.004,0.001
180,-0.004,-0.004,0.002
181,-0.004,-0.004,0.002
182,-0.004,-0.003,0.003
183,-0.004,-0.003,0.003
184,-0.005,-0.003,0.001
185,-0.005,-0.002,-0.001
186,-0.004,-0.001,-0.004
187,-0.004,-0.0,-0.007
188,-0.001,0.001,-0.005
189,0.0,0.002,-0.005
190,-0.001,0.004,-0.006
191,0.001,0.006,-0.003
192,0.002,0.007,-0.002
193,0.005,0.008,0.001
194,0.007,0.01,0.004
195,0.012,0.011,0.011
196,0.016,0.012,0.017
197,0.017,0.012,0.02
198,0.02,0.012,0.025
199,0.022,0.012,0.03
200,0.029,0.012,0.039
201,0.027,0.011,0.038
202,0.016,0.01,0.028
203,0.006,0.009,0.019
204,-0.0,0.008,0.013
205,0.001,0.006,0.013
206,0.002,0.005,0.013
207,-0.001,0.003,0.009
208,-0.005,0.002,0.005
209,-0.005,0.0,0.004
210,-0.006,-0.001,0.003
211,-0.006,-0.002,0.004
212,-0.006,-0.003,0.005
213,-0.006,-0.004,0.005
214,-0.011,-0.005,-0.002
215,-0.008,-0.005,-0.0
216,-0.001,-0.005,0.002
217,-0.001,-0.005,-0.0
218,-0.001,-0.005,-0.003
219,-0.004,-0.004,-0.009
220,-0.005,-0.004,-0.01
221,-0.003,-0.003,-0.008
222,-0.001,-0.003,-0.004
223,0.002,-0.002,-0.002
224,0.0,-0.002,-0.003
225,-0.004,-0.002,-0.006
226,0.0,-0.002,0.0
227,0.005,-0.003,0.005
228,0.003,-0.004,0.005
229,-0.002,-0.005,0.002
230,-0.006,-0.005,-0.002
231,-0.009,-0.007,-0.005
232,-0.011,-0.008,-0.007
233,-0.012,-0.009,-0.007
234,-0.013,-0.01,-0.008
235,-0.016,-0.011,-0.01
236,-0.015,-0.012,-0.009
237,-0.013,-0.013,-0.008
238,-0.014,-0.014,-0.009
239,-0.015,-0.014,-0.01
240,-0.017,-0.015,-0.011
241,-0.014,-0.015,-0.007
242,-0.011,-0.015,-0.003
243,-0.01,-0.016,-0.002
244,-0.016,-0.016,-0.01
245,-0.02,-0.016,-0.017
246,-0.017,-0.015,-0.017
247,-0.016,-0.015,-0.018
248,-0.014,-0.015,-0.019
249,-0.015,-0.015,-0.022
250,-0.016,-0.014,-0.024
251,-0.016,-0.014,-0.024
252,-0.013,-0.014,-0.02
253,-0.01,-0.014,-0.016
254,-0.01,-0.014,-0.016
255,-0.014,-0.015,-0.019
256,-0.016,-0.015,-0.021
257,-0.016,-0.016,-0.022
258,-0.017,-0.017,-0.022
259,-0.017,-0.017,-0.022
260,-0.018,-0.018,-0.021
261,-0.018,-0.019,-0.021
262,-0.019,-0.019,-0.02
263,-0.019,-0.02,-0.019
264,-0.019,-0.02,-0.018
265,-0.02,-0.021,-0.018
266,-0.022,-0.021,-0.019
267,-0.023,-0.022,-0.02
268,-0.023,-0.022,-0.019
269,-0.024,-0.023,-0.019
270,-0.025,-0.023,-0.02
271,-0.025,-0.023,-0.021
272,-0.025,-0.023,-0.021
273,-0.023,-0.023,-0.02
274,-0.021,-0.022,-0.021
275,-0.022,-0.022,-0.025
276,-0.021,-0.022,-0.027
277,-0.02,-0.021,-0.029
278,-0.02,-0.021,-0.029
279,-0.019,-0.021,-0.029
280,-0.019,-0.02,-0.03
281,-0.02,-0.02,-0.03
282,-0.02,-0.02,-0.03
283,-0.02,-0.02,-0.03
284,-0.019,-0.02,-0.027
285,-0.019,-0.02,-0.027
286,-0.02,-0.02,-0.028
287,-0.02,-0.02,-0.028
288,-0.02,-0.02,-0.027
289,-0.02,-0.021,-0.027
290,-0.021,-0.021,-0.026
291,-0.021,-0.021,-0.025
292,-0.022,-0.022,-0.023
293,-0.022,-0.022,-0.022
294,-0.023,-0.022,-0.021
295,-0.022,-0.022,-0.019
296,-0.023,-0.023,-0.019
297,-0.024,-0.023,-0.019
298,-0.024,-0.023,-0.02
299,-0.024,-0.023,-0.02
300,-0.023,-0.023,-0.02
301,-0.023,-0.022,-0.02
302,-0.024,-0.022,-0.021
303,-0.024,-0.022,-0.021
304,-0.023,-0.022,-0.022
305,-0.021,-0.022,-0.021
306,-0.021,-0.02,-0.021
307,-0.02,-0.02,-0.023
308,-0.02,-0.02,-0.024
309,-0.018,-0.02,-0.023
310,-0.016,-0.02,-0.021
311,-0.017,-0.019,-0.022
312,-0.018,-0.019,-0.022
313,-0.019,-0.018,-0.022
314,-0.019,-0.017,-0.022
315,-0.016,-0.016,-0.02
316,-0.017,-0.015,-0.019
317,-0.017,-0.015,-0.017
318,-0.016,-0.015,-0.017
319,-0.014,-0.015,-0.014
320,-0.01,-0.014,-0.009
321,-0.011,-0.012,-0.008
322,-0.015,-0.01,-0.01
323,-0.015,-0.01,-0.008
324,-0.013,-0.011,-0.006
325,-0.01,-0.011,-0.002
326,-0.002,-0.01,0.005
327,-0.01,-0.007,-0.004
328,-0.013,-0.007,-0.007
329,-0.011,-0.008,-0.007
330,-0.001,-0.008,0.002
331,0.02,-0.007,0.021
332,-0.002,-0.005,-0.001
333,-0.011,-0.003,-0.01
334,-0.011,-0.002,-0.012
335,-0.007,-0.001,-0.009
336,0.01,0.0,0.006
337,-0.004,0.004,-0.008
338,-0.007,0.008,-0.011
339,0.001,0.008,-0.005
340,0.011,0.007,0.005
341,0.026,0.008,0.019
342,0.014,0.01,0.007
343,-0.004,0.015,-0.009
344,-0.008,0.016,-0.013
345,0.001,0.017,-0.003
346,0.033,0.018,0.03
347,0.088,0.019,0.084
348,0.018,0.025,0.017
349,0.002,0.026,0.003
350,0.005,0.027,0.008
351,0.028,0.027,0.033
352,0.099,0.028,0.104
353,0.034,0.031,0.041
354,0.005,0.033,0.013
355,0.001,0.033,0.009
356,0.009,0.034,0.017
357,0.046,0.033,0.05
358,0.052,0.035,0.055
359,0.025,0.04,0.026
360,0.011,0.04,0.011
361,0.01,0.039,0.009
362,0.083,0.036,0.079
363,0.119,0.035,0.114
364,0.025,0.037,0.02
365,0.0,0.036,-0.005
366,-0.001,0.034,-0.008
367,0.025,0.032,0.017
368,0.101,0.032,0.091
369,0.042,0.034,0.033
370,0.014,0.036,0.005
371,0.002,0.038,-0.007
372,0.008,0.04,0.0
373,0.128,0.039,0.118
374,0.056,0.041,0.048
375,0.016,0.043,0.01
376,0.006,0.045,0.001
377,0.013,0.047,0.009
378,0.085,0.048,0.08
379,0.047,0.049,0.044
380,0.013,0.05,0.012
381,0.005,0.051,0.006
382,0.005,0.052,0.007
383,0.06,0.052,0.061
384,0.155,0.051,0.155
385,0.102,0.05,0.102
386,0.053,0.049,0.053
387,0.016,0.047,0.016
388,0.037,0.045,0.034
389,0.112,0.042,0.106
390,0.033,0.038,0.028
391,0.007,0.035,0.002
392,-0.004,0.03,-0.009
393,-0.005,0.026,-0.01
394,0.054,0.021,0.045
395,0.021,0.016,0.013
396,0.003,0.011,-0.005
397,-0.007,0.006,-0.016
398,-0.012,0.001,-0.021
399,0.006,-0.003,-0.004
400,0.008,-0.007,-0.001
