gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3019,1530,0.418256521224976,48.5766983032227,39.4393463134766,3670176,3019,1148,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2012-09-11 23:04:03.363051,98.57386186860319,27.70223824763776,24.319628586071513,0.00011325314231963391,11.0,-27.71,1.184412938166907,-27.66,0.3135,0.4441,0.6555,0.9897,0.4177,0.4139,0
137631,npp,2254,1070,0.660365641117096,48.5786476135254,39.4375801086426,3670176,2253,786,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2012-09-12 22:45:07.706804,95.16911288585415,46.22859600188915,39.769330209425895,1.7523110642988658e-09,8.0,-46.2,1.5732132722552272,-46.2,0.441,0.6815,0.7966,0.6448,0.426,0.4258,0
138010,npp,621,159,0.371435508131981,48.5722007751465,39.4412498474121,3670176,619,76,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2012-09-14 22:07:07.520516,268.45634443118337,67.79229721727187,55.10037429763734,2.347233867688582e-21,2.0,-67.72,3.3166247903554,-67.7,0.6493,1.0006,1.3617,0.4392,0.2498,0.1631,0
138022,npp,2831,2571,0.473666042089462,48.5730476379395,39.4387702941895,3670176,2830,2079,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2012-09-14 23:47:57.035274,-71.53369348028288,29.29153283278442,25.68580890959674,1.280594980486241e-16,18.0,29.22,1.184412938166907,29.18,0.4382,0.526,0.6423,0.8355,0.3953,0.3957,0
138408,npp,1405,1680,0.388236522674561,48.5725708007812,39.4386749267578,3670176,1404,1271,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2012-09-16 23:10:18.191677,99.25826701383866,20.082378659071708,17.70919918437633,1.7824466370922492e-26,12.0,-20.11,1.0837787002826917,-20.08,0.3177,0.4002,0.5381,1.0982,0.4284,0.4263,0
138796,npp,2937,762,0.737983226776123,48.5743408203125,39.4387016296387,3670176,2937,546,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2012-09-18 22:32:26.886784,93.16879758620271,55.208452739804294,46.67735072879221,1.006029079371345e-27,6.0,-55.17,2.0682789409984763,-55.09,0.5391,0.6207,0.8315,0.7081,0.4962,0.5225,0
138809,npp,1871,3149,0.5393431484699249,48.5713500976562,39.4417953491211,3670176,1868,2516,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2012-09-19 00:12:53.271448,-67.04204028831063,50.83308748672596,43.383261355817034,3.1908268561115965e-28,22.0,50.76,1.847645286154319,50.76,0.4593,0.6341,3.2152,0.693,0.3882,0.3738,0
138994,npp,2123,309,0.680688560009003,48.572093963623,39.4415130615234,3670176,2122,165,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2012-09-19 22:13:25.901857,269.5850428825329,65.15736382535539,53.503205680927515,7.193138951503019e-26,3.0,-65.08,2.898275349237888,-65.06,0.6309,0.8514,1.0573,0.5161,0.3806,0.3513,0
139009,npp,1209,2716,0.504210084676743,48.5762557983398,39.4429359436035,3670176,1209,2181,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2012-09-19 23:54:10.079046,-70.98978006538748,35.72355683586605,31.14876295275062,1.7502365048665978e-28,19.0,35.67,1.2937979144666532,35.67,0.3472,0.4872,0.6808,0.9019,0.4526,0.4548,0
139201,npp,519,2277,0.709937810897827,48.5771598815918,39.4374008178711,3670176,519,1832,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2012-09-20 23:35:23.328154,-73.95634389465609,14.040950994274775,12.411482977209204,7.041742776928953e-27,16.0,14.0,1.015504800579495,14.05,0.3902,0.4311,0.5491,1.0195,0.7141,0.7238,0
139602,npp,858,3696,1.20306539535522,48.5733757019043,39.4397773742676,3670176,857,2990,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2012-09-23 00:37:44.180698,-62.478291305176974,63.81228139631742,52.65691093119526,3.4715273480998276e-24,26.0,63.71,2.7445598364131496,63.69,0.4928,1.1309,11.0737,0.3886,0.4658,0.4675,0
139783,npp,1335,915,0.788322508335114,48.5738487243652,39.4441986083984,3670176,1335,681,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2012-09-23 22:38:43.502958,94.55559332522174,51.01635656011426,43.51931558729146,1.429293035424998e-12,7.0,-50.99,1.847645286154319,-50.945,0.4267,0.5669,0.7352,0.7752,0.5593,0.6111,0
139797,npp,218,3288,1.000741422176361,48.575553894043,39.4412803649902,3670176,217,2634,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2012-09-24 00:19:04.549467,-66.01195812886553,54.665424151396074,46.28064803547791,1.9940781463035757e-19,23.0,54.58,2.0682789409984763,54.58,0.4651,0.7261,2.3663,0.6052,0.5722,0.6057,0
144246,npp,1803,158,0.764874994754791,48.576488494873,39.4465370178223,3670176,1802,75,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2012-10-16 22:06:56.275011,268.57130592535776,67.82716658263104,55.113157272120084,8.638255991350181e-30,2.0,-67.73,3.3166247903554,-67.7,0.6493,1.0006,1.3617,0.4392,0.3684,0.3359,0
144263,npp,943,2567,0.468415975570679,48.5733947753906,39.4415435791016,3670176,942,2076,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2012-10-16 23:47:45.791918,-70.84127700255966,29.102746811745753,25.5214424215629,8.85018264990839e-29,18.0,29.03,1.184412938166907,29.18,0.4382,0.526,0.6423,0.8355,0.3908,0.3914,0
144455,npp,254,2127,0.390841782093048,48.5778503417969,39.4436340332031,3670176,255,1690,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2012-10-17 23:28:59.065548,-70.8132678014082,5.477394168030529,4.85034231999101,1.2363987733868997e-29,15.0,5.39,1.0,5.68,0.3359,0.4637,0.5635,0.9478,0.3667,0.3705,0
144659,npp,2610,1678,0.408973813056946,48.5762901306152,39.4413757324219,3670176,2611,1269,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2012-10-18 23:10:10.556017,100.57578249326475,20.196357558424754,17.806925265405262,1.2059798381006146e-28,12.0,-20.21,1.0837787002826917,-20.08,0.3177,0.4002,0.5381,1.0982,0.4476,0.4491,0
144673,npp,1241,3955,1.3449000120163,48.5778465270996,39.4408111572266,3670176,1241,3145,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2012-10-19 00:50:03.135281,-60.00338576296916,68.38322371050796,55.44669999067758,2.722238720809875e-29,28.0,68.24,3.3166247903554,68.24,0.7947,1.501,5.3785,0.2928,0.3924,0.3938,0
144859,npp,1865,1222,0.466204106807709,48.5755195617676,39.4445610046387,3670176,1865,907,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2012-10-19 22:51:16.714569,96.52346222710679,40.877967904966745,35.429848120797466,9.066848232431788e-26,9.0,-40.85,1.4276677814245327,-40.7,0.3937,0.5331,0.6932,0.8244,0.3926,0.3843,0
144874,npp,648,3558,0.339401125907898,48.5763511657715,39.4421920776367,3670176,648,2888,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2012-10-20 00:31:27.086918,-63.82877647661106,61.062298738321545,50.82955910317331,1.4427045466583492e-28,25.0,60.95,2.5331140255951103,60.99,0.6098,0.887,1.3817,0.4955,0.2233,0.1682,0
145054,npp,1091,762,0.497216492891312,48.5777778625488,39.4428176879883,3670176,1093,545,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2012-10-20 22:32:21.097880,93.73163543191633,55.21627459443371,46.677206425453335,3.436102537100645e-21,6.0,-55.17,2.0682789409984763,-55.09,0.5391,0.6207,0.8315,0.7081,0.3798,0.3521,0
145068,npp,26,3146,0.363673225045204,48.574390411377,39.4423980712891,3670176,26,2515,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2012-10-21 00:12:47.484003,-67.2259182697275,50.750085609511366,43.3140348824095,6.177705649795061e-26,22.0,50.67,1.847645286154319,50.76,0.4593,0.6341,3.2152,0.693,0.2931,0.252,0
145266,npp,2446,2713,0.352604359388351,48.5794868469238,39.4390106201172,3670176,2446,2179,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2012-10-21 23:54:04.324743,-70.43285537487569,35.60202714650504,31.043247627965993,1.1861169479949728e-21,19.0,35.54,1.2937979144666532,35.67,0.3472,0.4872,0.6808,0.9019,0.3354,0.318,0
145460,npp,1767,2276,0.481610506772995,48.5738677978516,39.4395751953125,3670176,1767,1831,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2012-10-22 23:35:19.385353,-73.82173374447946,13.981204463607165,12.357652634116329,5.455579753156177e-16,16.0,13.94,1.015504800579495,14.05,0.3902,0.4311,0.5491,1.0195,0.4892,0.491,0
145856,npp,2126,3694,1.13092446327209,48.5726356506348,39.4449081420898,3670176,2123,2988,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2012-10-25 00:37:42.076523,-62.35186001507291,63.78975423705615,52.63479633735936,2.4706914120338484e-10,26.0,63.67,2.7445598364131496,63.69,0.4928,1.1309,11.0737,0.3886,0.4395,0.4395,0
148978,npp,1024,1379,0.533525913953781,48.5721397399902,39.4423027038574,3670176,1026,1039,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2012-11-09 22:57:44.299323,97.29853285991032,34.577247538942466,30.177221914518416,9.51000753917375e-09,10.0,-34.58,1.2937979144666532,-34.53,0.3278,0.4484,0.596,0.9802,0.5053,0.5229,0
149370,npp,2516,464,0.821343541145325,48.5773468017578,39.4370536804199,3670176,2518,274,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2012-11-11 22:19:51.308634,91.25078265829623,62.13680426511828,51.540089945121636,1.911976797384786e-22,4.0,-62.08,2.5331140255951103,-62.08,0.4526,0.8213,1.0528,0.5351,0.4395,0.4395,0
149385,npp,1567,2862,0.457246899604797,48.5732841491699,39.4417114257812,3670176,1565,2307,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2012-11-12 00:00:28.371700,-69.27875130106729,41.45299215840405,35.9015640051046,3.2494885113761295e-16,20.0,41.37,1.4867838833500562,41.445,0.4375,0.5423,1.2977,0.8103,0.3822,0.3705,0
149562,npp,1689,12,1.66616654396057,48.5725860595703,39.4397659301758,3670176,1689,2,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2012-11-12 22:00:48.585004,267.3741734755022,70.14997972125173,56.41902504702661,7.479263848924907e-28,1.0,-70.05,3.5496478698597698,-70.05,0.6467,0.8814,1.1852,0.4986,0.6606,0.8308,0
149576,npp,878,2425,0.37224785983562503,48.5720520019531,39.4436492919922,3670176,878,1963,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2012-11-12 23:41:43.440474,-71.88587374981549,22.110880167977896,19.4754582232034,2.1702536215801484e-23,17.0,22.03,1.0837787002826917,22.08,0.3663,0.4937,0.8401,0.8901,0.3274,0.3313,0
149944,npp,2519,1531,0.240424104034901,48.5730628967285,39.4375534057617,3670176,2519,1148,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2012-11-14 23:04:04.685881,98.79740980478934,27.64745651126224,24.268688695606443,1.5332638198728434e-30,11.0,-27.66,1.184412938166907,-27.66,0.3135,0.4441,0.6555,0.9897,0.2675,0.2379,0
150144,npp,592,3426,0.305688485503197,48.571662902832,39.4451751708984,3670176,596,2773,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2012-11-16 00:25:24.799166,-64.41609671934876,58.10709315712792,48.77343627035281,2.703376130196885e-29,24.0,58.0,2.2013981571160284,57.96,0.5973,0.8687,1.5418,0.5059,0.1837,0.1546,0
150700,npp,1671,2132,0.260678470134735,48.5742149353027,39.444995880127,3670176,1671,1694,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2012-11-18 23:29:13.582045,-72.32927726976764,5.730950708603523,5.074558657515083,1.023854261209189e-23,15.0,5.68,1.0,5.68,0.3359,0.4637,0.5635,0.9478,0.2365,0.2471,0
151244,npp,2477,766,0.397758841514587,48.5741767883301,39.4454650878906,3670176,2475,549,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2012-11-21 22:32:32.108805,93.2925616638919,55.115766394736426,46.60141718910502,9.84390656494049e-06,6.0,-55.07,2.0682789409984763,-55.09,0.5391,0.6207,0.8315,0.7081,0.3317,0.2816,0
151257,npp,1426,3149,0.616982132196426,48.5758781433105,39.43798828125,3670176,1428,2517,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2012-11-22 00:13:00.274916,-67.68853367555676,50.84009521162752,43.38134138666125,4.819768161620594e-13,22.0,50.76,1.847645286154319,50.76,0.4593,0.6341,3.2152,0.693,0.4302,0.4276,0
154446,npp,700,2277,1.38039219379425,48.5756416320801,39.4413070678711,3670176,700,1832,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2012-12-09 23:35:28.800794,-71.83505122449739,14.086689684375193,12.450742099416246,3.80949632770325e-12,16.0,14.0,1.015504800579495,14.05,0.3902,0.4311,0.5491,1.0195,1.3743,1.4073,0
155595,npp,1469,1978,0.761013865470886,48.5757751464844,39.4444236755371,3670176,1469,1547,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2012-12-15 23:22:54.987935,87.96613026687969,3.3583974624038166,2.974646506591808,2.1917905814953917e-28,14.0,-3.26,1.0,-2.91,0.2927,0.4395,0.5023,1.0,0.761,0.761,0
155777,npp,720,1527,0.1250000007555146,48.5724067687988,39.4378852844238,3670176,719,1145,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2012-12-16 23:04:02.875224,97.59916267169172,27.835446465231026,24.432967885389345,1.6930851740085027e-25,11.0,-27.85,1.184412938166907,-27.66,0.3135,0.4441,0.6555,0.9897,0.1701,0.1237,0
155789,npp,2488,3824,0.758494794368744,48.5747756958008,39.4444923400879,3670176,2488,3072,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2012-12-17 00:44:02.567672,-61.15248258718771,66.22540230945046,54.16868250353268,6.3100615439336175e-27,27.0,66.05,3.0,66.09,0.5955,0.9534,4.3885,0.4609,0.3745,0.3496,0
155959,npp,3030,1068,0.808516144752502,48.5738792419434,39.4400291442871,3670176,3030,784,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2012-12-17 22:45:08.991457,95.50455456580802,46.267770199468195,39.79799166057957,5.0105545901836014e-21,8.0,-46.27,1.5732132722552272,-46.2,0.441,0.6815,0.7966,0.6448,0.5202,0.5214,0
155971,npp,1862,3423,0.695347785949707,48.5738983154297,39.4449920654297,3670176,1863,2770,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2012-12-18 00:25:24.697851,-64.9089746725291,58.06831887736345,48.750269037622196,1.587192538863765e-24,24.0,57.93,2.2013981571160284,57.96,0.5973,0.8687,1.5418,0.5059,0.3607,0.3518,0
156137,npp,2238,609,0.850115358829498,48.5769348144531,39.4388542175293,3670176,2236,394,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2012-12-18 22:26:09.736362,91.86376861218558,58.94017218816268,49.36043569638301,2.5034351512622516e-15,5.0,-58.92,2.253202848596432,-58.81,0.5657,0.8059,0.9564,0.5453,0.4591,0.4636,0
156513,npp,2930,2128,2.37640237808228,48.577766418457,39.4419898986816,3670176,2930,1691,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2012-12-20 23:29:11.460373,-75.99238010225059,5.511838820740141,4.881063561690545,1.0053541184022316e-09,15.0,5.45,1.0,5.68,0.3359,0.4637,0.5635,0.9478,2.3522,2.2525,0
169477,npp,176,3141,3.12690544128418,48.5746994018555,39.4436683654785,3670176,179,2512,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2013-01-09 00:12:48.414233,-66.94925816441189,50.64638939127777,43.23924428859552,4.75817135924414e-15,22.0,50.53,1.847645286154319,50.76,0.4593,0.6341,3.2152,0.693,1.7886,2.1671,0
169835,npp,1897,2270,2.67478394508362,48.5757446289062,39.441951751709,3670176,1897,1825,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2013-01-10 23:35:18.466948,-73.17886401364288,13.692567010096374,12.10498065968725,1.8846865424591325e-26,16.0,13.6,1.015504800579495,14.05,0.3902,0.4311,0.5491,1.0195,2.6489,2.727,0
170192,npp,433,1368,0.529572069644928,48.5750846862793,39.4377822875977,3670176,434,1031,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2013-01-12 22:57:36.060078,98.73393728934626,35.00577026092352,30.543846150656634,4.8389178654811945e-29,10.0,-35.04,1.2937979144666532,-34.53,0.3278,0.4484,0.596,0.9802,0.5022,0.5191,0
171311,npp,20,3418,1.96142363548279,48.5763816833496,39.4438514709473,3670176,22,2766,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2013-01-19 00:25:17.981079,-64.712119720187,57.93689503011005,48.66026474712344,7.116482903854167e-13,24.0,57.81,2.2013981571160284,57.96,0.5973,0.8687,1.5418,0.5059,0.9358,0.9923,0
176788,npp,1931,2426,1.32406663894653,48.5776824951172,39.4441452026367,3670176,1931,1964,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2013-02-16 23:42:12.170739,-72.68131710407249,22.166684048828735,19.525578812196436,8.438190228746637e-11,17.0,22.08,1.0837787002826917,22.08,0.3663,0.4937,0.8401,0.8901,1.2056,1.1785,0
180192,npp,2045,1987,0.321467474102974,48.576358795166,39.4422988891602,3670176,2045,1556,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2013-03-05 23:23:43.477444,91.27448130777842,2.7971356355477113,2.4774916621624765,1.6037697967606987e-07,14.0,-2.74,1.0,-2.91,0.2927,0.4395,0.5023,1.0,0.3215,0.3215,0
180389,npp,1309,1538,0.321415603160858,48.576789855957,39.444751739502,3670176,1309,1153,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2013-03-06 23:04:53.096234,98.75528454350255,27.32116478178961,23.988612556670645,9.774495767532188e-13,11.0,-27.33,1.1367971201176101,-27.66,0.3135,0.4441,0.6555,0.9897,0.3316,0.3181,0
180404,npp,3,3831,0.964707434177399,48.575309753418,39.445915222168,3670176,6,3077,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2013-03-07 00:44:52.785865,-61.145637805247084,66.35333382345178,54.24295726355682,1.6989634566128355e-05,27.0,66.18,3.0,66.09,0.5955,0.9534,4.3885,0.4609,0.4432,0.4447,0
180585,npp,562,1079,1.029101610183716,48.5724906921387,39.440990447998,3670176,563,793,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2013-03-07 22:46:00.934868,95.81431778920528,45.919709207505434,39.51733867395576,1.690749988093658e-17,8.0,-45.9,1.5732132722552272,-46.2,0.441,0.6815,0.7966,0.6448,0.6604,0.6636,0
180596,npp,2462,3430,1.57782018184662,48.5761260986328,39.4409332275391,3670176,2460,2777,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2013-03-08 00:26:14.858330,-64.3859285036686,58.23821037842159,48.867877432983576,3.0719099490827626e-10,24.0,58.1,2.2013981571160284,57.96,0.5973,0.8687,1.5418,0.5059,0.7616,0.7982,0
181591,npp,2106,1234,0.871158182621002,48.5762748718262,39.4438743591309,3670176,2106,917,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2013-03-12 22:52:24.321871,96.77956265107593,40.40022469899348,35.03586443721186,5.501452701763176e-23,9.0,-40.4,1.4276677814245327,-40.7,0.3937,0.5331,0.6932,0.8244,0.6763,0.7182,0
182790,npp,2886,928,0.613721787929535,48.5772476196289,39.4388771057129,3670176,2887,689,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2013-03-18 22:39:53.777377,95.08795009259795,50.62959375078709,43.214923678708075,4.6412627185335854e-05,7.0,-50.62,1.847645286154319,-50.945,0.4267,0.5669,0.7352,0.7752,0.4648,0.4758,0
182805,npp,1781,3297,0.646391153335571,48.5731887817383,39.4433212280273,3670176,1782,2643,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2013-03-19 00:20:14.818634,-65.96077330248882,54.93585955685794,46.47445757042154,9.290414144060299e-11,23.0,54.81,2.0682789409984763,54.58,0.4651,0.7261,2.3663,0.6052,0.4009,0.3912,0
183194,npp,464,2434,0.796355009078979,48.5745468139648,39.4396476745605,3670176,464,1971,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2013-03-20 23:42:48.259207,-71.86784380443645,22.58179111776563,19.88592995419363,0.00045474969045633794,17.0,22.51,1.0837787002826917,22.08,0.3663,0.4937,0.8401,0.8901,0.7187,0.7088,0
225210,npp,1612,616,0.759644210338593,48.5776138305664,39.4462432861328,3719328,1611,400,196611,3915939,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2013-08-31 22:28:43.214934,92.17226260577078,58.7916603425854,49.25947763085826,2.20101103846942e-05,5.0,-58.76,2.253202848596432,-58.81,0.5657,0.8059,0.9564,0.5453,0.4189,0.4143,0
225416,npp,3011,2575,0.5126068294048309,48.5761108398438,39.444751739502,3719328,3012,2082,196611,3915939,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2013-09-01 23:50:33.481280,-72.30599631188207,29.478722721010335,25.84610965798469,3.517480520513005e-05,18.0,29.41,1.184412938166907,29.18,0.4382,0.526,0.6423,0.8355,0.4282,0.4283,0
225998,npp,859,1228,0.53741380572319,48.5751914978027,39.4431037902832,3670176,859,912,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2013-09-04 22:54:04.185070,96.77057404404158,40.62036615198811,35.22237143020561,8.786058155188823e-22,9.0,-40.62,1.4276677814245327,-40.7,0.3937,0.5331,0.6932,0.8244,0.4425,0.443,0
226012,npp,2710,3564,0.791442036628723,48.5753402709961,39.446117401123,3719328,2711,2892,196611,3915939,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2013-09-05 00:34:14.551998,-63.616749851769406,61.216827212995724,50.94141527046605,7.726007225626759e-17,25.0,61.07,2.5331140255951103,60.99,0.6098,0.887,1.3817,0.4955,0.4018,0.3921,0
226985,npp,2410,1382,0.628201544284821,48.5757865905762,39.4396438598633,3670176,2410,1040,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2013-09-09 23:00:27.666159,97.57454965774932,34.45129384181096,30.076644413190795,3.425326569583937e-26,10.0,-34.45,1.2937979144666532,-34.53,0.3278,0.4484,0.596,0.9802,0.5785,0.6157,0
227000,npp,1139,3699,0.764815330505371,48.5719985961914,39.4435997009277,3719328,1141,2992,196611,3915939,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2013-09-10 00:40:32.695804,-62.43945485841616,63.918416003638605,52.72729979677792,6.532229463685962e-28,26.0,63.77,2.7445598364131496,63.69,0.4928,1.1309,11.0737,0.3886,0.3061,0.2972,0
227181,npp,1635,921,0.71355664730072,48.5717697143555,39.4425086975098,3670176,1636,684,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2013-09-10 22:41:33.753690,94.70367205533914,50.83212891253911,43.379699393609286,1.295890379446013e-23,7.0,-50.82,1.847645286154319,-50.945,0.4267,0.5669,0.7352,0.7752,0.5188,0.5532,0
227196,npp,514,3293,1.43667650222778,48.576416015625,39.4448013305664,3719328,516,2639,196611,3915939,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2013-09-11 00:21:54.797223,-66.13273568871888,54.82299294415422,46.39942220891217,2.8437030394644943e-27,23.0,54.71,2.0682789409984763,54.58,0.4651,0.7261,2.3663,0.6052,0.783,0.8695,0
227378,npp,845,465,1.052757859230042,48.5736198425293,39.4441947937012,3670176,843,274,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2013-09-11 22:22:34.504075,90.89076041899268,62.090098343940056,51.522083258528674,1.5000866680512554e-19,4.0,-62.05,2.5331140255951103,-62.08,0.4526,0.8213,1.0528,0.5351,0.5308,0.5633,0
227390,npp,2949,2867,0.454964458942413,48.5764923095703,39.4460639953613,3670176,2950,2311,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2013-09-12 00:03:13.340534,-69.84016757713398,41.637069433245735,36.05976954306916,6.112921432354654e-25,20.0,41.55,1.4867838833500562,41.445,0.4375,0.5423,1.2977,0.8103,0.3807,0.3687,0
227583,npp,2284,2429,0.565991967916489,48.5716590881348,39.4405288696289,3670176,2283,1966,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2013-09-12 23:44:28.327504,-72.36942758357632,22.303514478929205,19.646761871803108,6.422559340653155e-21,17.0,22.24,1.0837787002826917,22.08,0.3663,0.4937,0.8401,0.8901,0.5061,0.5038,0
227783,npp,1589,1985,0.5737596750259399,48.577522277832,39.4421577453613,3670176,1589,1554,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2013-09-13 23:25:41.535659,99.98375982371924,2.833661616672098,2.5101623146665184,1.7573318418528114e-15,14.0,-2.85,1.0,-2.91,0.2927,0.4395,0.5023,1.0,0.5738,0.5738,0
231257,npp,316,3830,0.886721253395081,48.5776557922363,39.4431037902832,3670176,315,3076,196611,3866787,1542,ukr_luhansk_42_16,48.575,39.44166667,42,16,ukr_luhansk,2013-10-01 00:47:02.468148,-60.941888435400685,66.325194174142,54.23554603508135,0.00048318767300937863,27.0,66.16,3.0,66.09,0.5955,0.9534,4.3885,0.4609,0.4172,0.4087,0
