lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.455,0.541,0.466
2,0.191,0.421,0.201
3,0.149,0.325,0.152
4,0.166,0.249,0.159
5,0.246,0.19,0.227
6,0.193,0.147,0.168
7,0.098,0.115,0.069
8,0.082,0.094,0.048
9,0.077,0.081,0.04
10,0.187,0.074,0.144
11,0.323,0.072,0.274
12,0.143,0.073,0.097
13,0.063,0.076,0.017
14,0.035,0.081,-0.011
15,0.072,0.086,0.024
16,0.14,0.091,0.09
17,0.076,0.095,0.03
18,0.025,0.097,-0.018
19,0.025,0.098,-0.016
20,0.079,0.098,0.04
21,0.118,0.096,0.08
22,0.05,0.092,0.019
23,0.022,0.087,-0.004
24,0.022,0.08,-0.0
25,0.028,0.072,0.011
26,0.067,0.051,0.053
27,0.074,0.041,0.064
28,0.046,0.038,0.042
29,0.03,0.038,0.029
30,0.031,0.037,0.031
31,0.062,0.032,0.059
32,0.063,0.028,0.056
33,0.03,0.027,0.019
34,0.014,0.028,-0.002
35,0.013,0.031,-0.008
36,0.019,0.029,-0.007
37,0.036,0.02,0.006
38,0.025,0.016,-0.006
39,0.002,0.013,-0.029
40,-0.003,0.013,-0.035
41,0.002,0.012,-0.032
42,0.013,0.007,-0.023
43,0.008,0.004,-0.027
44,-0.001,0.004,-0.035
45,-0.003,0.004,-0.038
46,-0.003,0.003,-0.036
47,0.007,-0.0,-0.024
48,0.005,-0.002,-0.025
49,-0.001,-0.002,-0.027
50,-0.007,-0.002,-0.029
51,-0.008,-0.001,-0.025
52,-0.006,-0.002,-0.02
53,-0.001,-0.003,-0.011
54,0.002,-0.004,-0.003
55,0.002,-0.004,0.002
56,-0.0,-0.003,0.006
57,-0.0,-0.004,0.012
58,0.001,-0.006,0.016
59,-0.001,-0.007,0.018
60,-0.007,-0.008,0.012
61,-0.011,-0.009,0.006
62,-0.014,-0.01,-0.003
63,-0.015,-0.012,-0.01
64,-0.013,-0.014,-0.014
65,-0.017,-0.015,-0.022
66,-0.018,-0.016,-0.026
67,-0.021,-0.017,-0.028
68,-0.024,-0.018,-0.03
69,-0.022,-0.019,-0.033
70,-0.02,-0.02,-0.032
71,-0.016,-0.021,-0.029
72,-0.019,-0.022,-0.033
73,-0.024,-0.023,-0.039
74,-0.026,-0.025,-0.042
75,-0.027,-0.026,-0.044
76,-0.028,-0.027,-0.042
77,-0.026,-0.028,-0.038
78,-0.03,-0.029,-0.037
79,-0.031,-0.03,-0.034
80,-0.028,-0.03,-0.032
81,-0.025,-0.031,-0.025
82,-0.018,-0.032,-0.016
83,-0.025,-0.032,-0.02
84,-0.03,-0.032,-0.021
85,-0.034,-0.033,-0.022
86,-0.039,-0.033,-0.022
87,-0.039,-0.033,-0.019
88,-0.04,-0.034,-0.017
89,-0.042,-0.034,-0.017
90,-0.041,-0.034,-0.017
91,-0.038,-0.033,-0.018
92,-0.034,-0.033,-0.018
93,-0.031,-0.033,-0.019
94,-0.032,-0.032,-0.021
95,-0.033,-0.031,-0.023
96,-0.031,-0.031,-0.022
97,-0.027,-0.031,-0.014
98,-0.021,-0.031,-0.009
99,-0.021,-0.03,-0.009
100,-0.025,-0.03,-0.016
101,-0.028,-0.03,-0.024
102,-0.032,-0.03,-0.029
103,-0.029,-0.03,-0.024
104,-0.028,-0.029,-0.022
105,-0.03,-0.028,-0.023
106,-0.034,-0.028,-0.025
107,-0.035,-0.028,-0.024
108,-0.028,-0.028,-0.013
109,-0.025,-0.028,-0.007
110,-0.024,-0.028,-0.004
111,-0.026,-0.028,-0.006
112,-0.031,-0.028,-0.012
113,-0.034,-0.028,-0.015
114,-0.031,-0.027,-0.01
115,-0.028,-0.027,-0.004
116,-0.029,-0.026,-0.002
117,-0.028,-0.025,0.001
118,-0.027,-0.024,0.002
119,-0.022,-0.023,0.005
120,-0.015,-0.022,0.01
121,-0.017,-0.021,0.005
122,-0.02,-0.02,-0.002
123,-0.014,-0.018,0.001
124,-0.012,-0.018,0.001
125,-0.013,-0.017,-0.0
126,-0.021,-0.016,-0.008
127,-0.03,-0.015,-0.017
128,-0.018,-0.015,-0.006
129,-0.01,-0.016,-0.001
130,-0.01,-0.016,-0.003
131,-0.013,-0.016,-0.009
132,-0.018,-0.015,-0.015
133,-0.019,-0.015,-0.019
134,-0.012,-0.016,-0.012
135,-0.011,-0.016,-0.01
136,-0.01,-0.017,-0.006
137,-0.017,-0.017,-0.01
138,-0.025,-0.017,-0.014
139,-0.012,-0.017,0.0
140,-0.01,-0.016,-0.001
141,-0.012,-0.014,-0.006
142,-0.016,-0.012,-0.009
143,-0.017,-0.01,-0.009
144,-0.017,-0.007,-0.006
145,-0.013,-0.005,0.001
146,-0.01,-0.003,0.007
147,-0.007,-0.001,0.013
148,-0.007,0.001,0.015
149,-0.005,0.002,0.018
150,0.012,0.004,0.034
151,0.024,0.005,0.042
152,0.022,0.007,0.035
153,0.012,0.01,0.022
154,0.007,0.012,0.016
155,0.009,0.014,0.019
156,0.023,0.016,0.035
157,0.041,0.018,0.05
158,0.032,0.02,0.039
159,0.021,0.022,0.024
160,0.024,0.023,0.022
161,0.019,0.024,0.013
162,0.014,0.024,0.004
163,0.007,0.025,-0.005
164,0.008,0.027,-0.003
165,0.011,0.027,0.001
166,0.014,0.027,0.007
167,0.023,0.027,0.018
168,0.038,0.027,0.033
169,0.04,0.026,0.036
170,0.036,0.026,0.034
171,0.033,0.025,0.032
172,0.031,0.023,0.03
173,0.032,0.022,0.033
174,0.028,0.02,0.03
175,0.021,0.02,0.026
176,0.017,0.019,0.023
177,0.017,0.017,0.024
178,0.018,0.015,0.024
179,0.012,0.014,0.017
180,0.004,0.013,0.006
181,0.005,0.012,0.005
182,0.01,0.011,0.008
183,0.013,0.009,0.012
184,0.01,0.007,0.008
185,-0.01,0.005,-0.014
186,-0.011,0.003,-0.017
187,-0.007,0.001,-0.015
188,-0.004,-0.001,-0.012
189,-0.001,-0.003,-0.009
190,-0.001,-0.003,-0.008
191,-0.001,-0.003,-0.007
192,-0.001,-0.004,-0.006
193,0.001,-0.004,-0.004
194,0.013,-0.005,0.011
195,0.024,-0.005,0.024
196,-0.005,-0.006,-0.001
197,-0.01,-0.005,-0.008
198,-0.011,-0.005,-0.01
199,-0.011,-0.005,-0.007
200,-0.009,-0.006,-0.003
201,-0.01,-0.006,-0.002
202,-0.011,-0.005,0.001
203,-0.014,-0.005,0.003
204,-0.016,-0.005,0.005
205,-0.007,-0.005,0.015
206,-0.003,-0.005,0.021
207,-0.003,-0.004,0.021
208,-0.003,-0.004,0.019
209,-0.003,-0.003,0.016
210,-0.002,-0.003,0.015
211,0.0,-0.002,0.016
212,0.004,-0.001,0.019
213,0.004,-0.0,0.017
214,-0.007,0.001,0.004
215,0.004,0.001,0.015
216,0.013,0.002,0.02
217,0.006,0.002,0.014
218,0.0,0.002,0.008
219,-0.009,0.002,-0.004
220,-0.009,0.0,-0.004
221,-0.002,-0.002,0.004
222,0.001,-0.004,0.009
223,0.003,-0.005,0.013
224,-0.002,-0.007,0.009
225,-0.015,-0.009,-0.003
226,-0.006,-0.011,0.01
227,-0.001,-0.013,0.018
228,-0.012,-0.015,0.009
229,-0.019,-0.016,0.001
230,-0.025,-0.018,-0.002
231,-0.028,-0.02,-0.002
232,-0.026,-0.022,0.004
233,-0.027,-0.024,0.008
234,-0.028,-0.025,0.01
235,-0.034,-0.026,0.007
236,-0.031,-0.028,0.011
237,-0.026,-0.029,0.015
238,-0.027,-0.03,0.013
239,-0.028,-0.031,0.009
240,-0.029,-0.031,0.005
241,-0.027,-0.032,0.005
242,-0.024,-0.033,0.006
243,-0.023,-0.033,0.004
244,-0.032,-0.034,-0.009
245,-0.04,-0.034,-0.021
246,-0.04,-0.034,-0.026
247,-0.039,-0.034,-0.027
248,-0.036,-0.034,-0.027
249,-0.035,-0.034,-0.031
250,-0.037,-0.035,-0.034
251,-0.039,-0.035,-0.038
252,-0.036,-0.035,-0.033
253,-0.03,-0.036,-0.027
254,-0.03,-0.037,-0.026
255,-0.036,-0.038,-0.032
256,-0.04,-0.038,-0.037
257,-0.04,-0.039,-0.037
258,-0.039,-0.039,-0.036
259,-0.039,-0.039,-0.036
260,-0.039,-0.04,-0.034
261,-0.04,-0.04,-0.032
262,-0.041,-0.04,-0.028
263,-0.041,-0.04,-0.023
264,-0.04,-0.04,-0.019
265,-0.04,-0.039,-0.018
266,-0.041,-0.039,-0.018
267,-0.041,-0.039,-0.019
268,-0.04,-0.039,-0.021
269,-0.038,-0.04,-0.021
270,-0.038,-0.04,-0.024
271,-0.039,-0.04,-0.029
272,-0.039,-0.039,-0.03
273,-0.04,-0.038,-0.029
274,-0.038,-0.038,-0.032
275,-0.037,-0.037,-0.035
276,-0.037,-0.037,-0.038
277,-0.036,-0.036,-0.042
278,-0.036,-0.035,-0.042
279,-0.034,-0.034,-0.042
280,-0.033,-0.034,-0.042
281,-0.032,-0.033,-0.043
282,-0.033,-0.032,-0.044
283,-0.034,-0.032,-0.044
284,-0.034,-0.031,-0.04
285,-0.031,-0.031,-0.038
286,-0.03,-0.03,-0.038
287,-0.029,-0.03,-0.037
288,-0.029,-0.03,-0.035
289,-0.029,-0.03,-0.033
290,-0.027,-0.03,-0.029
291,-0.027,-0.03,-0.024
292,-0.028,-0.03,-0.019
293,-0.029,-0.03,-0.015
294,-0.031,-0.03,-0.012
295,-0.032,-0.031,-0.011
296,-0.032,-0.031,-0.012
297,-0.032,-0.031,-0.014
298,-0.03,-0.031,-0.015
299,-0.03,-0.031,-0.018
300,-0.03,-0.03,-0.022
301,-0.032,-0.03,-0.027
302,-0.035,-0.03,-0.032
303,-0.035,-0.03,-0.035
304,-0.033,-0.03,-0.037
305,-0.03,-0.03,-0.035
306,-0.03,-0.029,-0.039
307,-0.028,-0.029,-0.043
308,-0.026,-0.029,-0.044
309,-0.023,-0.028,-0.043
310,-0.019,-0.026,-0.039
311,-0.021,-0.026,-0.04
312,-0.024,-0.025,-0.042
313,-0.024,-0.025,-0.041
314,-0.02,-0.023,-0.036
315,-0.017,-0.02,-0.033
316,-0.018,-0.017,-0.031
317,-0.01,-0.013,-0.022
318,-0.014,-0.01,-0.026
319,-0.012,-0.006,-0.022
320,-0.008,-0.001,-0.015
321,-0.004,0.005,-0.005
322,-0.001,0.011,0.003
323,0.003,0.013,0.011
324,0.011,0.015,0.022
325,0.021,0.019,0.033
326,0.039,0.023,0.048
327,0.026,0.029,0.034
328,0.03,0.034,0.034
329,0.039,0.038,0.039
330,0.054,0.042,0.05
331,0.066,0.047,0.059
332,0.053,0.054,0.044
333,0.058,0.059,0.047
334,0.087,0.063,0.071
335,0.094,0.066,0.075
336,0.076,0.069,0.054
337,0.05,0.074,0.029
338,0.047,0.079,0.025
339,0.05,0.08,0.027
340,0.056,0.08,0.033
341,0.075,0.08,0.052
342,0.09,0.08,0.066
343,0.063,0.08,0.042
344,0.059,0.08,0.04
345,0.091,0.079,0.072
346,0.137,0.077,0.117
347,0.167,0.077,0.147
348,0.067,0.08,0.053
349,0.043,0.077,0.034
350,0.038,0.072,0.034
351,0.051,0.068,0.053
352,0.113,0.064,0.119
353,0.081,0.062,0.094
354,0.029,0.059,0.047
355,0.024,0.055,0.042
356,0.03,0.052,0.047
357,0.077,0.048,0.087
358,0.061,0.048,0.066
359,0.028,0.048,0.029
360,0.015,0.043,0.011
361,0.015,0.037,0.006
362,0.062,0.032,0.049
363,0.105,0.029,0.088
364,0.036,0.03,0.018
365,0.008,0.03,-0.012
366,0.009,0.028,-0.013
367,0.012,0.027,-0.011
368,0.028,0.028,0.002
369,0.021,0.031,-0.006
370,0.002,0.034,-0.023
371,0.001,0.037,-0.023
372,0.038,0.038,0.013
373,0.168,0.037,0.142
374,0.076,0.04,0.054
375,0.006,0.044,-0.012
376,0.006,0.047,-0.011
377,0.022,0.05,0.007
378,0.071,0.053,0.059
379,0.058,0.056,0.051
380,0.021,0.059,0.02
381,0.019,0.061,0.024
382,0.026,0.062,0.035
383,0.094,0.063,0.105
384,0.169,0.064,0.18
385,0.072,0.063,0.086
386,0.017,0.062,0.028
387,0.019,0.06,0.026
388,0.045,0.058,0.047
389,0.13,0.054,0.125
390,0.083,0.051,0.076
391,0.025,0.046,0.017
392,0.015,0.041,0.005
393,0.021,0.036,0.007
394,0.057,0.03,0.039
395,0.031,0.025,0.013
396,0.007,0.02,-0.013
397,-0.004,0.015,-0.026
398,-0.006,0.011,-0.029
399,0.011,0.008,-0.013
400,0.025,0.006,0.0
