lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.663,1.0
1,0.403,0.493,0.403
2,0.107,0.356,0.106
3,0.058,0.248,0.056
4,0.075,0.165,0.071
5,0.174,0.102,0.169
6,0.068,0.057,0.062
7,0.024,0.027,0.017
8,0.025,0.009,0.016
9,0.046,0.0,0.036
10,0.128,-0.001,0.117
11,0.133,0.003,0.122
12,0.032,0.011,0.02
13,0.006,0.022,-0.006
14,0.015,0.033,0.003
15,0.101,0.045,0.088
16,0.181,0.056,0.169
17,0.063,0.066,0.051
18,0.001,0.074,-0.011
19,0.003,0.08,-0.009
20,0.024,0.084,0.014
21,0.1,0.086,0.09
22,0.041,0.085,0.032
23,0.011,0.082,0.003
24,0.002,0.077,-0.005
25,0.006,0.07,-0.001
26,0.036,0.048,0.03
27,0.059,0.038,0.054
28,0.028,0.036,0.024
29,0.026,0.036,0.022
30,0.034,0.035,0.03
31,0.062,0.029,0.058
32,0.088,0.027,0.083
33,0.062,0.026,0.056
34,0.025,0.025,0.018
35,0.011,0.025,0.004
36,0.011,0.021,0.003
37,0.025,0.016,0.016
38,0.014,0.014,0.005
39,-0.001,0.013,-0.01
40,-0.008,0.014,-0.018
41,-0.008,0.011,-0.017
42,0.004,0.004,-0.007
43,0.001,0.0,-0.01
44,-0.008,-0.002,-0.019
45,-0.011,-0.003,-0.022
46,-0.01,-0.004,-0.021
47,-0.005,-0.009,-0.016
48,0.003,-0.012,-0.008
49,-0.008,-0.013,-0.018
50,-0.012,-0.013,-0.02
51,-0.013,-0.013,-0.019
52,-0.012,-0.013,-0.017
53,-0.008,-0.014,-0.012
54,-0.01,-0.013,-0.012
55,-0.012,-0.012,-0.013
56,-0.011,-0.01,-0.012
57,-0.01,-0.01,-0.01
58,-0.009,-0.011,-0.009
59,-0.011,-0.012,-0.011
60,-0.013,-0.012,-0.013
61,-0.013,-0.012,-0.015
62,-0.014,-0.012,-0.016
63,-0.014,-0.013,-0.016
64,-0.014,-0.014,-0.017
65,-0.016,-0.014,-0.018
66,-0.016,-0.014,-0.018
67,-0.016,-0.014,-0.018
68,-0.015,-0.015,-0.017
69,-0.013,-0.015,-0.017
70,-0.014,-0.015,-0.018
71,-0.014,-0.015,-0.019
72,-0.015,-0.015,-0.021
73,-0.015,-0.015,-0.021
74,-0.016,-0.016,-0.023
75,-0.017,-0.016,-0.025
76,-0.017,-0.016,-0.024
77,-0.017,-0.017,-0.023
78,-0.016,-0.017,-0.021
79,-0.017,-0.017,-0.021
80,-0.018,-0.017,-0.022
81,-0.018,-0.018,-0.021
82,-0.018,-0.018,-0.02
83,-0.018,-0.018,-0.019
84,-0.018,-0.018,-0.018
85,-0.017,-0.019,-0.019
86,-0.018,-0.019,-0.019
87,-0.018,-0.019,-0.018
88,-0.018,-0.019,-0.018
89,-0.019,-0.019,-0.019
90,-0.02,-0.018,-0.019
91,-0.019,-0.018,-0.019
92,-0.019,-0.018,-0.019
93,-0.019,-0.018,-0.018
94,-0.019,-0.018,-0.018
95,-0.02,-0.018,-0.018
96,-0.02,-0.017,-0.017
97,-0.019,-0.017,-0.014
98,-0.017,-0.017,-0.012
99,-0.014,-0.017,-0.01
100,-0.014,-0.016,-0.012
101,-0.016,-0.016,-0.016
102,-0.014,-0.016,-0.015
103,-0.011,-0.016,-0.013
104,-0.013,-0.016,-0.015
105,-0.015,-0.015,-0.017
106,-0.018,-0.016,-0.019
107,-0.019,-0.016,-0.018
108,-0.017,-0.016,-0.015
109,-0.017,-0.016,-0.014
110,-0.017,-0.016,-0.013
111,-0.017,-0.016,-0.012
112,-0.016,-0.016,-0.01
113,-0.015,-0.016,-0.008
114,-0.014,-0.016,-0.006
115,-0.013,-0.015,-0.006
116,-0.014,-0.015,-0.007
117,-0.016,-0.015,-0.01
118,-0.017,-0.015,-0.01
119,-0.016,-0.014,-0.009
120,-0.016,-0.014,-0.008
121,-0.017,-0.013,-0.008
122,-0.016,-0.013,-0.008
123,-0.013,-0.012,-0.005
124,-0.011,-0.011,-0.002
125,-0.009,-0.011,0.002
126,-0.008,-0.01,0.005
127,-0.011,-0.01,0.001
128,-0.006,-0.009,0.006
129,-0.003,-0.009,0.007
130,-0.002,-0.009,0.006
131,-0.008,-0.009,-0.001
132,-0.013,-0.009,-0.009
133,-0.01,-0.009,-0.006
134,-0.011,-0.01,-0.008
135,-0.011,-0.01,-0.007
136,-0.011,-0.01,-0.007
137,-0.012,-0.011,-0.006
138,-0.012,-0.011,-0.006
139,-0.01,-0.011,-0.004
140,-0.01,-0.012,-0.003
141,-0.01,-0.012,-0.002
142,-0.012,-0.012,-0.005
143,-0.014,-0.012,-0.008
144,-0.01,-0.011,-0.004
145,-0.011,-0.011,-0.006
146,-0.012,-0.011,-0.007
147,-0.012,-0.01,-0.008
148,-0.013,-0.008,-0.009
149,-0.015,-0.007,-0.011
150,-0.012,-0.007,-0.009
151,-0.006,-0.006,-0.004
152,-0.001,-0.005,0.001
153,-0.005,-0.005,-0.003
154,-0.006,-0.004,-0.004
155,-0.006,-0.004,-0.002
156,0.002,-0.003,0.006
157,0.009,-0.003,0.013
158,0.005,-0.003,0.008
159,0.0,-0.002,0.001
160,0.002,-0.002,0.002
161,0.001,-0.002,-0.0
162,-0.001,-0.002,-0.003
163,-0.004,-0.002,-0.007
164,-0.006,-0.002,-0.008
165,-0.007,-0.002,-0.009
166,-0.007,-0.003,-0.009
167,-0.007,-0.003,-0.008
168,-0.005,-0.004,-0.006
169,-0.009,-0.004,-0.01
170,-0.011,-0.005,-0.01
171,-0.01,-0.006,-0.009
172,-0.003,-0.006,-0.002
173,0.005,-0.007,0.005
174,-0.0,-0.007,-0.0
175,-0.003,-0.007,-0.003
176,-0.006,-0.007,-0.006
177,-0.006,-0.007,-0.007
178,-0.005,-0.008,-0.005
179,-0.006,-0.007,-0.005
180,-0.011,-0.007,-0.009
181,-0.012,-0.006,-0.01
182,-0.011,-0.006,-0.01
183,-0.008,-0.005,-0.007
184,-0.006,-0.005,-0.004
185,-0.005,-0.005,-0.004
186,-0.005,-0.004,-0.007
187,-0.007,-0.004,-0.01
188,-0.002,-0.004,-0.005
189,0.001,-0.003,-0.002
190,-0.002,-0.003,-0.005
191,-0.003,-0.002,-0.006
192,-0.004,-0.002,-0.007
193,-0.004,-0.002,-0.007
194,-0.001,-0.002,-0.004
195,0.0,-0.002,-0.001
196,-0.002,-0.002,-0.002
197,-0.003,-0.002,-0.003
198,-0.0,-0.002,0.001
199,0.003,-0.003,0.004
200,0.004,-0.004,0.004
201,0.002,-0.004,0.002
202,-0.006,-0.005,-0.006
203,-0.01,-0.006,-0.009
204,-0.01,-0.007,-0.009
205,-0.007,-0.008,-0.006
206,-0.007,-0.008,-0.007
207,-0.01,-0.008,-0.009
208,-0.011,-0.008,-0.01
209,-0.012,-0.009,-0.01
210,-0.013,-0.009,-0.01
211,-0.013,-0.009,-0.009
212,-0.013,-0.009,-0.007
213,-0.013,-0.009,-0.006
214,-0.015,-0.009,-0.008
215,-0.01,-0.01,-0.002
216,-0.004,-0.01,0.001
217,-0.003,-0.01,0.0
218,-0.004,-0.01,-0.003
219,-0.009,-0.01,-0.009
220,-0.009,-0.01,-0.01
221,-0.009,-0.01,-0.01
222,-0.002,-0.01,-0.002
223,-0.005,-0.01,-0.004
224,-0.01,-0.01,-0.007
225,-0.015,-0.011,-0.011
226,-0.013,-0.011,-0.007
227,-0.012,-0.012,-0.007
228,-0.015,-0.013,-0.01
229,-0.018,-0.014,-0.013
230,-0.019,-0.015,-0.013
231,-0.018,-0.015,-0.013
232,-0.016,-0.016,-0.011
233,-0.015,-0.017,-0.01
234,-0.016,-0.018,-0.01
235,-0.018,-0.018,-0.013
236,-0.018,-0.019,-0.013
237,-0.018,-0.019,-0.013
238,-0.019,-0.019,-0.013
239,-0.019,-0.019,-0.013
240,-0.019,-0.018,-0.012
241,-0.018,-0.018,-0.01
242,-0.016,-0.017,-0.006
243,-0.014,-0.017,-0.005
244,-0.017,-0.017,-0.009
245,-0.02,-0.016,-0.013
246,-0.019,-0.015,-0.013
247,-0.017,-0.015,-0.013
248,-0.015,-0.014,-0.013
249,-0.013,-0.014,-0.012
250,-0.012,-0.014,-0.012
251,-0.01,-0.013,-0.01
252,-0.012,-0.013,-0.012
253,-0.009,-0.012,-0.008
254,-0.009,-0.012,-0.007
255,-0.013,-0.012,-0.01
256,-0.014,-0.012,-0.011
257,-0.013,-0.012,-0.009
258,-0.011,-0.012,-0.005
259,-0.011,-0.012,-0.006
260,-0.012,-0.012,-0.008
261,-0.013,-0.013,-0.01
262,-0.014,-0.013,-0.01
263,-0.014,-0.014,-0.009
264,-0.014,-0.014,-0.009
265,-0.014,-0.014,-0.01
266,-0.014,-0.015,-0.01
267,-0.015,-0.015,-0.011
268,-0.015,-0.016,-0.01
269,-0.015,-0.016,-0.01
270,-0.016,-0.016,-0.011
271,-0.018,-0.016,-0.013
272,-0.019,-0.017,-0.014
273,-0.018,-0.017,-0.012
274,-0.017,-0.017,-0.014
275,-0.017,-0.016,-0.016
276,-0.017,-0.016,-0.018
277,-0.017,-0.016,-0.02
278,-0.017,-0.016,-0.02
279,-0.016,-0.016,-0.02
280,-0.015,-0.016,-0.02
281,-0.015,-0.016,-0.019
282,-0.015,-0.016,-0.018
283,-0.015,-0.015,-0.019
284,-0.014,-0.015,-0.017
285,-0.013,-0.015,-0.017
286,-0.015,-0.015,-0.019
287,-0.015,-0.015,-0.019
288,-0.016,-0.015,-0.02
289,-0.015,-0.015,-0.019
290,-0.015,-0.015,-0.019
291,-0.015,-0.015,-0.018
292,-0.015,-0.015,-0.017
293,-0.016,-0.016,-0.016
294,-0.015,-0.016,-0.014
295,-0.015,-0.016,-0.014
296,-0.015,-0.016,-0.014
297,-0.016,-0.016,-0.014
298,-0.017,-0.016,-0.015
299,-0.017,-0.016,-0.015
300,-0.017,-0.016,-0.015
301,-0.017,-0.015,-0.015
302,-0.017,-0.016,-0.015
303,-0.016,-0.016,-0.015
304,-0.015,-0.015,-0.015
305,-0.015,-0.014,-0.015
306,-0.014,-0.013,-0.015
307,-0.014,-0.014,-0.016
308,-0.014,-0.015,-0.017
309,-0.012,-0.015,-0.015
310,-0.01,-0.014,-0.014
311,-0.012,-0.013,-0.015
312,-0.013,-0.012,-0.016
313,-0.013,-0.012,-0.016
314,-0.011,-0.012,-0.013
315,-0.008,-0.011,-0.011
316,-0.009,-0.01,-0.011
317,-0.011,-0.009,-0.012
318,-0.011,-0.009,-0.012
319,-0.007,-0.008,-0.009
320,-0.002,-0.006,-0.003
321,-0.002,-0.002,-0.002
322,-0.006,0.002,-0.006
323,-0.006,0.002,-0.006
324,-0.003,0.002,-0.002
325,0.009,0.003,0.01
326,0.013,0.006,0.013
327,-0.003,0.011,-0.002
328,-0.007,0.012,-0.007
329,0.008,0.013,0.007
330,0.036,0.013,0.035
331,0.055,0.015,0.053
332,0.016,0.02,0.014
333,-0.003,0.022,-0.006
334,-0.005,0.021,-0.009
335,0.029,0.02,0.024
336,0.062,0.021,0.056
337,0.044,0.025,0.038
338,0.029,0.028,0.023
339,0.018,0.029,0.011
340,0.022,0.031,0.016
341,0.043,0.032,0.037
342,0.031,0.036,0.024
343,0.011,0.042,0.005
344,0.003,0.045,-0.003
345,0.016,0.046,0.011
346,0.104,0.048,0.098
347,0.104,0.051,0.098
348,0.031,0.059,0.027
349,0.002,0.062,-0.002
350,0.01,0.059,0.007
351,0.069,0.055,0.066
352,0.136,0.054,0.135
353,0.082,0.055,0.082
354,0.042,0.057,0.043
355,0.031,0.057,0.031
356,0.044,0.056,0.044
357,0.183,0.055,0.182
358,0.104,0.057,0.103
359,0.031,0.062,0.028
360,0.01,0.064,0.006
361,0.014,0.063,0.009
362,0.085,0.062,0.08
363,0.099,0.061,0.094
364,0.025,0.061,0.019
365,0.003,0.062,-0.004
366,0.004,0.062,-0.004
367,0.031,0.061,0.023
368,0.12,0.061,0.112
369,0.06,0.064,0.052
370,0.027,0.068,0.019
371,0.012,0.07,0.004
372,0.079,0.068,0.071
373,0.24,0.066,0.232
374,0.197,0.066,0.189
375,0.052,0.069,0.045
376,0.007,0.07,0.0
377,0.022,0.071,0.016
378,0.074,0.071,0.068
379,0.102,0.071,0.097
380,0.038,0.07,0.034
381,0.004,0.069,0.001
382,0.015,0.067,0.013
383,0.068,0.065,0.066
384,0.14,0.062,0.138
385,0.077,0.058,0.075
386,0.04,0.054,0.038
387,0.023,0.049,0.021
388,0.021,0.044,0.018
389,0.049,0.039,0.045
390,0.056,0.033,0.051
391,0.013,0.028,0.008
392,0.0,0.022,-0.005
393,0.002,0.018,-0.003
394,0.035,0.013,0.028
395,0.084,0.01,0.076
396,0.007,0.009,-0.001
397,-0.006,0.009,-0.015
398,-0.007,0.011,-0.015
399,0.005,0.016,-0.004
400,0.027,0.024,0.018
