lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.486,0.582,0.492
2,0.266,0.426,0.271
3,0.181,0.302,0.181
4,0.176,0.206,0.17
5,0.226,0.134,0.214
6,0.067,0.081,0.052
7,0.041,0.046,0.023
8,0.033,0.024,0.01
9,0.038,0.013,0.012
10,0.068,0.01,0.04
11,0.119,0.014,0.088
12,0.063,0.023,0.032
13,0.029,0.034,-0.003
14,0.021,0.047,-0.011
15,0.07,0.06,0.038
16,0.143,0.073,0.11
17,0.035,0.085,0.005
18,0.027,0.094,-0.001
19,0.038,0.102,0.011
20,0.076,0.106,0.051
21,0.131,0.109,0.107
22,0.086,0.108,0.066
23,0.075,0.105,0.057
24,0.076,0.1,0.062
25,0.104,0.092,0.094
26,0.11,0.074,0.102
27,0.093,0.066,0.089
28,0.069,0.061,0.068
29,0.043,0.057,0.042
30,0.025,0.052,0.024
31,0.021,0.042,0.018
32,0.022,0.036,0.016
33,0.01,0.031,0.001
34,-0.001,0.027,-0.013
35,-0.004,0.023,-0.019
36,-0.0,0.018,-0.018
37,0.019,0.011,-0.002
38,0.013,0.006,-0.008
39,0.001,0.003,-0.021
40,-0.005,0.001,-0.029
41,0.003,-0.002,-0.022
42,0.023,-0.007,-0.003
43,0.009,-0.009,-0.016
44,-0.001,-0.009,-0.026
45,-0.005,-0.008,-0.031
46,-0.006,-0.007,-0.031
47,-0.004,-0.008,-0.027
48,-0.008,-0.008,-0.03
49,-0.011,-0.007,-0.03
50,-0.013,-0.006,-0.03
51,-0.013,-0.006,-0.027
52,-0.014,-0.007,-0.024
53,-0.009,-0.008,-0.017
54,-0.012,-0.01,-0.016
55,-0.014,-0.012,-0.016
56,-0.016,-0.013,-0.015
57,-0.014,-0.013,-0.01
58,-0.011,-0.015,-0.006
59,-0.012,-0.016,-0.005
60,-0.014,-0.017,-0.008
61,-0.015,-0.017,-0.011
62,-0.015,-0.018,-0.014
63,-0.015,-0.019,-0.016
64,-0.013,-0.019,-0.017
65,-0.017,-0.02,-0.023
66,-0.02,-0.019,-0.026
67,-0.022,-0.019,-0.028
68,-0.024,-0.02,-0.031
69,-0.025,-0.021,-0.035
70,-0.025,-0.021,-0.037
71,-0.024,-0.022,-0.036
72,-0.024,-0.022,-0.036
73,-0.024,-0.022,-0.037
74,-0.026,-0.023,-0.038
75,-0.026,-0.024,-0.038
76,-0.026,-0.024,-0.037
77,-0.024,-0.025,-0.033
78,-0.022,-0.025,-0.028
79,-0.025,-0.026,-0.029
80,-0.025,-0.026,-0.03
81,-0.022,-0.027,-0.025
82,-0.017,-0.027,-0.017
83,-0.019,-0.027,-0.017
84,-0.025,-0.027,-0.02
85,-0.029,-0.028,-0.022
86,-0.031,-0.028,-0.021
87,-0.03,-0.028,-0.018
88,-0.031,-0.029,-0.018
89,-0.033,-0.029,-0.018
90,-0.033,-0.029,-0.018
91,-0.033,-0.03,-0.02
92,-0.032,-0.03,-0.022
93,-0.032,-0.03,-0.024
94,-0.033,-0.029,-0.026
95,-0.035,-0.029,-0.029
96,-0.032,-0.03,-0.026
97,-0.029,-0.03,-0.022
98,-0.021,-0.03,-0.015
99,-0.025,-0.03,-0.02
100,-0.029,-0.03,-0.025
101,-0.029,-0.031,-0.026
102,-0.029,-0.031,-0.027
103,-0.024,-0.031,-0.02
104,-0.027,-0.032,-0.024
105,-0.031,-0.031,-0.026
106,-0.035,-0.031,-0.028
107,-0.036,-0.031,-0.028
108,-0.027,-0.031,-0.017
109,-0.024,-0.031,-0.014
110,-0.027,-0.03,-0.016
111,-0.031,-0.029,-0.02
112,-0.034,-0.029,-0.021
113,-0.036,-0.028,-0.022
114,-0.035,-0.027,-0.019
115,-0.035,-0.025,-0.017
116,-0.034,-0.024,-0.014
117,-0.032,-0.022,-0.01
118,-0.023,-0.021,-0.0
119,0.001,-0.019,0.023
120,-0.019,-0.018,0.001
121,-0.019,-0.016,-0.001
122,-0.017,-0.015,-0.0
123,-0.006,-0.013,0.011
124,0.006,-0.012,0.023
125,0.0,-0.011,0.018
126,-0.007,-0.01,0.011
127,-0.013,-0.009,0.002
128,-0.01,-0.009,0.004
129,-0.005,-0.009,0.005
130,-0.009,-0.009,-0.002
131,-0.013,-0.008,-0.007
132,-0.013,-0.008,-0.008
133,-0.013,-0.008,-0.008
134,-0.011,-0.008,-0.006
135,-0.009,-0.009,-0.002
136,-0.006,-0.01,0.003
137,-0.011,-0.01,0.0
138,-0.018,-0.01,-0.005
139,-0.011,-0.01,0.001
140,-0.007,-0.009,0.004
141,-0.006,-0.008,0.002
142,-0.008,-0.007,-0.002
143,-0.009,-0.005,-0.003
144,-0.002,-0.003,0.005
145,-0.0,-0.002,0.008
146,-0.001,-0.0,0.01
147,-0.002,0.001,0.01
148,-0.002,0.003,0.012
149,-0.0,0.004,0.016
150,0.008,0.005,0.024
151,0.013,0.005,0.028
152,0.012,0.005,0.025
153,0.009,0.006,0.019
154,0.005,0.006,0.015
155,0.005,0.007,0.014
156,0.017,0.008,0.027
157,0.022,0.009,0.03
158,0.017,0.01,0.024
159,0.01,0.012,0.014
160,0.008,0.012,0.009
161,0.007,0.013,0.006
162,0.006,0.014,0.001
163,0.003,0.014,-0.004
164,0.003,0.015,-0.005
165,0.005,0.015,-0.003
166,0.008,0.015,-0.001
167,0.013,0.016,0.005
168,0.019,0.016,0.011
169,0.023,0.017,0.017
170,0.024,0.017,0.019
171,0.025,0.018,0.022
172,0.034,0.019,0.032
173,0.037,0.021,0.036
174,0.033,0.022,0.033
175,0.027,0.023,0.028
176,0.019,0.024,0.02
177,0.015,0.023,0.017
178,0.011,0.022,0.013
179,0.009,0.021,0.012
180,0.012,0.021,0.017
181,0.016,0.022,0.022
182,0.022,0.022,0.027
183,0.03,0.022,0.035
184,0.026,0.022,0.03
185,0.025,0.022,0.026
186,0.026,0.022,0.023
187,0.029,0.023,0.023
188,0.032,0.023,0.025
189,0.03,0.023,0.021
190,0.023,0.024,0.012
191,0.017,0.025,0.006
192,0.015,0.026,0.005
193,0.012,0.027,0.002
194,0.01,0.027,0.0
195,0.013,0.027,0.005
196,0.022,0.026,0.018
197,0.028,0.026,0.024
198,0.036,0.024,0.033
199,0.045,0.022,0.046
200,0.052,0.02,0.055
201,0.043,0.018,0.047
202,0.023,0.016,0.028
203,0.008,0.014,0.014
204,-0.001,0.012,0.008
205,0.001,0.011,0.011
206,0.006,0.01,0.017
207,0.007,0.009,0.018
208,0.005,0.009,0.015
209,0.002,0.008,0.011
210,-0.001,0.007,0.007
211,-0.001,0.006,0.007
212,-0.006,0.006,0.003
213,-0.008,0.006,0.001
214,-0.007,0.005,0.0
215,0.001,0.004,0.008
216,0.011,0.004,0.016
217,0.014,0.004,0.019
218,0.012,0.004,0.016
219,0.009,0.004,0.012
220,0.012,0.003,0.014
221,0.016,0.004,0.018
222,0.018,0.004,0.021
223,0.008,0.004,0.012
224,0.003,0.003,0.004
225,-0.002,0.002,-0.001
226,-0.002,-0.0,0.001
227,-0.002,-0.003,0.003
228,-0.003,-0.006,0.004
229,-0.011,-0.007,-0.004
230,-0.018,-0.009,-0.009
231,-0.021,-0.011,-0.009
232,-0.015,-0.014,-0.001
233,-0.01,-0.016,0.007
234,-0.017,-0.018,0.001
235,-0.026,-0.02,-0.007
236,-0.028,-0.022,-0.008
237,-0.027,-0.023,-0.008
238,-0.027,-0.025,-0.008
239,-0.028,-0.025,-0.011
240,-0.027,-0.025,-0.011
241,-0.025,-0.025,-0.009
242,-0.02,-0.025,-0.005
243,-0.015,-0.025,-0.001
244,-0.017,-0.025,-0.006
245,-0.026,-0.024,-0.019
246,-0.027,-0.024,-0.023
247,-0.024,-0.023,-0.022
248,-0.019,-0.023,-0.019
249,-0.02,-0.023,-0.022
250,-0.025,-0.023,-0.028
251,-0.028,-0.022,-0.032
252,-0.027,-0.022,-0.031
253,-0.025,-0.023,-0.029
254,-0.017,-0.023,-0.021
255,-0.025,-0.023,-0.028
256,-0.025,-0.024,-0.028
257,-0.027,-0.024,-0.029
258,-0.023,-0.025,-0.025
259,-0.021,-0.026,-0.022
260,-0.021,-0.026,-0.02
261,-0.025,-0.027,-0.023
262,-0.028,-0.027,-0.023
263,-0.029,-0.028,-0.021
264,-0.028,-0.028,-0.018
265,-0.029,-0.028,-0.017
266,-0.029,-0.028,-0.017
267,-0.029,-0.028,-0.017
268,-0.03,-0.028,-0.018
269,-0.029,-0.028,-0.019
270,-0.03,-0.029,-0.02
271,-0.032,-0.029,-0.023
272,-0.032,-0.029,-0.024
273,-0.033,-0.028,-0.024
274,-0.031,-0.028,-0.025
275,-0.02,-0.028,-0.019
276,-0.026,-0.028,-0.027
277,-0.026,-0.028,-0.03
278,-0.026,-0.028,-0.032
279,-0.026,-0.027,-0.034
280,-0.024,-0.027,-0.034
281,-0.025,-0.027,-0.036
282,-0.027,-0.026,-0.038
283,-0.028,-0.025,-0.039
284,-0.027,-0.025,-0.037
285,-0.025,-0.024,-0.036
286,-0.025,-0.024,-0.036
287,-0.025,-0.024,-0.036
288,-0.025,-0.024,-0.034
289,-0.025,-0.024,-0.032
290,-0.024,-0.023,-0.03
291,-0.023,-0.023,-0.026
292,-0.023,-0.023,-0.023
293,-0.023,-0.023,-0.019
294,-0.023,-0.023,-0.016
295,-0.022,-0.023,-0.014
296,-0.022,-0.023,-0.013
297,-0.023,-0.023,-0.014
298,-0.022,-0.023,-0.015
299,-0.021,-0.023,-0.016
300,-0.02,-0.022,-0.017
301,-0.021,-0.022,-0.018
302,-0.023,-0.022,-0.022
303,-0.025,-0.023,-0.024
304,-0.025,-0.022,-0.026
305,-0.023,-0.021,-0.024
306,-0.023,-0.021,-0.027
307,-0.022,-0.022,-0.03
308,-0.023,-0.023,-0.032
309,-0.021,-0.024,-0.032
310,-0.018,-0.024,-0.029
311,-0.02,-0.024,-0.032
312,-0.022,-0.024,-0.034
313,-0.021,-0.023,-0.032
314,-0.018,-0.022,-0.028
315,-0.014,-0.019,-0.024
316,-0.019,-0.016,-0.026
317,-0.019,-0.013,-0.025
318,-0.017,-0.011,-0.022
319,-0.012,-0.008,-0.016
320,-0.007,-0.004,-0.008
321,-0.007,0.0,-0.004
322,-0.007,0.004,-0.001
323,-0.004,0.006,0.005
324,-0.0,0.007,0.012
325,0.006,0.008,0.019
326,0.016,0.01,0.028
327,0.006,0.014,0.016
328,0.003,0.015,0.011
329,0.024,0.015,0.028
330,0.063,0.016,0.064
331,0.073,0.017,0.071
332,0.031,0.023,0.028
333,0.021,0.026,0.017
334,0.031,0.027,0.024
335,0.034,0.027,0.024
336,0.02,0.027,0.009
337,0.003,0.029,-0.009
338,-0.0,0.031,-0.013
339,0.008,0.033,-0.006
340,0.021,0.035,0.007
341,0.037,0.037,0.022
342,0.035,0.041,0.02
343,0.026,0.048,0.012
344,0.031,0.053,0.019
345,0.058,0.056,0.047
346,0.089,0.057,0.079
347,0.109,0.059,0.101
348,0.065,0.065,0.061
349,0.044,0.065,0.043
350,0.049,0.063,0.051
351,0.076,0.06,0.082
352,0.12,0.058,0.129
353,0.071,0.06,0.084
354,0.034,0.061,0.049
355,0.026,0.063,0.041
356,0.033,0.063,0.046
357,0.155,0.063,0.162
358,0.125,0.065,0.13
359,0.083,0.068,0.083
360,0.044,0.069,0.042
361,0.029,0.069,0.024
362,0.054,0.069,0.046
363,0.049,0.071,0.039
364,0.023,0.075,0.012
365,0.006,0.076,-0.007
366,0.007,0.076,-0.008
367,0.022,0.076,0.006
368,0.14,0.077,0.121
369,0.135,0.08,0.115
370,0.103,0.081,0.083
371,0.061,0.082,0.042
372,0.099,0.081,0.08
373,0.273,0.079,0.252
374,0.145,0.078,0.128
375,0.082,0.078,0.067
376,0.036,0.075,0.023
377,0.024,0.073,0.013
378,0.081,0.07,0.072
379,0.044,0.066,0.039
380,0.026,0.063,0.024
381,0.014,0.059,0.016
382,0.017,0.055,0.021
383,0.035,0.051,0.04
384,0.078,0.047,0.082
385,0.049,0.043,0.053
386,0.02,0.039,0.022
387,0.01,0.036,0.009
388,0.022,0.032,0.019
389,0.106,0.028,0.098
390,0.041,0.025,0.032
391,0.013,0.022,0.003
392,0.001,0.019,-0.009
393,0.008,0.017,-0.003
394,0.064,0.014,0.05
395,0.015,0.012,0.001
396,0.002,0.01,-0.014
397,-0.005,0.008,-0.022
398,-0.007,0.006,-0.024
399,0.001,0.004,-0.017
400,0.007,0.002,-0.011
