gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2661,32,1.65101778507233,48.2927131652832,39.5330352783203,3670144,2663,12,196611,3866755,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-04-02 22:02:12.821030,267.6923531360201,69.83017765019791,56.24920631436257,0.024432208872493675,1.0,-69.73,3.5496478698597698,-69.95,0.3239,0.771,1.8898,0.4645,0.606,0.7669,0.21470777129081586,0
101251,npp,1136,2013,0.73023647069931,48.2919464111328,39.5297164916992,3670144,1136,1581,196611,3866755,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-04-03 23:24:17.322252,72.55572006922496,1.4737719514872223,1.3054513493770528,0.01934228176103973,14.0,-1.25,1.0,-1.93,0.2064,0.3581,0.8596,1.0,0.7302,0.7302,0.29304518810028446,0
135532,npp,112,1241,0.12500000237690445,48.2890319824219,39.5333061218262,3670144,110,923,196611,3866755,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-09-01 22:51:35.550969,96.22748559177847,40.142993362067855,34.82855013339643,0.1043418855647283,9.0,-40.13,1.4276677814245327,-40.09,0.1497,0.2708,1.3163,1.3226,0.256,0.1653,-2.192930426008359,0
135717,npp,2403,778,2.32335162162781,48.2908096313477,39.5320701599121,3670144,2405,562,196611,3866755,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-09-02 22:32:39.896999,93.54942484758142,54.8006300659527,46.37661438612837,0.08535831759740474,6.0,-54.77,2.0682789409984763,-54.77,0.2193,0.5255,1.3847,0.6815,1.2274,1.5833,-0.3458829027395893,0
135906,npp,1592,321,6.80218982696533,48.2896194458008,39.5303688049316,3670144,1592,173,196611,3866755,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-09-03 22:13:38.905338,269.8408220679761,64.9243065524739,53.357416344202235,0.0654090805317864,3.0,-64.86,2.8345692104261015,-64.86,0.3832,0.6403,2.372,0.5593,2.532,3.8047,2.3263897029179983,0
136295,npp,2341,1851,0.883765339851379,48.2907257080078,39.5368461608887,3670144,2341,1426,196611,3866755,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-09-05 23:16:46.007387,102.23990406109785,10.583150440665973,9.363877975480197,0.04076674984421592,13.0,-10.62,1.0,-10.645,0.1874,0.3036,0.6535,1.1795,0.9383,1.0424,0.12103089370315379,0
136480,npp,1581,1395,0.988953232765198,48.2935676574707,39.529468536377,3670144,1580,1049,196611,3866755,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-09-06 22:57:52.131479,97.74587707145281,33.89404538022694,29.604931235511987,0.02668213154750063,10.0,-33.9,1.2937979144666532,-33.9,0.2539,0.4591,1.1224,0.7801,0.7677,0.7715,0.16845728033360519,0
136672,npp,809,932,0.12500000058721467,48.2911109924316,39.5376510620117,3670144,809,691,196611,3866755,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-09-07 22:38:56.475326,94.59465455304432,50.52745049499183,43.14369177772624,0.015099254597940183,7.0,-50.5,1.7549928774784245,-50.53,0.1729,0.394,0.7544,0.9089,0.2049,0.1136,-0.2276581765241351,0
136861,npp,7,473,0.12500000064963823,48.2933959960938,39.5335578918457,3670144,8,281,196611,3866755,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-09-08 22:19:57.263856,91.25624763790779,61.930330918312414,51.413685734970784,0.0067382733164144185,4.0,-61.89,2.5331140255951103,-61.88,0.2321,0.7309,1.9742,0.49,0.1189,0.0612,-0.09109168102076468,0
137047,npp,2247,18,0.393960028886795,48.2893295288086,39.536678314209,3670144,2248,5,196611,3866755,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-09-09 22:00:54.492016,267.60984374384674,70.04168858375175,56.3735782805399,0.0017723347352880574,1.0,-69.95,3.5496478698597698,-69.95,0.3239,0.771,1.8898,0.4645,0.2519,0.183,0.14294347164413684,0
137251,npp,723,2001,0.1250000000900217,48.2888641357422,39.5334205627441,3670144,723,1569,196611,3866755,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-09-10 23:23:00.818748,96.29520948039185,1.9300122788969618,1.7097084558772782,0.001631592536047906,14.0,-1.93,1.0,-1.93,0.2064,0.3581,0.8596,1.0,0.125,0.125,0.08812438537475523,0
137442,npp,3060,1548,0.32614277303218797,48.2923278808594,39.5363616943359,3670176,3060,1161,196611,3866787,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-09-11 23:04:08.700885,99.12871811167145,26.82033919246362,23.55962722347069,0.00011220395640448325,11.0,-26.83,1.1367971201176101,-26.93,0.2394,0.4482,1.4634,0.799,0.2508,0.2606,0.2606,0
137631,npp,2297,1085,0.318194851279259,48.2899169921875,39.5298347473145,3670176,2297,797,196611,3866787,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-09-12 22:45:13.044596,95.93809972671176,45.702455442616525,39.34875812678719,1.5856540149456881e-09,8.0,-45.69,1.5732132722552272,-45.66,0.3132,0.5419,1.4461,0.6608,0.2159,0.2103,0.2103,0
137822,npp,1488,624,0.307994052767754,48.2894248962402,39.5315818786621,3670176,1492,409,196611,3866787,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-09-13 22:26:13.841787,91.8599920634605,58.61760054243328,49.13678096897127,9.585590735915268e-16,5.0,-58.58,2.253202848596432,-58.53,0.229,1.0953,2.3859,0.327,0.0087,0.1007,0.1007,0
138010,npp,665,168,0.438815265893936,48.2936477661133,39.5287895202637,3670176,665,81,196611,3866787,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-09-14 22:07:12.858308,268.6392200601632,67.63514895448662,55.00769376984048,1.951304117785077e-21,2.0,-67.56,3.1865100272627664,-67.55,0.4388,1.3766,2.5593,0.2602,0.0638,0.1142,0.1142,0
138022,npp,2869,2594,0.341737270355225,48.2899627685547,39.5304985046387,3670176,2869,2096,196611,3866787,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-09-14 23:48:02.373072,-72.22871732749478,30.3638808227077,26.60372291977991,1.3257704375064355e-16,18.0,30.31,1.184412938166907,30.36,0.3225,1.0331,1.6919,0.3467,-0.2256,0.1185,0.1185,0
138408,npp,1445,1698,0.178098451346159,48.2924156188965,39.5283088684082,3670176,1445,1287,196611,3866787,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-09-16 23:10:23.529474,100.12974463100674,19.11198481573464,16.86093099426094,1.5067018003306702e-26,12.0,-19.14,1.0442604737599883,-19.03,0.2281,0.5493,1.5462,0.652,0.0027,0.1161,0.1161,0
138603,npp,691,1239,0.12500000005749276,48.2913131713867,39.5295372009277,3670176,692,922,196611,3866787,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-09-17 22:51:29.655650,97.12207155311573,40.20588479080525,34.880039704198666,6.077212339840268e-28,9.0,-40.21,1.4276677814245327,-40.09,0.1497,0.2708,1.3163,1.3226,0.256,0.1653,0.1653,0
138796,npp,2980,776,0.237586043775082,48.290168762207,39.5327568054199,3670176,2982,560,196611,3866787,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-09-18 22:32:32.224576,93.7889252258628,54.845088964861176,46.40864350082706,8.463482384186762e-28,6.0,-54.82,2.0682789409984763,-54.77,0.2193,0.5255,1.3847,0.6815,0.2189,0.1619,0.1619,0
138809,npp,1907,3175,0.379778921604156,48.2909774780273,39.5285491943359,3670176,1909,2533,196611,3866787,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-09-19 00:12:58.609292,-67.46677663444095,51.567702986446136,43.94667704496781,2.748188278823937e-28,22.0,51.5,1.847645286154319,51.5,0.3227,0.592,3.1596,0.6049,0.2433,0.2297,0.2297,0
138994,npp,2167,319,0.557767808437347,48.2896728515625,39.5305442810059,3670176,2168,172,196611,3866787,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-09-19 22:13:31.239692,90.05481333763294,64.95688994843597,53.37689230714203,6.212044689949692e-26,3.0,-64.9,2.898275349237888,-64.86,0.3832,0.6403,2.372,0.5593,0.3297,0.312,0.312,0
139009,npp,1246,2739,0.258528560400009,48.2956848144531,39.5305023193359,3670176,1246,2198,196611,3866787,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-09-19 23:54:13.637609,-70.1339989151757,36.67185774477268,31.94415268226669,1.5036140632439332e-28,19.0,36.62,1.357151599901897,36.7,0.3218,0.5851,1.569,0.6121,0.1175,0.1582,0.1582,0
139201,npp,558,2298,0.4108647108078,48.29052734375,39.5283279418945,3670176,558,1851,196611,3866787,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-09-20 23:35:26.886708,-71.35868927285831,15.232165192981496,13.45905480397005,6.102519059213843e-27,16.0,15.17,1.0442604737599883,15.25,0.299,0.4617,1.2086,0.7757,0.3094,0.3187,0.3187,0
139783,npp,1377,929,0.6231085956096649,48.2956314086914,39.5291137695312,3670176,1380,690,196611,3866787,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-09-23 22:38:48.840751,94.83803857880717,50.61975778131138,43.213649547083435,1.4094511608142674e-12,7.0,-50.59,1.7549928774784245,-50.53,0.1729,0.394,0.7544,0.9089,0.4887,0.5664,0.5664,0
139797,npp,253,3315,0.730480968952179,48.2939414978027,39.535831451416,3670176,252,2662,196611,3866787,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-09-24 00:19:08.108023,-66.0094826162535,55.350589173735166,46.78636639602173,1.8044703449539803e-19,23.0,55.26,2.0682789409984763,55.26,0.4057,0.6948,2.6385,0.5154,0.3754,0.3765,0.3765,0
140551,npp,549,1545,0.12500000106109144,48.2914848327637,39.5354843139648,3670144,549,1159,196611,3866755,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-09-27 23:03:59.342282,99.3955880101621,26.956912064326396,23.676457325063335,0.03195964285271726,11.0,-26.98,1.1367971201176101,-26.93,0.2394,0.4482,1.4634,0.799,0.0738,0.0999,-0.6224197258869154,0
140565,npp,2295,3856,0.83262026309967,48.2902603149414,39.5345001220703,3670144,2296,3091,196611,3866755,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-09-28 00:43:57.258420,-61.2759792960446,66.72680479301174,54.474177252784955,0.004671874256503918,27.0,66.61,3.1865100272627664,66.57,0.6773,2.7526,13.5055,0.1301,-0.2444,0.1083,0.002710993643217946,0
140750,npp,1682,3451,2.66110754013062,48.2917556762695,39.5298500061035,3670144,1685,2797,196611,3866755,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-09-29 00:25:19.408652,-65.1620934884758,58.67721273205875,49.18318935121057,0.040760398630470485,24.0,58.59,2.253202848596432,58.61,0.3193,1.022,3.2316,0.3504,1.0856,0.9325,0.011274437452775565,0
140920,npp,2045,622,3.19668459892273,48.2884750366211,39.5372085571289,3670144,2043,406,196611,3866755,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-09-29 22:26:04.501475,92.07792735535368,58.66529941253829,49.16809317202886,0.16344209324340495,5.0,-58.62,2.253202848596432,-58.53,0.229,1.0953,2.3859,0.327,1.2907,1.0452,-2.648753919761105,0
140934,npp,1039,3028,3.2808563709259,48.2928924560547,39.5295562744141,3670144,1037,2437,196611,3866755,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-09-30 00:06:36.224407,-68.17453135815217,47.15975402260093,40.51090186797638,0.1184098470726767,21.0,47.09,1.646109783506203,47.18,0.4093,0.8127,2.4714,0.4407,1.8576,1.4459,-1.23028035264044,0
141112,npp,1220,166,4.78730630874634,48.2922973632812,39.5299224853516,3670144,1222,80,196611,3866755,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-09-30 22:07:03.527524,268.85070085744906,67.67819953091788,55.0303821652729,0.15668969926491153,2.0,-67.6,3.1865100272627664,-67.55,0.4388,1.3766,2.5593,0.2602,1.4285,1.2455,-2.29584309772837,0
141125,npp,352,2590,3.82307934761047,48.2893333435059,39.5301322937012,3670144,351,2093,196611,3866755,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-09-30 23:47:51.264124,-71.14367149205093,30.19131204462139,26.455343499135342,0.13052656377978727,18.0,30.12,1.184412938166907,30.36,0.3225,1.0331,1.6919,0.3467,2.7137,1.3253,-1.6247302054333161,0
141315,npp,2724,2148,2.55338883399963,48.289478302002,39.5342903137207,3670144,2724,1710,196611,3866755,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-10-01 23:29:04.523751,-74.52346517617065,6.659370421593263,5.8963948373989785,0.11268138313699722,15.0,6.61,1.0,6.96,0.2243,0.4351,1.7211,0.823,2.4764,2.1015,-0.4452113683078669,0
141507,npp,1995,1695,1.86858189105988,48.2924003601074,39.5360717773438,3670144,1995,1283,196611,3866755,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-10-02 23:10:12.445969,99.3227935930702,19.286599491890488,17.01296313079828,0.09281898374959785,12.0,-19.3,1.0442604737599883,-19.03,0.2281,0.5493,1.5462,0.652,1.6215,1.2184,-0.8794013805749179,0
141522,npp,618,3985,2.16682600975037,48.2945709228516,39.5325202941895,3670144,618,3161,196611,3866755,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-10-03 00:50:05.025273,-59.977838976112736,68.85573337580826,55.72025070930919,0.08358796794515895,28.0,68.72,3.5496478698597698,68.72,0.6585,1.6898,6.8875,0.2119,0.4925,0.4592,-1.4299712392354882,0
141699,npp,1238,1236,1.57386767864227,48.2942695617676,39.5361785888672,3670144,1239,919,196611,3866755,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-10-03 22:51:18.593699,96.90243046089005,40.328193679257424,34.97888710312246,0.07165114910128437,9.0,-40.32,1.4276677814245327,-40.09,0.1497,0.2708,1.3163,1.3226,1.2709,2.0817,0.46231274286355406,0
142099,npp,1790,2735,0.780224323272705,48.2891883850098,39.5310974121094,3670144,1789,2194,196611,3866755,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-10-05 23:54:02.617209,-70.14838947250458,36.512772904656075,31.80907153926274,0.041841029439483535,19.0,36.46,1.357151599901897,36.7,0.3218,0.5851,1.569,0.6121,0.5019,0.4776,-0.4680488939764397,0
142293,npp,1098,2294,0.620258569717407,48.2933654785156,39.5300178527832,3670144,1098,1848,196611,3866755,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-10-06 23:35:15.884126,-72.25947780988744,14.993443775741822,13.248465542628916,0.027056882020807627,16.0,14.95,1.0442604737599883,15.25,0.299,0.4617,1.2086,0.7757,0.51,0.4811,-0.13041245321137046,0
142483,npp,362,1844,0.12500000034593806,48.2935447692871,39.5361213684082,3670144,362,1419,196611,3866755,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-10-07 23:16:25.594883,99.1640167276511,11.01457463045763,9.743887484136515,0.014887809461206733,13.0,-11.01,1.015504800579495,-10.645,0.1874,0.3036,0.6535,1.1795,0.1822,0.1474,-0.18907930606211923,0
142871,npp,1914,925,0.366115301847458,48.2892265319824,39.5318603515625,3670144,1913,687,196611,3866755,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-10-09 22:38:36.128223,94.86437205570546,50.73135270683851,43.29706035043824,0.0012771891778931132,7.0,-50.7,1.847645286154319,-50.53,0.1729,0.394,0.7544,0.9089,0.343,0.3328,0.303934253873458,0
143082,npp,154,2882,0.738095998764038,48.2874908447266,39.5362548828125,3670144,153,2323,196611,3866755,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-10-11 00:00:15.783785,-70.31293709252296,42.144064072489016,36.469681104077054,0.000987265137235758,20.0,42.09,1.4867838833500562,42.27,0.3303,0.7208,2.5856,0.4968,0.3697,0.3667,0.3667,0
144246,npp,1848,167,0.318381205201149,48.2912445068359,39.5385093688965,3670176,1848,80,196611,3866787,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-10-16 22:07:01.612856,268.72803247838226,67.66387905836308,55.01697714862273,7.30882116906684e-30,2.0,-67.58,3.1865100272627664,-67.55,0.4388,1.3766,2.5593,0.2602,0.0261,0.0828,0.0828,0
144263,npp,981,2590,0.252009898424149,48.2905120849609,39.532787322998,3670176,981,2093,196611,3866787,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-10-16 23:47:51.129712,-72.47831177635149,30.182636429227237,26.446126417479793,7.861091077657805e-29,18.0,30.12,1.184412938166907,30.36,0.3225,1.0331,1.6919,0.3467,-0.3013,0.0874,0.0874,0
144455,npp,294,2148,0.27610795199871097,48.2891006469727,39.5344200134277,3670176,294,1710,196611,3866787,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-10-17 23:29:04.403393,-74.19786379095187,6.661345902153368,5.897784816752741,1.0785266957563749e-29,15.0,6.61,1.0,6.96,0.2243,0.4351,1.7211,0.823,0.1991,0.2272,0.2272,0
144659,npp,2650,1696,0.267849892377853,48.293529510498,39.5373649597168,3670176,2650,1284,196611,3866787,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-10-18 23:10:14.114572,99.98257883986673,19.22205407199411,16.955492475030702,1.0443138735898505e-28,12.0,-19.25,1.0442604737599883,-19.03,0.2281,0.5493,1.5462,0.652,0.0887,0.1746,0.1746,0
144673,npp,1274,3985,0.656024932861328,48.2910957336426,39.5372352600098,3670176,1273,3160,196611,3866787,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-10-19 00:50:06.693799,-59.79610741690302,68.86214475379244,55.720034862160915,2.3954231127878747e-29,28.0,68.72,3.5496478698597698,68.72,0.6585,1.6898,6.8875,0.2119,0.0669,0.139,0.139,0
144859,npp,1907,1238,0.266715466976166,48.290340423584,39.5362968444824,3670176,1908,921,196611,3866787,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-10-19 22:51:22.052405,97.47831313157172,40.25338833585686,34.91539170611841,7.9317548623796e-26,9.0,-40.25,1.4276677814245327,-40.09,0.1497,0.2708,1.3163,1.3226,0.3553,0.3528,0.3528,0
144874,npp,682,3586,0.414486289024353,48.2956123352051,39.5342254638672,3670176,682,2910,196611,3866787,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-10-20 00:31:30.645437,-63.53180877475851,61.63270064856956,51.21449632028449,1.2503874647706945e-28,25.0,61.53,2.5331140255951103,61.59,0.4488,1.2198,6.3308,0.2936,0.0402,0.1217,0.1217,0
145054,npp,1134,775,0.5225882232189181,48.2902946472168,39.535831451416,3670176,1132,558,196611,3866787,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-10-20 22:32:24.656443,93.12844000568299,54.88973771135942,46.43603402138111,3.0829067291050728e-21,6.0,-54.84,2.0682789409984763,-54.77,0.2193,0.5255,1.3847,0.6815,0.3567,0.3561,0.3561,0
145068,npp,62,3172,0.403530120849609,48.2901420593262,39.5322723388672,3670176,60,2531,196611,3866787,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-10-21 00:12:51.042558,-67.17758171607136,51.49226146950805,43.88360959132487,5.334794054895949e-26,22.0,51.41,1.847645286154319,51.5,0.3227,0.592,3.1596,0.6049,0.2561,0.2441,0.2441,0
145266,npp,2484,2738,0.253160938620567,48.2911415100098,39.536750793457,3670176,2485,2196,196611,3866787,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-10-21 23:54:09.662535,-70.9619598936503,36.626403589929254,31.902523210924247,1.0321713692590905e-21,19.0,36.58,1.357151599901897,36.7,0.3218,0.5851,1.569,0.6121,0.1135,0.155,0.155,0
145460,npp,1805,2297,0.268821805715561,48.2938575744629,39.5327529907227,3670176,1805,1850,196611,3866787,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-10-22 23:35:22.943866,-71.44066604728212,15.16715312333795,13.400551056801453,4.907370993459447e-16,16.0,15.11,1.0442604737599883,15.25,0.299,0.4617,1.2086,0.7757,0.1734,0.2085,0.2085,0
145651,npp,1098,1847,0.291819959878922,48.2951965332031,39.5300025939941,3670176,1099,1423,196611,3866787,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-10-23 23:16:34.441498,99.4103667317355,10.83953248062287,9.588975266706589,1.5131268089231264e-09,13.0,-10.84,1.015504800579495,-10.645,0.1874,0.3036,0.6535,1.1795,0.3465,0.3442,0.3442,0
145844,npp,347,1393,0.12500000046047505,48.2928123474121,39.5302429199219,3670144,347,1048,196611,3866755,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-10-24 22:57:42.380198,97.71779162687254,33.987365729173185,29.679911141101133,0.0009313198526033291,10.0,-33.98,1.2937979144666532,-33.9,0.2539,0.4591,1.1224,0.7801,0.0999,0.0975,0.0975,0
145856,npp,2159,3721,0.644190549850464,48.2960777282715,39.533821105957,3670176,2165,3008,196611,3866787,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-10-25 00:37:45.635086,-62.11567425204773,64.30954323971635,52.967814242667245,2.2144440060015148e-10,26.0,64.19,2.8345692104261015,64.21,0.6028,1.4855,5.8253,0.2411,0.0613,0.1553,0.1553,0
146029,npp,2655,930,2.7549352645874,48.2908592224121,39.5338592529297,3670144,2659,690,196611,3866755,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-10-25 22:38:46.765391,94.112267483318,50.601885485132684,43.19447625316025,0.01418936696603842,7.0,-50.56,1.7549928774784245,-50.53,0.1729,0.394,0.7544,0.9089,1.7034,2.5041,2.183406189225882,0
146044,npp,1532,3314,0.405671685934067,48.2900123596191,39.5353126525879,3670176,1531,2661,196611,3866787,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-10-26 00:19:07.813757,-65.75496796264699,55.32518762988955,46.76145675752377,0.0004948149207164477,23.0,55.24,2.0682789409984763,55.26,0.4057,0.6948,2.6385,0.5154,0.2183,0.2091,0.2091,0
146218,npp,1862,473,6.43230152130127,48.2904319763184,39.5346717834473,3670144,1863,281,196611,3866755,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-10-26 22:19:49.376983,91.2412950330423,61.94882739676711,51.41671903468335,0.04236915379326981,4.0,-61.89,2.5331140255951103,-61.88,0.2321,0.7309,1.9742,0.49,2.6089,3.1518,2.194214970184399,0
146230,npp,891,2885,1.080486595630646,48.2899131774902,39.5311393737793,3670144,890,2326,196611,3866755,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-10-27 00:00:26.439479,-69.42074049897364,42.267460305370655,36.56896809014494,0.014652696236226037,20.0,42.2,1.4867838833500562,42.27,0.3303,0.7208,2.5856,0.4968,0.6,0.5368,0.20563448674223334,0
146411,npp,1037,18,2.38627219200134,48.2898178100586,39.5333480834961,3670144,1035,5,196611,3866755,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-10-27 22:00:46.649438,267.3884702387284,70.05676560156651,56.37018224382193,0.08474645213185598,1.0,-69.95,3.5496478698597698,-69.95,0.3239,0.771,1.8898,0.4645,0.8132,1.1084,-0.8069541344585547,0
146424,npp,221,2445,2.01860415935516,48.2884750366211,39.5378799438477,3670144,220,1979,196611,3866755,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-10-27 23:41:41.504774,-72.08008172677594,23.144372562931416,20.374735509403145,0.051979051897431114,17.0,23.09,1.0837787002826917,23.19,0.273,0.4865,1.1863,0.7361,1.7718,1.4859,0.31112171191215277,0
146813,npp,541,3855,13.8784646987915,48.2930145263672,39.5355110168457,3670144,539,3091,196611,3866755,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-10-30 00:44:00.656566,-60.94439965853174,66.72084083725841,54.46305016074184,0.15017350071167407,27.0,66.59,3.1865100272627664,66.57,0.6773,2.7526,13.5055,0.1301,3.8497,1.8057,-1.5883705273029147,0
147003,npp,3011,3452,11.9497928619385,48.2883148193359,39.5359039306641,3670144,3013,2797,196611,3866755,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-10-31 00:25:24.620864,-65.00870593551981,58.708531431000864,49.19861262328865,0.1295696582894595,24.0,58.61,2.253202848596432,58.61,0.3193,1.022,3.2316,0.3504,5.208,4.1876,1.2591968106963236,0
147184,npp,329,626,0.12500000196183958,48.288444519043,39.5348320007324,3670144,329,410,196611,3866755,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-10-31 22:26:11.524914,92.24892402553178,58.58879481150412,49.107720527034324,0.12105286921171463,5.0,-58.53,2.253202848596432,-58.53,0.229,1.0953,2.3859,0.327,-0.0725,0.0409,-2.695015282588839,0
147195,npp,2378,3030,2.4984278678894,48.2929534912109,39.533935546875,3670144,2378,2438,196611,3866755,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-11-01 00:06:43.249369,-68.43855959582395,47.226289961587554,40.55835411643377,0.1117394862840685,21.0,47.15,1.646109783506203,47.18,0.4093,0.8127,2.4714,0.4407,1.3822,1.1011,-1.4243235623158996,0
147368,npp,2570,171,2.40825653076172,48.2913208007812,39.5359115600586,3670144,2569,82,196611,3866755,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-11-01 22:07:10.576109,268.70418184907567,67.60454286645209,54.97867210477328,0.08879467148818788,2.0,-67.51,3.1865100272627664,-67.55,0.4388,1.3766,2.5593,0.2602,0.6819,0.6265,-1.380347919582225,0
147382,npp,1717,2593,1.67101359367371,48.2943954467773,39.5342445373535,3670144,1718,2095,196611,3866755,4953,ukr_luhansk_53_50,48.29166667,39.53333333,53,50,ukr_luhansk,2012-11-01 23:48:00.092740,-72.48532522918372,30.320402221885555,26.562680901072987,0.09170461653468628,18.0,30.26,1.184412938166907,30.36,0.3225,1.0331,1.6919,0.3467,0.8967,0.5793,-1.4933155728072363,0
