gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3047,1555,0.332998782396317,48.3675994873047,39.6352005004883,3670176,3047,1167,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2012-09-11 23:04:06.921604,98.58868527552545,26.484283240811312,23.269739231745756,0.00011479031069315805,11.0,-26.49,1.1367971201176101,-26.44,0.3158,0.4615,0.6036,0.9135,0.3085,0.3042,0
137631,npp,2284,1093,0.523214608430862,48.3679084777832,39.6335296630859,3670176,2283,803,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2012-09-12 22:45:11.265360,95.69729737766349,45.4289877376531,39.12989344789969,1.76491399682675e-09,8.0,-45.42,1.5732132722552272,-45.39,0.4853,0.5558,0.801,0.7585,0.4009,0.3969,0
137822,npp,1476,633,0.676907241344452,48.3702011108398,39.630931854248,3670176,1478,416,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2012-09-13 22:26:13.841787,92.42773353581119,58.402995297008026,48.98523105765235,1.0669790078523467e-15,5.0,-58.37,2.2013981571160284,-58.32,0.4073,0.6064,0.811,0.6951,0.4536,0.4705,0
138010,npp,653,178,4.1610279083252,48.3699188232422,39.6376800537109,3670176,651,86,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2012-09-14 22:07:11.079027,268.77940852284996,67.4620403763683,54.905801747669145,2.149366549053217e-21,2.0,-67.39,3.1865100272627664,-67.37,0.748,1.1026,1.6299,0.3823,1.3814,1.5909,0
138022,npp,2855,2599,0.448156118392944,48.3662643432617,39.6285591125488,3670176,2855,2100,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2012-09-14 23:48:00.593791,-71.7491824370558,30.59635953769139,26.802475659005548,1.4643426257224723e-16,18.0,30.55,1.184412938166907,30.5,0.4513,0.5409,0.9848,0.7793,0.3432,0.3493,0
138212,npp,2157,2157,0.494181156158447,48.3693351745605,39.6319694519043,3670176,2157,1719,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2012-09-15 23:29:12.062599,-72.31089564943609,7.204700651139775,6.378931440851422,1.4463945698576535e-23,15.0,7.13,1.0,7.25,0.3342,0.4873,0.7158,0.8651,0.4284,0.4275,0
138408,npp,1432,1705,0.26618866622448,48.366813659668,39.6309661865234,3670176,1432,1293,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2012-09-16 23:10:21.750194,99.32722506693122,18.73824899064239,16.534000332668782,1.622818156252797e-26,12.0,-18.75,1.0442604737599883,-18.75,0.2831,0.4561,0.5829,0.9243,0.2397,0.246,0
138796,npp,2968,784,1.55425000190735,48.3639831542969,39.6288795471191,3670176,2968,569,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2012-09-18 22:32:30.445345,93.57239130878007,54.639497484683275,46.25653290325008,8.658475487678484e-28,6.0,-54.61,2.0682789409984763,-54.53,0.4794,0.5654,0.9464,0.7456,0.8997,1.1589,0
138809,npp,1893,3180,1.0306156873702998,48.3618278503418,39.634105682373,3670176,1894,2535,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2012-09-19 00:12:56.830011,-67.17993305525289,51.706444462422624,44.05285799533705,2.888742804517449e-28,22.0,51.64,1.847645286154319,51.61,0.581,0.8769,1.7672,0.4807,0.5047,0.4954,0
138994,npp,2155,328,1.37229907512665,48.3651847839355,39.6312522888184,3670176,2154,178,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2012-09-19 22:13:29.460419,269.90447282679713,64.79203414466066,53.27326697375719,6.16538934687356e-26,3.0,-64.73,2.8345692104261015,-64.71,0.5135,0.6789,1.6168,0.6209,0.6662,0.8521,0
139009,npp,1233,2745,0.592934846878052,48.3656692504883,39.6294212341309,3670176,1234,2203,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2012-09-19 23:54:13.637609,-71.10617169038504,36.90499919348633,32.13928900836899,1.5404780894048004e-28,19.0,36.86,1.357151599901897,36.86,0.3868,0.5694,0.9344,0.7403,0.4389,0.439,0
139201,npp,544,2304,0.670494616031647,48.3685340881348,39.6303329467773,3670176,545,1857,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2012-09-20 23:35:25.107428,-72.40192652457215,15.559818869693185,13.746996992076907,6.097613888290812e-27,16.0,15.5,1.0442604737599883,15.55,0.3129,0.4128,0.6249,1.0211,0.6683,0.6846,0
139783,npp,1365,937,0.699557185173035,48.3673515319824,39.6306991577148,3670176,1366,695,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2012-09-23 22:38:47.061514,95.04313572328066,50.36402474573391,43.016284382757966,1.2981656635418663e-12,7.0,-50.35,1.7549928774784245,-50.29,0.3943,0.5163,0.8506,0.8164,0.526,0.5711,0
139797,npp,239,3319,0.799002707004547,48.3657150268555,39.6341590881348,3670176,237,2667,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2012-09-24 00:19:06.328748,-65.74772566128273,55.44938325539204,46.85914465304839,1.7204287762562168e-19,23.0,55.37,2.0682789409984763,55.37,0.648,0.8875,2.0671,0.475,0.3788,0.3795,0
144246,npp,1836,176,3.79331803321838,48.3673706054688,39.6380767822266,3670176,1834,85,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2012-10-16 22:06:59.833573,268.59022090027173,67.51368713864923,54.92881696778893,7.654579700262722e-30,2.0,-67.43,3.1865100272627664,-67.37,0.748,1.1026,1.6299,0.3823,1.266,1.4503,0
144263,npp,967,2595,0.503194957971573,48.3668632507324,39.6306915283203,3670176,967,2097,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2012-10-16 23:47:49.350437,-71.99462281933265,30.41436192867632,26.644313121913537,8.350564185553033e-29,18.0,30.36,1.184412938166907,30.5,0.4513,0.5409,0.9848,0.7793,0.3897,0.3922,0
144455,npp,280,2154,0.334235578775406,48.3679847717285,39.6341667175293,3670176,280,1716,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2012-10-17 23:29:02.624111,-72.30450470965266,7.01856916093433,6.213741683132866,1.1233201674289546e-29,15.0,6.96,1.0,7.25,0.3342,0.4873,0.7158,0.8651,0.2685,0.2891,0
144659,npp,2637,1702,0.712767958641052,48.3688774108887,39.6294250488281,3670176,2637,1290,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2012-10-18 23:10:12.335297,99.17091752475739,18.905722378617266,16.678867885983806,1.0604092723722807e-28,12.0,-18.92,1.0442604737599883,-18.75,0.2831,0.4561,0.5829,0.9243,0.6674,0.6588,0
144673,npp,1259,3987,0.540068596601486,48.3675727844238,39.6317558288574,3670176,1258,3162,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2012-10-19 00:50:04.914517,-59.61928183201107,68.88919962335888,55.73556621095161,2.4990958008457897e-29,28.0,68.76,3.5496478698597698,68.76,1.0489,1.9505,2.5635,0.2161,0.0242,0.1167,0
144859,npp,1894,1245,0.604802191257477,48.3684272766113,39.6287078857422,3670176,1895,927,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2012-10-19 22:51:20.273124,97.17795954548447,39.993148119342294,34.700812269307185,7.854218549360009e-26,9.0,-39.98,1.4276677814245327,-39.79,0.4185,0.5039,0.6292,0.8366,0.4922,0.506,0
144874,npp,668,3589,0.735568583011627,48.3660430908203,39.6305770874023,3670176,666,2912,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2012-10-20 00:31:28.866200,-63.2989647299658,61.698889228965726,51.259111739108825,1.2738944038402343e-28,25.0,61.59,2.5331140255951103,61.63,0.5452,1.1577,5.6301,0.3641,0.2549,0.2678,0
145054,npp,1122,784,0.482548624277115,48.367073059082,39.6336708068848,3670176,1124,568,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2012-10-20 22:32:24.656443,93.73837416176548,54.65739565032057,46.26405457401401,2.9617160633571124e-21,6.0,-54.61,2.0682789409984763,-54.53,0.4794,0.5654,0.9464,0.7456,0.3815,0.3598,0
145068,npp,47,3176,0.709457755088806,48.3697204589844,39.6320457458496,3670176,45,2533,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2012-10-21 00:12:49.263276,-66.94417002018562,51.60243297444234,43.96800718933392,5.322131372546243e-26,22.0,51.52,1.847645286154319,51.61,0.581,0.8769,1.7672,0.4807,0.3309,0.3411,0
145266,npp,2470,2743,0.330797001719475,48.3672904968262,39.6353225708008,3670176,2471,2201,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2012-10-21 23:54:07.883253,-70.5724635440888,36.82453657490486,32.068463226321036,1.0032259044058063e-21,19.0,36.78,1.357151599901897,36.86,0.3868,0.5694,0.9344,0.7403,0.2457,0.2449,0
145460,npp,1792,2303,0.455358743667603,48.3651351928711,39.6329765319824,3670176,1792,1855,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2012-10-22 23:35:21.164628,-72.27520945977638,15.503124039117749,13.69579050960525,4.647197422057382e-16,16.0,15.44,1.0442604737599883,15.55,0.3129,0.4128,0.6249,1.0211,0.4623,0.465,0
145651,npp,1085,1854,0.415062099695206,48.3683700561523,39.6335220336914,3670176,1085,1429,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2012-10-23 23:16:32.662216,97.81445187878575,10.464080635336813,9.257690680454662,1.403430465858529e-09,13.0,-10.44,1.0,-10.27,0.3919,0.4446,0.7164,0.9482,0.392,0.3936,0
145856,npp,2146,3725,0.425009906291962,48.3642768859863,39.6325416564941,3670176,2149,3010,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2012-10-25 00:37:45.635086,-62.4899720854979,64.38102414783349,53.01335862456049,2.088895972869274e-10,26.0,64.26,2.8345692104261015,64.27,0.7198,1.4086,8.6976,0.2993,0.0745,0.1272,0
146044,npp,1517,3318,1.080759704113007,48.3680839538574,39.637622833252,3670176,1516,2665,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2012-10-26 00:19:06.034474,-65.9317594466808,55.429953673365404,46.838556887748375,0.0004777681944968968,23.0,55.34,2.0682789409984763,55.37,0.648,0.8875,2.0671,0.475,0.515,0.5133,0
148978,npp,1052,1403,0.960807144641876,48.3674659729004,39.6290016174316,3670176,1052,1055,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2012-11-09 22:57:47.857880,97.34144989280567,33.55788606030315,29.31565490695953,1.0632894133323333e-08,10.0,-33.55,1.2365102219381485,-33.53,0.444,0.5369,0.7918,0.7851,0.7643,0.7543,0
148990,npp,2845,3726,1.38866662979126,48.3703842163086,39.6340370178223,3670176,2843,3011,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2012-11-10 00:37:51.114353,-62.23035401660511,64.40546890461756,53.02598673889242,0.0003124298408151117,26.0,64.28,2.8345692104261015,64.27,0.7198,1.4086,8.6976,0.2993,0.4145,0.4156,0
149370,npp,2548,484,0.35724076628685,48.3670539855957,39.6326103210449,3670176,2550,289,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2012-11-11 22:19:54.867192,91.26509795331009,61.71234451220127,51.256232349142145,1.939632499999188e-22,4.0,-61.66,2.5331140255951103,-61.65,0.5195,0.6984,1.2959,0.6036,0.2869,0.2156,0
149562,npp,1722,30,3.24233627319336,48.3666801452637,39.6338081359863,3670176,1721,11,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2012-11-12 22:00:52.143515,267.66159432795337,69.86305206872183,56.26183419537968,7.19940318103406e-28,1.0,-69.76,3.5496478698597698,-69.83,0.8372,1.1903,1.5347,0.3542,0.9997,1.1483,0
149576,npp,902,2452,0.527301758527756,48.3690490722656,39.6318664550781,3670176,903,1986,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2012-11-12 23:41:46.999030,-72.26617479151243,23.506704588515277,20.68884843207934,2.2729422780528713e-23,17.0,23.44,1.1367971201176101,23.44,0.3441,0.4993,0.8412,0.8443,0.4462,0.4452,0
149944,npp,2547,1556,0.949095845222473,48.3642539978027,39.6339111328125,3670176,2547,1168,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2012-11-14 23:04:08.244438,99.88166096202002,26.403419471328803,23.196313746977378,1.4356858779324247e-30,11.0,-26.44,1.1367971201176101,-26.44,0.3158,0.4615,0.6036,0.9135,0.8505,0.867,0
149958,npp,1217,3859,1.3760507106781,48.3695297241211,39.6299018859863,3670176,1221,3093,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2012-11-15 00:44:06.163310,-61.35906975472896,66.78951355256388,54.50359380162339,1.5631291719867156e-27,27.0,66.66,3.1865100272627664,66.64,0.7999,1.3761,3.0588,0.3063,0.4216,0.4216,0
150144,npp,613,3456,0.39070662856102,48.3652076721191,39.6295623779297,3670176,614,2801,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2012-11-16 00:25:28.357729,-64.92309386027814,58.807820917994555,49.26831302536224,2.5607248569521174e-29,24.0,58.7,2.253202848596432,58.68,0.5763,0.7777,1.3025,0.5421,0.2498,0.2118,0
150700,npp,1697,2159,2.71955943107605,48.3643760681152,39.6348152160645,3670176,1697,1720,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2012-11-18 23:29:17.140556,-77.50481833891281,7.2791250265458345,6.443952184828246,8.606169019799207e-24,15.0,7.25,1.0,7.25,0.3342,0.4873,0.7158,0.8651,2.6538,2.3526,0
151244,npp,2508,788,3.43064045906067,48.3630714416504,39.6382675170898,3670176,2507,572,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2012-11-21 22:32:35.667369,93.29039102996238,54.550527705138656,46.183121038344325,8.363716338977576e-06,6.0,-54.51,1.9513309067639726,-54.53,0.4794,0.5654,0.9464,0.7456,1.8899,2.5579,0
151257,npp,1448,3180,2.16114473342896,48.362606048584,39.6340942382812,3670176,1448,2535,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2012-11-22 00:13:02.054198,-67.34428443997038,51.72037697006505,44.056083847071946,3.9091796840131066e-13,22.0,51.64,1.847645286154319,51.61,0.581,0.8769,1.7672,0.4807,1.1166,1.0389,0
154446,npp,725,2305,1.24572539329529,48.3682060241699,39.6384048461914,3670176,725,1857,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2012-12-09 23:35:32.359357,-74.28762111098763,15.62644538983495,13.80440293584408,4.4671064801192265e-12,16.0,15.55,1.0442604737599883,15.55,0.3129,0.4128,0.6249,1.0211,1.2191,1.272,0
155595,npp,1495,2004,1.51261353492737,48.3699378967285,39.6289825439453,3670176,1495,1573,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2012-12-15 23:22:58.546495,93.39369092953781,1.7376931185584927,1.5392659917457998,1.9232092728686797e-28,14.0,-1.76,1.0,-1.56,0.2962,0.4216,0.4852,1.0,1.5126,1.5126,0
155777,npp,747,1552,0.12500000129848732,48.3697967529297,39.6329727172852,3670176,747,1165,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2012-12-16 23:04:06.433741,98.71795321615,26.59900461065968,23.367491052079238,1.4268505398943927e-25,11.0,-26.64,1.1367971201176101,-26.44,0.3158,0.4615,0.6036,0.9135,0.1256,0.1142,0
155789,npp,2506,3855,0.742115557193756,48.3709182739258,39.633903503418,3670176,2506,3091,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2012-12-17 00:44:04.346952,-61.032962437537854,66.76388676542967,54.49482544790243,5.53761870708348e-27,27.0,66.59,3.1865100272627664,66.64,0.7999,1.3761,3.0588,0.3063,0.2226,0.2273,0
155959,npp,3059,1091,0.491989850997925,48.369312286377,39.637077331543,3670176,3061,801,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2012-12-17 22:45:12.550018,96.09667384975373,45.469624475545295,39.15996422839608,4.1044444792295346e-21,8.0,-45.49,1.5732132722552272,-45.39,0.4853,0.5558,0.801,0.7585,0.381,0.3732,0
155971,npp,1882,3453,0.777681291103363,48.3678550720215,39.6333465576172,3670176,1881,2798,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2012-12-18 00:25:26.477087,-64.69760417891794,58.76516124301462,49.24291459024935,1.328029455447347e-24,24.0,58.63,2.253202848596432,58.68,0.5763,0.7777,1.3025,0.5421,0.4216,0.4216,0
156137,npp,2270,630,4.02066278457642,48.3636932373047,39.6343269348145,3670176,2268,413,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2012-12-18 22:26:13.294921,92.21108431051499,58.43961539319636,49.00760561211263,2.0304487656942977e-15,5.0,-58.44,2.253202848596432,-58.32,0.4073,0.6064,0.811,0.6951,1.9368,2.7949,0
156693,npp,2233,1703,1.63867032527924,48.364616394043,39.6369590759277,3670176,2233,1290,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2012-12-21 23:10:22.906264,99.09163923298408,18.835582346132124,16.618530631858416,0.0004151288005212018,12.0,-18.86,1.0442604737599883,-18.75,0.2831,0.4561,0.5829,0.9243,1.554,1.5146,0
169464,npp,1272,776,2.77325487136841,48.3662147521973,39.6324462890625,3670176,1272,560,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2013-01-08 22:32:25.589380,93.48205007298797,54.80514001508163,46.37910276710208,1.2798466973685047e-21,6.0,-54.82,2.0682789409984763,-54.53,0.4794,0.5654,0.9464,0.7456,1.489,2.0678,0
171115,npp,1961,1545,2.19492864608765,48.3652267456055,39.6309204101562,3670176,1961,1159,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2013-01-17 23:03:57.942436,98.44871127650977,26.95439709823102,23.67440285002364,1.0909756326776044e-12,11.0,-26.98,1.1367971201176101,-26.44,0.3158,0.4615,0.6036,0.9135,1.9464,2.0051,0
171297,npp,1214,1083,2.10329687595367,48.3685836791992,39.6283340454102,3670176,1213,796,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2013-01-18 22:45:04.053818,95.2829018303002,45.73156255355432,39.37004456187045,4.945919185781692e-07,8.0,-45.76,1.5732132722552272,-45.39,0.4853,0.5558,0.801,0.7585,1.4052,1.5954,0
174636,npp,453,175,1.89193296432495,48.3664894104004,39.6331062316895,3670176,455,85,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2013-02-05 22:07:29.569010,268.9298897135107,67.4764575042911,54.91102078444508,4.167261997799612e-18,2.0,-67.44,3.1865100272627664,-67.37,0.748,1.1026,1.6299,0.3823,0.6693,0.7234,0
175234,npp,2370,3591,0.565692603588104,48.3622627258301,39.6330680847168,3670176,2372,2913,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2013-02-09 00:32:00.183920,-63.84640303293589,61.78295894913958,51.31887585338157,3.1380079140045194e-20,25.0,61.63,2.5331140255951103,61.63,0.5452,1.1577,5.6301,0.3641,0.1878,0.206,0
175427,npp,1754,3178,0.58767893910408,48.3694725036621,39.6320495605469,3670176,1754,2534,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2013-02-10 00:13:20.508158,-67.02294316476562,51.699153519859514,44.04496766542334,9.066319613355508e-25,22.0,51.58,1.847645286154319,51.61,0.581,0.8769,1.7672,0.4807,0.265,0.2825,0
175808,npp,423,2306,0.6104098260402679,48.3634338378906,39.6334533691406,3670176,423,1858,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2013-02-11 23:35:54.036104,-74.32641317392837,15.702170953169201,13.871364729005217,6.4518724123288835e-25,16.0,15.61,1.0442604737599883,15.55,0.3129,0.4128,0.6249,1.0211,0.6107,0.6233,0
180192,npp,2071,2014,0.280604183673859,48.3691673278809,39.6355400085449,3670176,2072,1582,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2013-03-05 23:23:47.035951,103.41994827662646,1.134538725364079,1.0049557114305732,1.9955688136983521e-07,14.0,-1.19,1.0,-1.56,0.2962,0.4216,0.4852,1.0,0.2806,0.2806,0
180389,npp,1337,1562,0.554126381874084,48.368953704834,39.6312599182129,3670176,1337,1173,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2013-03-06 23:04:56.654748,98.77489621988671,26.141099238391877,22.97067953994929,1.1557578849883875e-12,11.0,-26.14,1.1367971201176101,-26.44,0.3158,0.4615,0.6036,0.9135,0.5031,0.5062,0
180585,npp,590,1101,0.800963819026947,48.3702697753906,39.6306571960449,3670176,589,809,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2013-03-07 22:46:02.714148,95.34539336754929,45.17153933004621,38.91816105925793,1.878157519709508e-17,8.0,-45.15,1.5732132722552272,-45.39,0.4853,0.5558,0.801,0.7585,0.5774,0.6076,0
181387,npp,2889,1715,0.566814094781876,48.3632278442383,39.6371002197266,3670176,2889,1301,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2013-03-11 23:11:20.033080,100.51229828392646,18.17407669104965,16.03825805318404,9.029829664947261e-25,12.0,-18.2,1.0442604737599883,-18.75,0.2831,0.4561,0.5829,0.9243,0.5276,0.5239,0
182790,npp,2916,950,1.100940883159637,48.3703956604004,39.6287689208984,3670176,2918,703,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2013-03-18 22:39:57.335892,95.59094660722263,49.95977146527171,42.69679675106611,3.7370310352084584e-05,7.0,-49.96,1.7549928774784245,-50.29,0.3943,0.5163,0.8506,0.8164,0.7547,0.8988,0
182805,npp,1801,3327,1.14628148078918,48.3717575073242,39.6321563720703,3670176,1801,2675,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2013-03-19 00:20:16.597869,-65.74434061950454,55.69182128851663,47.03053156430288,7.200048370547842e-11,23.0,55.57,2.0682789409984763,55.37,0.648,0.8875,2.0671,0.475,0.5467,0.5445,0
183194,npp,488,2462,1.043292880058289,48.3708229064941,39.6317329406738,3670176,489,1994,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2013-03-20 23:42:51.817722,-72.2376508857556,23.992441778313758,21.11119218714288,0.00042470164056620255,17.0,23.94,1.1367971201176101,23.44,0.3441,0.4993,0.8412,0.8443,0.9001,0.8809,0
225405,npp,837,180,1.3885680437088,48.3666610717773,39.6312484741211,3670176,839,88,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2013-09-01 22:09:47.528438,268.99629100371016,67.40095304926656,54.86958234992558,9.992191429840792e-11,2.0,-67.36,3.1865100272627664,-67.37,0.748,1.1026,1.6299,0.3823,0.5113,0.5309,0
225416,npp,3035,2602,1.24437832832336,48.3673248291016,39.6301307678223,3719328,3035,2102,196611,3915939,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2013-09-01 23:50:35.260554,-71.55494381768013,30.755352817411797,26.938166287837085,3.562785408359405e-05,18.0,30.68,1.2365102219381485,30.5,0.4513,0.5409,0.9848,0.7793,0.9905,0.9698,0
225998,npp,888,1252,0.73922872543335,48.367374420166,39.633358001709,3670176,888,933,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2013-09-04 22:54:07.743585,96.79411069084333,39.72290846999816,34.48194396626632,8.0401540053377895e-22,9.0,-39.72,1.4276677814245327,-39.79,0.4185,0.5039,0.6292,0.8366,0.5864,0.6184,0
226985,npp,2439,1407,1.35215675830841,48.3636016845703,39.6344795227051,3670176,2439,1057,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2013-09-09 23:00:31.224668,98.34711997016967,33.36299897079191,29.156086788572498,2.9067492507650253e-26,10.0,-33.37,1.2365102219381485,-33.53,0.444,0.5369,0.7918,0.7851,1.0808,1.0616,0
227000,npp,1158,3730,1.96554946899414,48.362964630127,39.6355781555176,3719328,1159,3013,196611,3915939,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2013-09-10 00:40:34.475084,-62.276500693440674,64.51022582244002,53.105405851338084,5.776928272567567e-28,26.0,64.36,2.8345692104261015,64.27,0.7198,1.4086,8.6976,0.2993,0.618,0.5882,0
227181,npp,1665,943,0.781398952007294,48.365421295166,39.6309127807617,3670176,1667,699,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2013-09-10 22:41:37.312249,95.19974186253249,50.169283648432064,42.867714025953774,1.1068590927884495e-23,7.0,-50.17,1.7549928774784245,-50.29,0.3943,0.5163,0.8506,0.8164,0.5726,0.638,0
227196,npp,535,3323,2.06707227230072,48.3695449829102,39.6310729980469,3719328,536,2671,196611,3915939,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2013-09-11 00:21:56.576504,-65.87718249255985,55.5844685498322,46.9604368789222,2.4663674223041608e-27,23.0,55.47,2.0682789409984763,55.37,0.648,0.8875,2.0671,0.475,0.9919,0.9818,0
227378,npp,877,485,1.98050022125244,48.3637542724609,39.6380157470703,3670176,875,290,196611,3866787,4065,ukr_luhansk_65_41,48.36666667,39.63333333,65,41,ukr_luhansk,2013-09-11 22:22:38.062629,91.22746518609877,61.65801673551439,51.23265778990991,1.2993819212673187e-19,4.0,-61.64,2.5331140255951103,-61.65,0.5195,0.6984,1.2959,0.6036,0.9277,1.1954,0
