gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2621,45,2.0186905860900897,48.5469856262207,39.6739158630371,3670144,2618,18,196611,3866755,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-04-02 22:02:07.483241,267.56155017700473,69.63009148793688,56.139331925581786,0.024240104515848182,1.0,-69.53,3.5496478698597698,-69.76,0.3468,0.9904,1.8562,0.3804,0.6665,0.7679,-0.09049268281578637,0
101127,npp,1799,2460,0.403947949409485,48.5484046936035,39.6732063293457,3670144,1799,1992,196611,3866755,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-04-02 23:43:02.332876,-72.99192941078283,23.901245922619356,21.032717786408508,0.006174517063362025,17.0,23.84,1.1367971201176101,23.25,0.2433,0.4123,1.2658,0.9139,0.3694,0.3692,0.15054746640032288,0
101251,npp,1095,2017,0.631743669509888,48.548526763916,39.6753578186035,3670144,1095,1585,196611,3866755,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-04-03 23:24:13.763692,79.58181085092508,1.1278763459623276,0.9990749974733238,0.019097387689734843,14.0,-1.02,1.0,-1.7,0.1917,0.3768,0.7409,1.0,0.6317,0.6317,-0.04457834867819488,0
135717,npp,2362,788,2.66610407829285,48.5508308410645,39.6795196533203,3670144,2362,572,196611,3866755,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-09-02 22:32:34.559208,93.41311653677894,54.53982688651059,46.1836578609476,0.08494045807088968,6.0,-54.51,1.9513309067639726,-54.51,0.1965,0.4777,1.7187,0.7888,1.4983,2.1029,-0.9050188658366864,0
135906,npp,1551,333,2.36643362045288,48.5498886108398,39.6724624633789,3670144,1557,181,196611,3866755,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-09-03 22:13:33.567503,269.72728324383553,64.7070878464235,53.22089754606668,0.06519031836156376,3.0,-64.64,2.8345692104261015,-64.64,0.4427,0.85,2.2483,0.4433,0.9118,1.049,-1.2595252060448838,0
136295,npp,2300,1854,0.974533081054688,48.5491333007812,39.6714897155762,3670144,2300,1429,196611,3866755,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-09-05 23:16:40.669596,98.24126959340194,10.456904427513873,9.252517755668658,0.04068543299556231,13.0,-10.44,1.0,-10.44,0.19,0.312,0.6819,1.2074,1.0393,1.1767,-0.26405608080605747,0
136480,npp,1541,1402,1.046973288059235,48.5484275817871,39.6699523925781,3670144,1541,1054,196611,3866755,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-09-06 22:57:48.572924,98.18768897772834,33.60167292893552,29.357692655443092,0.026674700184537353,10.0,-33.6,1.2365102219381485,-33.6,0.2153,0.5428,1.2361,0.6941,0.7845,0.7268,-0.21780679572323913,0
136672,npp,768,940,0.12500000069032524,48.5504684448242,39.6758995056152,3670144,771,697,196611,3866755,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-09-07 22:38:51.137529,94.42476355861632,50.2812555911651,42.95379678239002,0.015129961817705347,7.0,-50.26,1.7549928774784245,-50.29,0.2038,0.3747,0.6591,1.0055,0.2345,0.1257,-0.4100835197083952,0
137047,npp,2206,30,0.868218123912811,48.5509223937988,39.6715507507324,3670144,2213,11,196611,3866755,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-09-09 22:00:49.154218,267.5053911806172,69.85044647145935,56.269340954216275,0.001808492951304133,1.0,-69.76,3.5496478698597698,-69.76,0.3468,0.9904,1.8562,0.3804,0.3423,0.3303,0.26625749080584876,0
137251,npp,682,2004,0.125000000193286,48.5476036071777,39.6750411987305,3670144,682,1572,196611,3866755,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-09-10 23:22:55.480912,88.71649471821507,1.8216761117823312,1.6137553464554881,0.0016291234351416821,14.0,-1.76,1.0,-1.7,0.1917,0.3768,0.7409,1.0,0.125,0.125,0.06730933966414847,0
137442,npp,3019,1553,0.228446289896965,48.5504341125488,39.6736755371094,3670176,3019,1166,196611,3866787,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-09-11 23:04:03.363051,98.70513348900397,26.575770132944168,23.34878633806849,0.00011737399644768424,11.0,-26.59,1.1367971201176101,-26.54,0.213,0.4131,1.3203,0.912,0.2143,0.2084,0.2084,0
137631,npp,2256,1093,0.423375964164734,48.5489501953125,39.6748733520508,3670176,2259,804,196611,3866787,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-09-12 22:45:07.706804,95.21181226362381,45.44317269746625,39.141491045131936,1.997916907058383e-09,8.0,-45.42,1.5732132722552272,-45.39,0.2519,0.4234,1.2564,0.8899,0.3768,0.3768,0.3768,0
137836,npp,440,3029,0.291088983416557,48.553409576416,39.6726837158203,3670176,440,2437,196611,3866787,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-09-14 00:06:42.005553,-68.56300641921317,47.19293810353253,40.53880279348709,1.8727020750112718e-09,21.0,47.12,1.646109783506203,47.15,0.3358,0.6964,2.4149,0.541,0.1305,0.1575,0.1575,0
138010,npp,626,181,0.2225134074687958,48.5487594604492,39.6710510253906,3670176,629,88,196611,3866787,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-09-14 22:07:09.299753,269.05203693274257,67.41162406183334,54.876209181410374,2.4961146782526157e-21,2.0,-67.34,3.1865100272627664,-67.29,0.359,1.1572,2.3532,0.3256,0.0835,0.0724,0.0724,0
138022,npp,2827,2594,0.1907560527324677,48.5507316589355,39.6778755187988,3670176,2827,2096,196611,3866787,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-09-14 23:47:57.035274,-71.79567739051525,30.372679851806062,26.611418470618496,1.454247478658652e-16,18.0,30.31,1.184412938166907,30.38,0.2377,0.7281,1.751,0.5175,-0.0769,0.0987,0.0987,0
138408,npp,1404,1703,0.1553715486079454,48.5493354797363,39.6759223937988,3670176,1404,1291,196611,3866787,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-09-16 23:10:18.191677,99.50356065737961,18.833766034654282,16.617646267188583,1.8549615639094848e-26,12.0,-18.86,1.0442604737599883,-18.75,0.2657,0.524,1.3967,0.719,0.0238,0.1117,0.1117,0
138603,npp,650,1247,0.12500000003835435,48.5498695373535,39.6789474487305,3670176,650,928,196611,3866787,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-09-17 22:51:24.317815,96.89787279578077,39.90488494071467,34.63186871718986,7.198513011706194e-28,9.0,-39.91,1.4276677814245327,-39.79,0.1625,0.4243,1.6203,0.888,0.1671,0.111,0.111,0
138796,npp,2939,786,0.026807963848114,48.5503349304199,39.6800880432129,3670176,2938,570,196611,3866787,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-09-18 22:32:26.886784,93.250138223408,54.596457127455125,46.22491400227816,9.501734123631793e-28,6.0,-54.56,1.9513309067639726,-54.51,0.1965,0.4777,1.7187,0.7888,0.1457,0.0211,0.0211,0
138809,npp,1865,3172,0.402028977870941,48.5502738952637,39.6777038574219,3670176,1865,2530,196611,3866787,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-09-19 00:12:53.271448,-67.175590382998,51.482116434786654,43.881515188578184,3.2252313918216217e-28,22.0,51.41,1.847645286154319,51.41,0.3302,0.5607,3.2143,0.672,0.2909,0.2702,0.2702,0
138994,npp,2126,331,0.785682201385498,48.5503540039062,39.6736106872559,3670176,2124,179,196611,3866787,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-09-19 22:13:25.901857,269.64924928117284,64.74651781299124,53.24492066528404,6.538263185136989e-26,3.0,-64.67,2.8345692104261015,-64.64,0.4427,0.85,2.2483,0.4433,0.3541,0.3483,0.3483,0
139009,npp,1205,2739,0.350075945258141,48.5515975952148,39.6767501831055,3670176,1206,2197,196611,3866787,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-09-19 23:54:10.079046,-71.1427714279509,36.67206034977666,31.944451806163443,1.6838179684287464e-28,19.0,36.62,1.357151599901897,36.62,0.2618,0.5566,1.9073,0.6769,0.2246,0.237,0.237,0
139783,npp,1337,938,0.518952578306198,48.5473976135254,39.6764297485352,3670176,1337,695,196611,3866787,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-09-23 22:38:43.502958,94.62338388711318,50.34466351258536,43.00158883797824,1.2220390363580765e-12,7.0,-50.32,1.7549928774784245,-50.29,0.2038,0.3747,0.6591,1.0055,0.459,0.5218,0.5218,0
139797,npp,212,3311,0.439407080411911,48.5513534545898,39.6763076782227,3670176,214,2658,196611,3866787,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-09-24 00:19:04.549467,-66.10938484826816,55.24329524323656,46.70767656696149,1.7272231122956324e-19,23.0,55.16,2.0682789409984763,55.14,0.3748,0.7008,3.0634,0.5376,0.2504,0.2362,0.2362,0
140551,npp,508,1550,0.12500000108276976,48.5498390197754,39.6745338439941,3670144,508,1163,196611,3866755,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-09-27 23:03:54.004483,98.98681943031822,26.703245936115117,23.45784898342548,0.03149104730106013,11.0,-26.73,1.1367971201176101,-26.54,0.213,0.4131,1.3203,0.912,0.1233,0.114,-1.0011636974074314,0
140565,npp,2253,3847,1.1083758473396301,48.5532684326172,39.6728897094727,3670144,2251,3086,196611,3866755,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-09-28 00:43:51.920629,-60.749242999871136,66.57741794269913,54.38456783933641,0.004514516230375395,27.0,66.46,3.1865100272627664,66.46,0.5154,2.5701,11.4205,0.1466,-0.082,0.1625,0.002631559825836488,0
140750,npp,1640,3446,3.87051939964294,48.5503273010254,39.6786613464355,3670144,1640,2791,196611,3866755,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-09-29 00:25:14.070852,-64.89055978429472,58.5699661824365,49.107957011081396,0.04019506383409822,24.0,58.47,2.253202848596432,58.47,0.3063,1.8512,3.9289,0.2035,1.273,0.7878,-0.6355910855435957,0
140920,npp,2005,632,3.44166254997253,48.548770904541,39.6699485778809,3670144,2006,416,196611,3866755,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-09-29 22:26:00.942911,92.30103952324812,58.43938201412164,49.00899995736663,0.16236138095714578,5.0,-58.39,2.253202848596432,-58.27,0.3283,0.9528,2.2404,0.3954,1.4813,1.3609,-4.388655299745523,0
140934,npp,998,3026,3.6750955581665,48.5494079589844,39.674560546875,3670144,999,2435,196611,3866755,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-09-30 00:06:32.665895,-68.34654789947632,47.09296721234663,40.45820862060666,0.1174273584204701,21.0,47.02,1.646109783506203,47.15,0.3358,0.6964,2.4149,0.541,2.1863,1.9882,-2.1701477977422083,0
141315,npp,2683,2150,3.43480610847473,48.5465545654297,39.6743850708008,3670144,2683,1712,196611,3866755,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-10-01 23:28:59.185952,-72.468129117561,6.799002085962242,6.01994161948731,0.11230739561839094,15.0,6.73,1.0,7.07,0.2711,0.5294,1.3727,0.7117,3.2822,2.4445,-1.5325392310765675,0
141507,npp,1955,1700,2.8129997253418,48.5465927124023,39.675235748291,3670144,1955,1288,196611,3866755,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-10-02 23:10:08.887407,100.10012850606189,19.01576020890738,16.776184580169627,0.09248555855768127,12.0,-19.03,1.0442604737599883,-18.75,0.2657,0.524,1.3967,0.719,2.5687,2.0226,-1.252506618461156,0
141522,npp,577,3977,1.28724455833435,48.5520439147949,39.6775016784668,3670144,581,3156,196611,3866755,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-10-03 00:50:01.466763,-59.97755811379434,68.7287654624866,55.64845689300086,0.08321275647337964,28.0,68.59,3.3985290935932855,68.6,0.8295,2.0177,8.1284,0.1867,0.1618,0.2404,-2.70633734706798,0
141699,npp,1198,1243,2.35183644294739,48.5467185974121,39.6758651733398,3670144,1197,925,196611,3866755,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-10-03 22:51:13.255899,96.59799404827565,40.060640324607675,34.758487232160675,0.07147048657295073,9.0,-40.06,1.4276677814245327,-39.79,0.1625,0.4243,1.6203,0.888,1.7269,2.0885,-0.4424190672587387,0
142099,npp,1749,2735,0.628629863262177,48.5450782775879,39.6769027709961,3670144,1749,2193,196611,3866755,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-10-05 23:53:59.058646,-71.16210274588167,36.512110675165296,31.808648462868664,0.04170405436978557,19.0,36.46,1.357151599901897,36.62,0.2618,0.5566,1.9073,0.6769,0.4298,0.4255,-1.051327589228034,0
142293,npp,1057,2296,0.530625998973846,48.5511741638184,39.6723098754883,3670144,1057,1849,196611,3866755,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-10-06 23:35:12.325615,-75.20949678564826,15.096704822892915,13.339286268797279,0.027038765461731912,16.0,15.06,1.0442604737599883,15.33,0.2541,0.4348,1.085,0.8666,0.4686,0.4598,-0.49769910688496666,0
142483,npp,321,1848,0.12500000046953696,48.5536918640137,39.6739044189453,3670144,322,1423,196611,3866755,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-10-07 23:16:22.036364,103.47095806718455,10.752964250510017,9.513100219832474,0.01490345613710273,13.0,-10.79,1.015504800579495,-10.44,0.19,0.312,0.6819,1.2074,0.1926,0.1509,-0.3768624809080724,0
142871,npp,1874,934,0.6231106221675871,48.5472450256348,39.6719627380371,3670144,1876,693,196611,3866755,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-10-09 22:38:32.569711,95.15014328344702,50.46709827830158,43.09353107628254,0.0013012147312656272,7.0,-50.44,1.7549928774784245,-50.29,0.2038,0.3747,0.6591,1.0055,0.5183,0.6265,0.5804212711166216,0
143082,npp,112,2879,0.442781776189804,48.5515823364258,39.672176361084,3670144,115,2322,196611,3866755,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-10-11 00:00:10.445991,-69.99864250203089,42.043812403714384,36.38803903398394,0.0009972216898306576,20.0,41.98,1.4867838833500562,42.2,0.2847,0.5797,2.3422,0.6499,0.2847,0.2878,0.2878,0
143681,npp,2844,3844,0.420674234628677,48.5512428283691,39.6732597351074,3670176,2842,3084,196611,3866787,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-10-14 00:43:46.391753,-60.69619004927372,66.54615881502549,54.3637072771997,5.155315626569278e-13,27.0,66.41,3.1865100272627664,66.46,0.5154,2.5701,11.4205,0.1466,-0.2978,0.0617,0.0617,0
144246,npp,1807,179,0.544467985630035,48.5524063110352,39.6741676330566,3670176,1813,87,196611,3866787,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-10-16 22:06:56.275011,268.6195534098672,67.46545928427072,54.900675117884205,8.445166341161386e-30,2.0,-67.37,3.1865100272627664,-67.29,0.359,1.1572,2.3532,0.3256,0.1845,0.1773,0.1773,0
144263,npp,939,2590,0.23774171620607398,48.5512237548828,39.6801261901855,3670176,939,2093,196611,3866787,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-10-16 23:47:45.791918,-71.13578293196538,30.181355979842916,26.445242828189983,9.252238193216283e-29,18.0,30.12,1.184412938166907,30.38,0.2377,0.7281,1.751,0.5175,-0.0372,0.123,0.123,0
144659,npp,2610,1701,0.307189673185349,48.5477066040039,39.6766548156738,3670176,2610,1289,196611,3866787,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-10-18 23:10:10.556017,100.77259603581048,18.95344474231985,16.720657886630168,1.1374883024634495e-28,12.0,-18.97,1.0442604737599883,-18.75,0.2657,0.524,1.3967,0.719,0.1691,0.2209,0.2209,0
144673,npp,1233,3976,0.829526543617249,48.5517539978027,39.6723861694336,3670176,1237,3156,196611,3866787,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-10-19 00:50:03.135281,-60.06174847126795,68.72298960729906,55.64122538151723,2.7326267029898325e-29,28.0,68.58,3.3985290935932855,68.6,0.8295,2.0177,8.1284,0.1867,0.0271,0.1549,0.1549,0
144859,npp,1866,1245,0.2133617028594017,48.5495719909668,39.6760520935059,3670176,1866,927,196611,3866787,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-10-19 22:51:16.714569,96.61096480349794,40.00649019636584,34.71202476171915,8.204505904735783e-26,9.0,-39.98,1.4276677814245327,-39.79,0.1625,0.4243,1.6203,0.888,0.229,0.1895,0.1895,0
144874,npp,641,3580,0.414753556251526,48.5540351867676,39.6743392944336,3670176,644,2905,196611,3866787,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-10-20 00:31:27.086918,-63.914723935614376,61.515542489214035,51.13594397896882,1.3811385085398311e-28,25.0,61.4,2.5331140255951103,61.48,0.4815,1.0178,12.2324,0.3702,0.1387,0.1535,0.1535,0
145054,npp,1094,785,0.410399287939072,48.5483283996582,39.673511505127,3670176,1095,569,196611,3866787,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-10-20 22:32:21.097880,93.77615473059561,54.63013726735409,46.24407598469165,3.001704681503558e-21,6.0,-54.59,1.9513309067639726,-54.51,0.1965,0.4777,1.7187,0.7888,0.3423,0.3237,0.3237,0
145068,npp,21,3169,0.125,48.5474548339844,39.6742401123047,3670176,22,2529,196611,3866787,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-10-21 00:12:47.484003,-67.31158606654117,51.399967944158234,43.813216452312155,5.639260470335739e-26,22.0,51.32,1.847645286154319,51.41,0.3302,0.5607,3.2143,0.672,0.141,0.084,0.084,0
145266,npp,2443,2736,0.253328993916512,48.548698425293,39.6714210510254,3670176,2442,2195,196611,3866787,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-10-21 23:54:04.324743,-70.53300915366287,36.55770774597508,31.8452065396015,1.0408127330359415e-21,19.0,36.5,1.357151599901897,36.62,0.2618,0.5566,1.9073,0.6769,0.1533,0.1715,0.1715,0
145460,npp,1764,2299,0.27184596657753,48.5516471862793,39.6752128601074,3670176,1764,1852,196611,3866787,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-10-22 23:35:19.385353,-74.36184148825049,15.259366610949586,13.48164200553057,4.659055012279722e-16,16.0,15.22,1.0442604737599883,15.33,0.2541,0.4348,1.085,0.8666,0.2208,0.2356,0.2356,0
145844,npp,306,1400,0.12500000034291778,48.5536804199219,39.6725997924805,3670144,307,1052,196611,3866755,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-10-24 22:57:38.821678,98.24088038999136,33.692711342147206,29.430864565030483,0.000894434916355007,10.0,-33.69,1.2937979144666532,-33.6,0.2153,0.5428,1.2361,0.6941,0.0539,0.0868,0.0868,0
145856,npp,2119,3715,0.5874063372612,48.5481910705566,39.6740379333496,3670176,2120,3003,196611,3866787,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-10-25 00:37:42.076523,-62.423366282564025,64.19456388827464,52.89467111360589,2.093367917266023e-10,26.0,64.08,2.7445598364131496,64.08,0.5345,1.5386,6.4447,0.2449,0.0302,0.1438,0.1438,0
146029,npp,2615,939,1.46975302696228,48.5489463806152,39.6760787963867,3670144,2615,696,196611,3866755,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-10-25 22:38:43.206871,94.85755806700662,50.315865056123165,42.97384143734023,0.013956440401126242,7.0,-50.29,1.7549928774784245,-50.29,0.2038,0.3747,0.6591,1.0055,1.0007,1.4778,0.9835733224438536,0
146044,npp,1491,3310,0.514496147632599,48.5475540161133,39.6755867004395,3670176,1493,2657,196611,3866787,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-10-26 00:19:04.255193,-66.25326164163957,55.22441987156946,46.687496874933544,0.0004718761197695101,23.0,55.14,2.0682789409984763,55.14,0.3748,0.7008,3.0634,0.5376,0.2867,0.2766,0.2766,0
146218,npp,1821,484,7.08435535430908,48.5507049560547,39.6788787841797,3670144,1819,289,196611,3866755,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-10-26 22:19:44.039180,91.12530619861425,61.71810126110411,51.26274632747802,0.04197433356298678,4.0,-61.66,2.5331140255951103,-61.66,0.2196,0.6437,1.5496,0.5853,2.9193,4.1464,2.6600012605481873,0
146230,npp,850,2884,0.853672623634338,48.5464286804199,39.6756973266602,3670144,851,2325,196611,3866755,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-10-27 00:00:22.880916,-69.64453367325268,42.22110826321012,36.53133668738269,0.014428023263315092,20.0,42.16,1.4867838833500562,42.2,0.2847,0.5797,2.3422,0.6499,0.561,0.5548,0.04387358924016338,0
146411,npp,997,32,2.22775411605835,48.5536727905273,39.678897857666,3670144,999,11,196611,3866755,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-10-27 22:00:43.090872,267.8023665719331,69.83639705340154,56.24984585951389,0.08417572005135818,1.0,-69.73,3.5496478698597698,-69.76,0.3468,0.9904,1.8562,0.3804,0.7253,0.8475,-2.133337896783616,0
146424,npp,180,2446,1.58281540870667,48.5471954345703,39.6796112060547,3670144,180,1980,196611,3866755,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-10-27 23:41:37.946253,-72.69888610593601,23.184968050689204,20.41011041817934,0.05154688435971586,17.0,23.14,1.0837787002826917,23.25,0.2433,0.4123,1.2658,0.9139,1.4568,1.4465,-0.3788827382387152,0
146813,npp,500,3847,10.7086801528931,48.5524139404297,39.6718368530273,3670144,502,3086,196611,3866755,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-10-30 00:43:57.098003,-61.24068022259538,66.58707112804277,54.38260897588778,0.15015392027475996,27.0,66.46,3.1865100272627664,66.46,0.5154,2.5701,11.4205,0.1466,2.9308,1.5699,-3.7473636436319793,0
147003,npp,2969,3446,3.09324288368225,48.54931640625,39.6739158630371,3670144,2969,2792,196611,3866755,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-10-31 00:25:19.283070,-64.74025106455642,58.57582643503889,49.10546670677557,0.12898472555184315,24.0,58.47,2.253202848596432,58.47,0.3063,1.8512,3.9289,0.2035,0.928,0.6296,-3.938018284661937,0
147184,npp,288,636,0.12500000161808178,48.5483665466309,39.6783027648926,3670144,292,419,196611,3866755,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-10-31 22:26:06.187111,92.12025069702823,58.349481389437,48.939081973557954,0.12068057304918306,5.0,-58.29,2.2013981571160284,-58.27,0.3283,0.9528,2.2404,0.3954,0.0007,0.0494,-4.2241509162391075,0
147195,npp,2337,3028,2.1629159450531,48.5499038696289,39.6773948669434,3670144,2339,2436,196611,3866755,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-11-01 00:06:39.690811,-68.61207838550158,47.15443153476495,40.501674242632596,0.11130858981616694,21.0,47.09,1.646109783506203,47.15,0.3358,0.6964,2.4149,0.541,1.2676,1.1701,-2.771569433408308,0
147368,npp,2530,184,2.0097923278808603,48.5533027648926,39.6791305541992,3670144,2534,90,196611,3866755,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-11-01 22:07:07.017546,269.1489365053741,67.37930127837934,54.84611133892228,0.08860085384236262,2.0,-67.29,3.1865100272627664,-67.29,0.359,1.1572,2.3532,0.3256,0.6443,0.6544,-2.48314111826501,0
147382,npp,1676,2593,1.52850770950317,48.5488510131836,39.6793098449707,3670144,1676,2095,196611,3866755,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-11-01 23:47:54.754948,-71.05540992375553,30.321939213472653,26.564201054285768,0.09145564810360152,18.0,30.26,1.184412938166907,30.38,0.2377,0.7281,1.751,0.5175,1.0526,0.791,-2.4476353401644992,0
147774,npp,1963,3978,4.27307271957397,48.549732208252,39.6770095825195,3670144,1962,3157,196611,3866755,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-11-04 00:50:10.342955,-59.67830661802336,68.75677805775949,55.65628267804284,0.053883814103463996,28.0,68.61,3.3985290935932855,68.6,0.8295,2.0177,8.1284,0.1867,1.0404,0.7979,-1.1102382969441837,0
147947,npp,2579,1248,5.06713533401489,48.5534973144531,39.6717872619629,3670144,2580,930,196611,3866755,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-11-04 22:51:25.713044,97.1569096773059,39.883175546362764,34.6082837299377,0.030775077793258467,9.0,-39.87,1.4276677814245327,-39.79,0.1625,0.4243,1.6203,0.888,3.6288,4.4997,3.409890276879864,0
148149,npp,1804,788,1.89587306976318,48.5528717041016,39.6749610900879,3670144,1803,573,196611,3866755,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-11-05 22:32:28.321517,93.40760888803281,54.55426099803238,46.18556756693513,0.01588030655955518,6.0,-54.51,1.9513309067639726,-54.51,0.1965,0.4777,1.7187,0.7888,1.1036,1.4954,0.9330452072357445,0
148163,npp,730,3171,2.30588984489441,48.5510177612305,39.6777000427246,3670144,730,2530,196611,3866755,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-11-06 00:12:54.708082,-66.94061136467154,51.464030708121555,43.859954441709824,0.023847424662816245,22.0,51.38,1.847645286154319,51.41,0.3302,0.5607,3.2143,0.672,1.3213,1.5495,0.7050129301864767,0
148587,npp,2470,2301,0.284524664282799,48.5502738952637,39.6702308654785,3670144,2470,1854,196611,3866755,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-11-07 23:35:26.621105,-73.4396973556531,15.378939737822177,13.5862073162762,0.0043596513534122595,16.0,15.33,1.0442604737599883,15.33,0.2541,0.4348,1.085,0.8666,0.2329,0.2466,0.0922156482761734,0
148978,npp,1024,1402,0.404968649148941,48.5490264892578,39.671516418457,3670176,1026,1054,196611,3866787,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-11-09 22:57:44.299323,97.42569475271685,33.59720741827957,29.34905613747072,1.1172902960816225e-08,10.0,-33.6,1.2365102219381485,-33.6,0.2153,0.5428,1.2361,0.6941,0.2653,0.2811,0.2811,0
149370,npp,2519,486,-0.024989202618598993,48.5531234741211,39.6708450317383,3670176,2520,291,196611,3866787,1870,ukr_luhansk_70_19,48.55,39.675,70,19,ukr_luhansk,2012-11-11 22:19:51.308634,91.31575084738043,61.67185082149441,51.229323237329574,2.133899998176516e-22,4.0,-61.61,2.5331140255951103,-61.66,0.2196,0.6437,1.5496,0.5853,0.1128,-0.0146,-0.0146,0
