lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.455,0.548,0.462
2,0.21,0.389,0.218
3,0.119,0.265,0.124
4,0.083,0.169,0.085
5,0.143,0.098,0.141
6,0.096,0.048,0.092
7,0.042,0.015,0.035
8,0.024,-0.004,0.015
9,0.028,-0.011,0.016
10,0.102,-0.01,0.086
11,0.143,-0.002,0.126
12,0.024,0.011,0.007
13,0.002,0.027,-0.016
14,0.007,0.044,-0.012
15,0.038,0.061,0.019
16,0.08,0.077,0.061
17,0.033,0.092,0.015
18,0.03,0.105,0.012
19,0.044,0.115,0.028
20,0.098,0.122,0.083
21,0.196,0.126,0.18
22,0.128,0.127,0.116
23,0.085,0.125,0.075
24,0.095,0.121,0.087
25,0.115,0.114,0.108
26,0.153,0.094,0.149
27,0.142,0.084,0.139
28,0.091,0.078,0.09
29,0.056,0.073,0.055
30,0.031,0.068,0.031
31,0.038,0.06,0.037
32,0.042,0.052,0.038
33,0.01,0.045,0.005
34,-0.008,0.039,-0.015
35,-0.006,0.033,-0.015
36,0.006,0.025,-0.006
37,0.031,0.014,0.017
38,0.019,0.007,0.004
39,-0.005,0.001,-0.02
40,-0.008,-0.003,-0.023
41,-0.005,-0.007,-0.02
42,0.009,-0.012,-0.008
43,0.002,-0.013,-0.016
44,-0.006,-0.012,-0.024
45,-0.008,-0.01,-0.026
46,-0.006,-0.008,-0.024
47,0.0,-0.009,-0.017
48,-0.003,-0.009,-0.019
49,-0.007,-0.007,-0.022
50,-0.011,-0.005,-0.024
51,-0.013,-0.004,-0.022
52,-0.008,-0.004,-0.015
53,-0.005,-0.007,-0.01
54,-0.007,-0.008,-0.011
55,-0.01,-0.009,-0.012
56,-0.011,-0.009,-0.011
57,-0.01,-0.01,-0.009
58,-0.008,-0.011,-0.006
59,-0.009,-0.012,-0.006
60,-0.012,-0.012,-0.009
61,-0.013,-0.012,-0.01
62,-0.012,-0.012,-0.011
63,-0.012,-0.013,-0.011
64,-0.011,-0.015,-0.012
65,-0.015,-0.015,-0.016
66,-0.017,-0.016,-0.017
67,-0.019,-0.016,-0.018
68,-0.021,-0.016,-0.02
69,-0.021,-0.017,-0.022
70,-0.021,-0.017,-0.023
71,-0.015,-0.017,-0.019
72,-0.013,-0.018,-0.017
73,-0.015,-0.018,-0.02
74,-0.017,-0.018,-0.022
75,-0.02,-0.019,-0.024
76,-0.02,-0.019,-0.024
77,-0.019,-0.019,-0.02
78,-0.021,-0.019,-0.02
79,-0.024,-0.02,-0.02
80,-0.025,-0.02,-0.022
81,-0.025,-0.02,-0.021
82,-0.015,-0.021,-0.01
83,-0.011,-0.021,-0.006
84,-0.015,-0.022,-0.008
85,-0.019,-0.022,-0.009
86,-0.022,-0.022,-0.011
87,-0.022,-0.022,-0.009
88,-0.023,-0.023,-0.008
89,-0.025,-0.023,-0.008
90,-0.027,-0.023,-0.01
91,-0.027,-0.023,-0.011
92,-0.026,-0.023,-0.012
93,-0.025,-0.024,-0.012
94,-0.025,-0.023,-0.012
95,-0.024,-0.023,-0.011
96,-0.025,-0.023,-0.013
97,-0.025,-0.023,-0.011
98,-0.021,-0.023,-0.007
99,-0.022,-0.023,-0.009
100,-0.023,-0.023,-0.01
101,-0.022,-0.023,-0.013
102,-0.023,-0.023,-0.014
103,-0.019,-0.023,-0.009
104,-0.015,-0.023,-0.005
105,-0.018,-0.023,-0.007
106,-0.022,-0.022,-0.01
107,-0.026,-0.022,-0.013
108,-0.023,-0.022,-0.007
109,-0.022,-0.022,-0.005
110,-0.021,-0.022,-0.006
111,-0.022,-0.022,-0.007
112,-0.023,-0.022,-0.007
113,-0.024,-0.022,-0.008
114,-0.022,-0.021,-0.006
115,-0.021,-0.021,-0.004
116,-0.021,-0.02,-0.003
117,-0.023,-0.019,-0.004
118,-0.022,-0.018,-0.003
119,-0.018,-0.017,0.001
120,-0.014,-0.016,0.004
121,-0.016,-0.015,0.002
122,-0.015,-0.013,0.002
123,-0.013,-0.012,0.005
124,-0.007,-0.011,0.012
125,-0.005,-0.01,0.017
126,-0.008,-0.009,0.015
127,-0.013,-0.008,0.009
128,-0.01,-0.007,0.012
129,-0.001,-0.006,0.019
130,0.004,-0.005,0.021
131,0.003,-0.004,0.016
132,-0.001,-0.003,0.01
133,-0.006,-0.003,0.004
134,-0.004,-0.002,0.006
135,-0.001,-0.002,0.01
136,0.001,-0.001,0.013
137,-0.005,-0.001,0.01
138,-0.009,0.0,0.005
139,-0.004,0.001,0.011
140,0.0,0.002,0.012
141,0.006,0.003,0.014
142,0.008,0.005,0.013
143,0.006,0.006,0.01
144,0.005,0.008,0.009
145,0.007,0.009,0.011
146,0.012,0.01,0.017
147,0.012,0.012,0.018
148,0.01,0.013,0.017
149,0.009,0.014,0.016
150,0.014,0.015,0.021
151,0.023,0.016,0.03
152,0.022,0.016,0.026
153,0.016,0.017,0.018
154,0.013,0.018,0.015
155,0.013,0.018,0.014
156,0.03,0.018,0.032
157,0.034,0.017,0.035
158,0.022,0.017,0.024
159,0.016,0.017,0.015
160,0.013,0.016,0.011
161,0.013,0.015,0.009
162,0.011,0.014,0.005
163,0.007,0.013,-0.0
164,0.006,0.012,-0.002
165,0.005,0.011,-0.003
166,0.006,0.011,-0.001
167,0.012,0.01,0.006
168,0.008,0.009,0.001
169,0.006,0.008,-0.001
170,0.006,0.008,0.001
171,0.007,0.007,0.002
172,0.011,0.007,0.007
173,0.012,0.006,0.008
174,0.01,0.006,0.007
175,0.01,0.007,0.009
176,0.006,0.007,0.006
177,0.006,0.006,0.007
178,0.007,0.006,0.008
179,0.005,0.005,0.006
180,0.003,0.006,0.004
181,0.002,0.006,0.003
182,0.004,0.007,0.005
183,0.008,0.006,0.009
184,0.01,0.006,0.011
185,0.011,0.007,0.01
186,0.009,0.007,0.005
187,0.007,0.008,-0.001
188,0.009,0.008,-0.0
189,0.009,0.009,-0.002
190,0.006,0.01,-0.005
191,0.006,0.011,-0.005
192,0.003,0.012,-0.008
193,0.006,0.012,-0.005
194,0.01,0.012,0.0
195,0.011,0.013,0.004
196,0.015,0.013,0.011
197,0.011,0.013,0.01
198,0.015,0.013,0.016
199,0.018,0.012,0.022
200,0.028,0.011,0.033
201,0.027,0.011,0.032
202,0.014,0.01,0.021
203,0.005,0.009,0.013
204,0.001,0.007,0.01
205,0.003,0.005,0.012
206,0.008,0.004,0.017
207,0.006,0.003,0.015
208,0.001,0.002,0.009
209,-0.001,0.001,0.007
210,-0.003,0.0,0.005
211,-0.003,-0.0,0.005
212,-0.008,-0.0,-0.0
213,-0.01,-0.001,-0.003
214,-0.012,-0.001,-0.005
215,-0.004,-0.001,0.002
216,-0.001,-0.0,0.001
217,-0.001,0.0,-0.001
218,-0.001,0.001,-0.002
219,-0.001,0.001,-0.004
220,0.002,0.001,-0.001
221,0.006,0.002,0.003
222,0.01,0.002,0.009
223,0.006,0.002,0.007
224,0.004,0.003,0.006
225,0.005,0.002,0.009
226,0.009,0.002,0.017
227,0.013,0.001,0.021
228,0.013,-0.001,0.019
229,0.004,-0.002,0.011
230,-0.005,-0.003,0.0
231,-0.011,-0.005,-0.006
232,-0.014,-0.006,-0.009
233,-0.016,-0.008,-0.01
234,-0.017,-0.01,-0.01
235,-0.019,-0.012,-0.01
236,-0.019,-0.013,-0.009
237,-0.017,-0.015,-0.009
238,-0.018,-0.016,-0.01
239,-0.019,-0.017,-0.01
240,-0.02,-0.018,-0.013
241,-0.016,-0.018,-0.008
242,-0.012,-0.019,-0.004
243,-0.011,-0.019,-0.003
244,-0.018,-0.019,-0.012
245,-0.023,-0.018,-0.019
246,-0.021,-0.018,-0.019
247,-0.018,-0.017,-0.019
248,-0.016,-0.017,-0.019
249,-0.015,-0.016,-0.022
250,-0.017,-0.015,-0.024
251,-0.016,-0.015,-0.023
252,-0.012,-0.014,-0.018
253,-0.009,-0.015,-0.014
254,-0.009,-0.015,-0.013
255,-0.016,-0.016,-0.02
256,-0.02,-0.017,-0.024
257,-0.02,-0.018,-0.024
258,-0.019,-0.019,-0.024
259,-0.018,-0.02,-0.024
260,-0.019,-0.02,-0.024
261,-0.021,-0.021,-0.024
262,-0.022,-0.022,-0.023
263,-0.022,-0.022,-0.02
264,-0.022,-0.023,-0.018
265,-0.024,-0.023,-0.019
266,-0.026,-0.024,-0.019
267,-0.024,-0.024,-0.018
268,-0.024,-0.025,-0.017
269,-0.026,-0.025,-0.019
270,-0.027,-0.025,-0.02
271,-0.029,-0.025,-0.022
272,-0.029,-0.025,-0.024
273,-0.029,-0.024,-0.022
274,-0.025,-0.023,-0.022
275,-0.018,-0.023,-0.021
276,-0.017,-0.022,-0.023
277,-0.018,-0.021,-0.026
278,-0.019,-0.021,-0.027
279,-0.018,-0.02,-0.028
280,-0.018,-0.02,-0.028
281,-0.019,-0.02,-0.03
282,-0.02,-0.019,-0.03
283,-0.021,-0.019,-0.031
284,-0.022,-0.018,-0.029
285,-0.019,-0.018,-0.028
286,-0.016,-0.018,-0.026
287,-0.017,-0.018,-0.027
288,-0.015,-0.019,-0.024
289,-0.016,-0.019,-0.024
290,-0.018,-0.019,-0.024
291,-0.02,-0.019,-0.024
292,-0.021,-0.019,-0.022
293,-0.021,-0.02,-0.02
294,-0.021,-0.02,-0.017
295,-0.021,-0.02,-0.016
296,-0.021,-0.02,-0.015
297,-0.021,-0.02,-0.014
298,-0.021,-0.02,-0.014
299,-0.019,-0.02,-0.013
300,-0.019,-0.019,-0.014
301,-0.019,-0.019,-0.015
302,-0.02,-0.019,-0.016
303,-0.02,-0.019,-0.016
304,-0.019,-0.018,-0.017
305,-0.018,-0.018,-0.016
306,-0.017,-0.017,-0.019
307,-0.017,-0.017,-0.021
308,-0.016,-0.018,-0.022
309,-0.015,-0.019,-0.021
310,-0.012,-0.019,-0.018
311,-0.015,-0.019,-0.021
312,-0.017,-0.019,-0.023
313,-0.018,-0.019,-0.023
314,-0.016,-0.019,-0.021
315,-0.015,-0.018,-0.019
316,-0.018,-0.017,-0.021
317,-0.017,-0.015,-0.02
318,-0.016,-0.014,-0.019
319,-0.013,-0.013,-0.015
320,-0.009,-0.01,-0.009
321,-0.009,-0.006,-0.007
322,-0.013,-0.002,-0.009
323,-0.015,-0.001,-0.008
324,-0.013,-0.0,-0.005
325,-0.005,0.001,0.005
326,0.011,0.004,0.02
327,-0.004,0.008,0.005
328,-0.001,0.01,0.006
329,0.009,0.011,0.014
330,0.03,0.012,0.033
331,0.056,0.014,0.058
332,0.037,0.02,0.038
333,0.023,0.024,0.023
334,0.02,0.023,0.018
335,0.022,0.021,0.018
336,0.034,0.018,0.028
337,0.02,0.018,0.014
338,0.011,0.019,0.005
339,0.006,0.017,-0.001
340,0.005,0.015,-0.002
341,0.021,0.015,0.014
342,0.029,0.016,0.022
343,0.003,0.019,-0.002
344,-0.008,0.02,-0.013
345,-0.001,0.022,-0.006
346,0.059,0.024,0.053
347,0.086,0.027,0.081
348,0.013,0.034,0.01
349,-0.003,0.036,-0.003
350,-0.002,0.038,-0.001
351,0.016,0.04,0.019
352,0.089,0.042,0.092
353,0.035,0.046,0.041
354,0.001,0.05,0.008
355,0.002,0.052,0.008
356,0.011,0.054,0.016
357,0.183,0.054,0.185
358,0.164,0.056,0.164
359,0.093,0.059,0.093
360,0.047,0.057,0.046
361,0.014,0.054,0.013
362,0.061,0.051,0.058
363,0.112,0.048,0.107
364,0.024,0.048,0.02
365,0.003,0.045,-0.003
366,0.001,0.042,-0.006
367,0.016,0.038,0.008
368,0.049,0.035,0.04
369,0.016,0.034,0.007
370,-0.003,0.033,-0.013
371,-0.005,0.032,-0.014
372,0.018,0.029,0.009
373,0.126,0.024,0.116
374,0.048,0.023,0.039
375,0.0,0.023,-0.008
376,-0.005,0.024,-0.012
377,0.01,0.026,0.004
378,0.05,0.027,0.044
379,0.038,0.029,0.034
380,0.006,0.031,0.004
381,0.001,0.032,0.002
382,0.004,0.033,0.006
383,0.054,0.033,0.056
384,0.12,0.034,0.122
385,0.041,0.033,0.043
386,-0.001,0.032,0.002
387,-0.003,0.03,-0.002
388,0.01,0.028,0.009
389,0.072,0.025,0.068
390,0.033,0.022,0.028
391,-0.007,0.018,-0.012
392,-0.01,0.014,-0.015
393,0.001,0.01,-0.005
394,0.044,0.007,0.034
395,0.018,0.004,0.009
396,-0.005,0.001,-0.014
397,-0.012,-0.0,-0.023
398,-0.007,0.0,-0.018
399,0.006,0.003,-0.005
400,0.012,0.008,0.0
