lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.397,0.488,0.399
2,0.085,0.342,0.088
3,0.054,0.228,0.055
4,0.048,0.141,0.047
5,0.112,0.077,0.109
6,0.07,0.033,0.066
7,0.025,0.005,0.02
8,0.021,-0.011,0.013
9,0.041,-0.016,0.032
10,0.127,-0.013,0.116
11,0.136,-0.004,0.124
12,0.016,0.008,0.003
13,0.001,0.023,-0.013
14,0.013,0.038,-0.001
15,0.08,0.053,0.066
16,0.133,0.068,0.118
17,0.035,0.08,0.021
18,0.018,0.09,0.006
19,0.026,0.097,0.014
20,0.054,0.102,0.043
21,0.117,0.103,0.106
22,0.084,0.102,0.075
23,0.056,0.098,0.048
24,0.053,0.092,0.045
25,0.058,0.083,0.052
26,0.087,0.06,0.082
27,0.082,0.049,0.077
28,0.045,0.045,0.041
29,0.022,0.042,0.019
30,0.009,0.04,0.006
31,0.022,0.034,0.018
32,0.036,0.029,0.032
33,0.016,0.026,0.01
34,0.003,0.024,-0.003
35,0.001,0.021,-0.006
36,0.015,0.015,0.006
37,0.034,0.008,0.024
38,0.023,0.005,0.013
39,0.003,0.003,-0.007
40,-0.006,0.002,-0.017
41,-0.007,-0.001,-0.018
42,0.005,-0.006,-0.007
43,-0.002,-0.007,-0.015
44,-0.009,-0.007,-0.022
45,-0.012,-0.006,-0.024
46,-0.01,-0.005,-0.023
47,-0.004,-0.007,-0.016
48,-0.006,-0.008,-0.017
49,-0.009,-0.008,-0.018
50,-0.012,-0.007,-0.02
51,-0.014,-0.007,-0.019
52,-0.012,-0.008,-0.016
53,-0.006,-0.01,-0.01
54,-0.006,-0.011,-0.008
55,-0.007,-0.012,-0.008
56,-0.009,-0.012,-0.01
57,-0.008,-0.012,-0.009
58,-0.008,-0.012,-0.008
59,-0.011,-0.013,-0.01
60,-0.013,-0.013,-0.012
61,-0.015,-0.012,-0.014
62,-0.016,-0.012,-0.016
63,-0.015,-0.013,-0.016
64,-0.014,-0.014,-0.016
65,-0.017,-0.015,-0.019
66,-0.018,-0.016,-0.02
67,-0.019,-0.016,-0.02
68,-0.018,-0.017,-0.02
69,-0.017,-0.017,-0.021
70,-0.017,-0.018,-0.02
71,-0.016,-0.018,-0.02
72,-0.017,-0.018,-0.022
73,-0.018,-0.019,-0.024
74,-0.018,-0.019,-0.024
75,-0.019,-0.02,-0.025
76,-0.019,-0.02,-0.025
77,-0.02,-0.02,-0.024
78,-0.02,-0.02,-0.023
79,-0.021,-0.02,-0.022
80,-0.022,-0.02,-0.022
81,-0.022,-0.02,-0.021
82,-0.021,-0.021,-0.02
83,-0.02,-0.021,-0.019
84,-0.02,-0.021,-0.018
85,-0.021,-0.021,-0.017
86,-0.02,-0.021,-0.015
87,-0.02,-0.021,-0.014
88,-0.021,-0.021,-0.014
89,-0.022,-0.021,-0.015
90,-0.023,-0.021,-0.016
91,-0.023,-0.022,-0.017
92,-0.022,-0.022,-0.017
93,-0.022,-0.022,-0.017
94,-0.022,-0.021,-0.017
95,-0.022,-0.021,-0.018
96,-0.023,-0.021,-0.018
97,-0.021,-0.021,-0.014
98,-0.019,-0.021,-0.012
99,-0.02,-0.021,-0.014
100,-0.021,-0.021,-0.016
101,-0.021,-0.022,-0.019
102,-0.022,-0.022,-0.02
103,-0.02,-0.022,-0.018
104,-0.019,-0.022,-0.017
105,-0.021,-0.022,-0.018
106,-0.022,-0.021,-0.018
107,-0.023,-0.021,-0.018
108,-0.021,-0.021,-0.014
109,-0.02,-0.02,-0.013
110,-0.02,-0.02,-0.012
111,-0.02,-0.019,-0.013
112,-0.021,-0.018,-0.013
113,-0.02,-0.018,-0.012
114,-0.018,-0.017,-0.01
115,-0.017,-0.017,-0.007
116,-0.018,-0.016,-0.008
117,-0.018,-0.016,-0.008
118,-0.018,-0.015,-0.007
119,-0.014,-0.015,-0.004
120,-0.011,-0.014,-0.001
121,-0.011,-0.014,-0.001
122,-0.01,-0.014,-0.0
123,-0.01,-0.013,-0.002
124,-0.009,-0.013,-0.002
125,-0.008,-0.013,-0.001
126,-0.011,-0.012,-0.004
127,-0.015,-0.012,-0.007
128,-0.016,-0.011,-0.008
129,-0.015,-0.011,-0.008
130,-0.012,-0.011,-0.007
131,-0.012,-0.011,-0.009
132,-0.013,-0.011,-0.012
133,-0.014,-0.011,-0.013
134,-0.013,-0.011,-0.011
135,-0.011,-0.012,-0.008
136,-0.01,-0.012,-0.007
137,-0.011,-0.012,-0.007
138,-0.011,-0.011,-0.006
139,-0.01,-0.011,-0.006
140,-0.008,-0.01,-0.005
141,-0.004,-0.009,-0.002
142,-0.002,-0.007,-0.0
143,-0.004,-0.006,-0.001
144,-0.006,-0.004,-0.002
145,-0.005,-0.002,-0.001
146,-0.005,-0.0,-0.001
147,-0.005,0.002,-0.0
148,-0.005,0.004,0.0
149,-0.004,0.005,0.001
150,0.001,0.006,0.006
151,0.008,0.007,0.012
152,0.011,0.007,0.015
153,0.012,0.008,0.015
154,0.012,0.009,0.015
155,0.014,0.009,0.017
156,0.02,0.009,0.023
157,0.023,0.01,0.024
158,0.019,0.011,0.019
159,0.015,0.011,0.013
160,0.013,0.011,0.01
161,0.008,0.011,0.004
162,0.005,0.011,-0.0
163,0.004,0.011,-0.002
164,0.004,0.011,-0.002
165,0.002,0.01,-0.003
166,0.004,0.01,-0.001
167,0.004,0.01,-0.0
168,0.005,0.009,-0.0
169,0.004,0.008,0.0
170,0.004,0.008,0.001
171,0.006,0.007,0.004
172,0.013,0.007,0.011
173,0.019,0.007,0.018
174,0.018,0.007,0.018
175,0.015,0.007,0.016
176,0.011,0.007,0.012
177,0.007,0.006,0.009
178,0.005,0.006,0.006
179,0.003,0.006,0.004
180,0.001,0.006,0.002
181,-0.001,0.006,0.001
182,0.003,0.007,0.004
183,0.012,0.006,0.013
184,0.01,0.006,0.01
185,0.008,0.006,0.007
186,0.003,0.005,-0.001
187,0.0,0.005,-0.007
188,0.003,0.005,-0.004
189,0.004,0.005,-0.003
190,0.003,0.004,-0.004
191,0.004,0.005,-0.003
192,0.003,0.005,-0.003
193,0.002,0.005,-0.003
194,0.002,0.005,-0.004
195,0.004,0.005,-0.001
196,0.006,0.005,0.003
197,0.008,0.006,0.006
198,0.011,0.006,0.009
199,0.014,0.006,0.014
200,0.018,0.005,0.019
201,0.012,0.005,0.014
202,-0.0,0.004,0.003
203,-0.004,0.004,-0.001
204,-0.003,0.003,0.001
205,-0.0,0.003,0.003
206,0.002,0.002,0.006
207,0.002,0.002,0.006
208,0.0,0.002,0.004
209,0.001,0.001,0.004
210,0.001,0.0,0.005
211,0.001,-0.0,0.004
212,0.0,-0.001,0.004
213,0.0,-0.001,0.005
214,-0.005,-0.001,-0.002
215,-0.003,-0.002,-0.002
216,-0.001,-0.002,-0.001
217,-0.002,-0.002,-0.003
218,-0.003,-0.002,-0.004
219,-0.005,-0.002,-0.007
220,-0.004,-0.003,-0.007
221,-0.002,-0.003,-0.006
222,-0.001,-0.003,-0.005
223,-0.001,-0.004,-0.004
224,-0.003,-0.004,-0.006
225,-0.006,-0.005,-0.008
226,-0.005,-0.006,-0.006
227,-0.003,-0.007,-0.004
228,-0.005,-0.008,-0.006
229,-0.008,-0.008,-0.007
230,-0.009,-0.009,-0.007
231,-0.009,-0.01,-0.007
232,-0.01,-0.011,-0.008
233,-0.013,-0.012,-0.009
234,-0.015,-0.012,-0.009
235,-0.016,-0.013,-0.009
236,-0.017,-0.014,-0.009
237,-0.016,-0.014,-0.009
238,-0.017,-0.015,-0.009
239,-0.017,-0.015,-0.01
240,-0.018,-0.016,-0.011
241,-0.014,-0.016,-0.006
242,-0.01,-0.016,-0.002
243,-0.008,-0.016,0.001
244,-0.016,-0.016,-0.007
245,-0.021,-0.016,-0.015
246,-0.019,-0.016,-0.015
247,-0.017,-0.016,-0.015
248,-0.016,-0.016,-0.015
249,-0.016,-0.016,-0.018
250,-0.018,-0.016,-0.02
251,-0.017,-0.016,-0.02
252,-0.015,-0.016,-0.017
253,-0.013,-0.017,-0.014
254,-0.013,-0.017,-0.013
255,-0.018,-0.017,-0.017
256,-0.021,-0.017,-0.019
257,-0.02,-0.018,-0.019
258,-0.019,-0.018,-0.018
259,-0.018,-0.019,-0.018
260,-0.019,-0.019,-0.018
261,-0.02,-0.02,-0.018
262,-0.02,-0.02,-0.017
263,-0.02,-0.02,-0.015
264,-0.02,-0.021,-0.015
265,-0.021,-0.021,-0.015
266,-0.022,-0.021,-0.016
267,-0.022,-0.021,-0.017
268,-0.021,-0.021,-0.015
269,-0.02,-0.021,-0.015
270,-0.021,-0.021,-0.016
271,-0.023,-0.021,-0.018
272,-0.023,-0.021,-0.018
273,-0.022,-0.021,-0.016
274,-0.022,-0.021,-0.017
275,-0.021,-0.02,-0.02
276,-0.02,-0.02,-0.022
277,-0.02,-0.02,-0.024
278,-0.019,-0.02,-0.024
279,-0.018,-0.02,-0.023
280,-0.018,-0.02,-0.024
281,-0.018,-0.019,-0.024
282,-0.019,-0.019,-0.024
283,-0.019,-0.019,-0.024
284,-0.019,-0.019,-0.023
285,-0.019,-0.019,-0.023
286,-0.019,-0.019,-0.023
287,-0.019,-0.019,-0.024
288,-0.02,-0.019,-0.024
289,-0.019,-0.019,-0.024
290,-0.019,-0.019,-0.023
291,-0.019,-0.02,-0.022
292,-0.02,-0.02,-0.02
293,-0.02,-0.02,-0.019
294,-0.02,-0.02,-0.018
295,-0.02,-0.02,-0.018
296,-0.021,-0.02,-0.018
297,-0.021,-0.02,-0.018
298,-0.021,-0.02,-0.018
299,-0.019,-0.019,-0.016
300,-0.018,-0.019,-0.017
301,-0.019,-0.018,-0.018
302,-0.02,-0.018,-0.018
303,-0.019,-0.018,-0.018
304,-0.018,-0.017,-0.018
305,-0.016,-0.015,-0.017
306,-0.017,-0.014,-0.019
307,-0.017,-0.015,-0.02
308,-0.016,-0.017,-0.021
309,-0.015,-0.019,-0.02
310,-0.011,-0.019,-0.016
311,-0.014,-0.019,-0.019
312,-0.016,-0.019,-0.02
313,-0.016,-0.019,-0.02
314,-0.015,-0.018,-0.018
315,-0.013,-0.016,-0.017
316,-0.014,-0.014,-0.017
317,-0.014,-0.012,-0.016
318,-0.014,-0.011,-0.015
319,-0.011,-0.008,-0.012
320,-0.008,-0.005,-0.008
321,-0.007,-0.001,-0.007
322,-0.012,0.003,-0.011
323,-0.012,0.004,-0.01
324,-0.01,0.004,-0.008
325,-0.006,0.005,-0.004
326,0.005,0.006,0.006
327,-0.006,0.009,-0.005
328,-0.004,0.01,-0.003
329,0.026,0.01,0.027
330,0.08,0.011,0.079
331,0.088,0.013,0.087
332,0.032,0.019,0.03
333,0.009,0.021,0.006
334,0.007,0.02,0.004
335,0.009,0.02,0.005
336,0.021,0.021,0.015
337,0.01,0.023,0.005
338,0.003,0.027,-0.003
339,0.006,0.028,-0.0
340,0.012,0.028,0.005
341,0.026,0.03,0.02
342,0.02,0.032,0.014
343,0.0,0.035,-0.005
344,0.009,0.037,0.004
345,0.041,0.038,0.037
346,0.096,0.04,0.092
347,0.111,0.044,0.107
348,0.052,0.052,0.049
349,0.032,0.052,0.031
350,0.03,0.049,0.029
351,0.042,0.047,0.042
352,0.098,0.045,0.099
353,0.05,0.047,0.052
354,0.019,0.049,0.021
355,0.015,0.05,0.017
356,0.014,0.049,0.016
357,0.162,0.047,0.162
358,0.109,0.048,0.109
359,0.018,0.05,0.017
360,0.003,0.05,0.001
361,0.002,0.047,-0.0
362,0.053,0.044,0.05
363,0.093,0.042,0.088
364,0.019,0.041,0.014
365,0.001,0.04,-0.006
366,-0.003,0.039,-0.01
367,0.032,0.038,0.024
368,0.053,0.039,0.044
369,0.017,0.042,0.008
370,-0.002,0.046,-0.011
371,-0.005,0.048,-0.013
372,0.088,0.048,0.079
373,0.28,0.047,0.271
374,0.121,0.048,0.113
375,0.011,0.05,0.004
376,0.004,0.052,-0.002
377,0.007,0.053,0.001
378,0.036,0.054,0.031
379,0.037,0.054,0.032
380,0.008,0.055,0.005
381,0.002,0.054,-0.0
382,0.012,0.053,0.01
383,0.069,0.052,0.067
384,0.138,0.05,0.136
385,0.088,0.047,0.086
386,0.049,0.044,0.047
387,0.025,0.04,0.022
388,0.019,0.036,0.015
389,0.046,0.032,0.041
390,0.029,0.027,0.023
391,0.008,0.022,0.003
392,-0.002,0.017,-0.008
393,-0.006,0.012,-0.012
394,0.035,0.008,0.028
395,0.021,0.004,0.014
396,0.004,0.001,-0.004
397,-0.007,0.0,-0.016
398,-0.009,0.0,-0.019
399,0.003,0.003,-0.006
400,0.01,0.007,0.001
