lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.561,0.594,0.562
2,0.29,0.432,0.29
3,0.155,0.303,0.153
4,0.114,0.203,0.109
5,0.166,0.128,0.157
6,0.093,0.074,0.081
7,0.037,0.037,0.022
8,0.028,0.015,0.01
9,0.033,0.004,0.013
10,0.09,0.002,0.068
11,0.148,0.007,0.125
12,0.067,0.017,0.043
13,0.026,0.03,0.002
14,0.018,0.044,-0.007
15,0.06,0.059,0.035
16,0.12,0.073,0.095
17,0.032,0.085,0.008
18,0.025,0.096,0.003
19,0.038,0.104,0.017
20,0.076,0.11,0.057
21,0.128,0.112,0.109
22,0.089,0.112,0.073
23,0.076,0.109,0.062
24,0.079,0.104,0.067
25,0.095,0.096,0.085
26,0.119,0.079,0.112
27,0.108,0.068,0.103
28,0.074,0.06,0.071
29,0.044,0.056,0.042
30,0.025,0.051,0.023
31,0.025,0.043,0.022
32,0.025,0.036,0.02
33,0.008,0.032,0.0
34,-0.002,0.028,-0.012
35,-0.003,0.024,-0.016
36,0.001,0.019,-0.014
37,0.019,0.01,0.001
38,0.013,0.005,-0.006
39,-0.001,0.001,-0.02
40,-0.007,-0.002,-0.026
41,-0.002,-0.005,-0.023
42,0.008,-0.01,-0.013
43,0.002,-0.011,-0.02
44,-0.007,-0.011,-0.028
45,-0.009,-0.01,-0.029
46,-0.007,-0.009,-0.027
47,-0.003,-0.01,-0.022
48,-0.005,-0.009,-0.023
49,-0.008,-0.008,-0.024
50,-0.012,-0.007,-0.026
51,-0.014,-0.006,-0.025
52,-0.014,-0.007,-0.022
53,-0.009,-0.009,-0.015
54,-0.008,-0.01,-0.012
55,-0.01,-0.011,-0.012
56,-0.012,-0.012,-0.013
57,-0.011,-0.013,-0.01
58,-0.01,-0.014,-0.008
59,-0.011,-0.014,-0.007
60,-0.014,-0.015,-0.011
61,-0.016,-0.015,-0.014
62,-0.017,-0.015,-0.016
63,-0.016,-0.015,-0.017
64,-0.015,-0.016,-0.019
65,-0.018,-0.017,-0.022
66,-0.02,-0.017,-0.024
67,-0.022,-0.017,-0.026
68,-0.02,-0.018,-0.025
69,-0.019,-0.018,-0.027
70,-0.017,-0.019,-0.027
71,-0.016,-0.02,-0.027
72,-0.016,-0.02,-0.027
73,-0.018,-0.021,-0.028
74,-0.02,-0.021,-0.031
75,-0.022,-0.022,-0.032
76,-0.021,-0.023,-0.031
77,-0.022,-0.023,-0.03
78,-0.024,-0.023,-0.03
79,-0.027,-0.024,-0.03
80,-0.027,-0.024,-0.031
81,-0.026,-0.025,-0.03
82,-0.024,-0.025,-0.026
83,-0.023,-0.025,-0.023
84,-0.025,-0.025,-0.022
85,-0.026,-0.026,-0.022
86,-0.028,-0.026,-0.022
87,-0.027,-0.026,-0.019
88,-0.027,-0.027,-0.018
89,-0.029,-0.027,-0.018
90,-0.029,-0.027,-0.018
91,-0.027,-0.027,-0.018
92,-0.025,-0.027,-0.017
93,-0.024,-0.027,-0.016
94,-0.024,-0.027,-0.018
95,-0.027,-0.027,-0.022
96,-0.029,-0.026,-0.024
97,-0.027,-0.026,-0.021
98,-0.024,-0.026,-0.018
99,-0.026,-0.026,-0.021
100,-0.028,-0.026,-0.024
101,-0.029,-0.027,-0.027
102,-0.029,-0.029,-0.027
103,-0.027,-0.03,-0.025
104,-0.026,-0.03,-0.023
105,-0.028,-0.03,-0.024
106,-0.031,-0.03,-0.026
107,-0.032,-0.03,-0.025
108,-0.028,-0.03,-0.018
109,-0.025,-0.03,-0.015
110,-0.026,-0.029,-0.016
111,-0.029,-0.029,-0.018
112,-0.031,-0.028,-0.019
113,-0.031,-0.028,-0.019
114,-0.03,-0.027,-0.016
115,-0.03,-0.026,-0.015
116,-0.031,-0.024,-0.014
117,-0.031,-0.023,-0.013
118,-0.03,-0.022,-0.011
119,-0.027,-0.021,-0.007
120,-0.023,-0.021,-0.004
121,-0.02,-0.02,-0.002
122,-0.013,-0.019,0.004
123,-0.0,-0.018,0.018
124,0.005,-0.018,0.024
125,0.002,-0.017,0.022
126,-0.015,-0.016,0.005
127,-0.027,-0.016,-0.009
128,-0.021,-0.016,-0.004
129,-0.019,-0.016,-0.006
130,-0.018,-0.016,-0.007
131,-0.019,-0.016,-0.011
132,-0.021,-0.016,-0.014
133,-0.022,-0.016,-0.016
134,-0.018,-0.016,-0.011
135,-0.013,-0.016,-0.004
136,-0.012,-0.016,-0.001
137,-0.018,-0.016,-0.005
138,-0.024,-0.016,-0.009
139,-0.017,-0.016,-0.0
140,-0.012,-0.016,0.002
141,-0.01,-0.015,0.001
142,-0.012,-0.014,-0.004
143,-0.014,-0.012,-0.007
144,-0.009,-0.011,-0.002
145,-0.009,-0.009,-0.0
146,-0.009,-0.007,0.002
147,-0.009,-0.005,0.003
148,-0.01,-0.004,0.004
149,-0.008,-0.003,0.005
150,-0.001,-0.003,0.012
151,0.007,-0.003,0.018
152,0.007,-0.003,0.016
153,0.001,-0.002,0.008
154,-0.003,-0.001,0.003
155,-0.003,-0.0,0.003
156,0.004,0.001,0.012
157,0.007,0.002,0.014
158,0.005,0.003,0.011
159,0.002,0.004,0.005
160,0.003,0.004,0.005
161,0.003,0.005,0.002
162,0.001,0.005,-0.002
163,-0.001,0.006,-0.006
164,-0.002,0.007,-0.007
165,-0.002,0.008,-0.007
166,0.001,0.008,-0.004
167,0.009,0.009,0.006
168,0.015,0.009,0.011
169,0.017,0.011,0.014
170,0.017,0.012,0.015
171,0.017,0.013,0.017
172,0.025,0.015,0.025
173,0.025,0.016,0.025
174,0.021,0.017,0.022
175,0.017,0.019,0.018
176,0.012,0.019,0.014
177,0.009,0.019,0.011
178,0.01,0.018,0.013
179,0.011,0.017,0.015
180,0.014,0.017,0.019
181,0.021,0.017,0.027
182,0.025,0.017,0.031
183,0.026,0.016,0.033
184,0.02,0.016,0.027
185,0.017,0.016,0.022
186,0.018,0.016,0.019
187,0.017,0.015,0.015
188,0.021,0.015,0.017
189,0.019,0.015,0.014
190,0.01,0.015,0.004
191,0.004,0.016,-0.003
192,0.001,0.016,-0.005
193,0.001,0.016,-0.005
194,0.004,0.016,-0.001
195,0.008,0.015,0.005
196,0.013,0.015,0.012
197,0.016,0.014,0.017
198,0.023,0.013,0.024
199,0.03,0.012,0.034
200,0.038,0.01,0.044
201,0.032,0.009,0.039
202,0.016,0.008,0.024
203,0.002,0.007,0.011
204,-0.005,0.006,0.004
205,-0.004,0.005,0.006
206,-0.0,0.004,0.01
207,-0.0,0.003,0.009
208,-0.001,0.003,0.007
209,-0.003,0.001,0.005
210,-0.006,0.0,0.003
211,-0.007,-0.001,0.002
212,-0.008,-0.002,0.003
213,-0.009,-0.003,0.002
214,-0.011,-0.004,-0.001
215,-0.005,-0.006,0.004
216,0.002,-0.007,0.009
217,0.001,-0.008,0.008
218,-0.003,-0.008,0.003
219,-0.008,-0.009,-0.005
220,-0.008,-0.009,-0.005
221,-0.004,-0.01,-0.002
222,-0.003,-0.01,-0.0
223,-0.006,-0.01,-0.002
224,-0.01,-0.01,-0.005
225,-0.017,-0.011,-0.01
226,-0.013,-0.012,-0.004
227,-0.01,-0.014,-0.0
228,-0.014,-0.016,-0.003
229,-0.019,-0.017,-0.008
230,-0.023,-0.018,-0.012
231,-0.024,-0.019,-0.013
232,-0.023,-0.021,-0.01
233,-0.022,-0.022,-0.008
234,-0.022,-0.023,-0.007
235,-0.025,-0.024,-0.01
236,-0.025,-0.024,-0.01
237,-0.024,-0.025,-0.009
238,-0.025,-0.025,-0.01
239,-0.026,-0.025,-0.012
240,-0.026,-0.025,-0.012
241,-0.025,-0.024,-0.01
242,-0.023,-0.024,-0.008
243,-0.02,-0.024,-0.006
244,-0.023,-0.024,-0.011
245,-0.026,-0.023,-0.017
246,-0.026,-0.023,-0.019
247,-0.023,-0.023,-0.019
248,-0.018,-0.022,-0.016
249,-0.019,-0.022,-0.018
250,-0.022,-0.022,-0.022
251,-0.023,-0.021,-0.025
252,-0.022,-0.021,-0.023
253,-0.019,-0.022,-0.019
254,-0.019,-0.022,-0.019
255,-0.022,-0.022,-0.023
256,-0.024,-0.023,-0.026
257,-0.025,-0.023,-0.027
258,-0.024,-0.024,-0.026
259,-0.023,-0.024,-0.024
260,-0.024,-0.025,-0.024
261,-0.025,-0.025,-0.024
262,-0.027,-0.026,-0.023
263,-0.027,-0.026,-0.021
264,-0.026,-0.027,-0.019
265,-0.027,-0.027,-0.017
266,-0.027,-0.027,-0.017
267,-0.028,-0.027,-0.018
268,-0.028,-0.028,-0.018
269,-0.028,-0.028,-0.018
270,-0.028,-0.028,-0.019
271,-0.03,-0.028,-0.021
272,-0.031,-0.027,-0.023
273,-0.032,-0.027,-0.022
274,-0.029,-0.027,-0.023
275,-0.022,-0.026,-0.02
276,-0.023,-0.026,-0.023
277,-0.023,-0.026,-0.026
278,-0.024,-0.025,-0.028
279,-0.024,-0.025,-0.029
280,-0.022,-0.024,-0.029
281,-0.023,-0.024,-0.031
282,-0.025,-0.024,-0.033
283,-0.026,-0.023,-0.034
284,-0.026,-0.023,-0.033
285,-0.024,-0.023,-0.031
286,-0.021,-0.023,-0.029
287,-0.021,-0.023,-0.029
288,-0.022,-0.023,-0.029
289,-0.022,-0.023,-0.028
290,-0.022,-0.023,-0.027
291,-0.022,-0.023,-0.025
292,-0.023,-0.023,-0.023
293,-0.024,-0.024,-0.021
294,-0.024,-0.024,-0.019
295,-0.024,-0.024,-0.018
296,-0.024,-0.024,-0.017
297,-0.025,-0.024,-0.017
298,-0.024,-0.024,-0.018
299,-0.024,-0.024,-0.019
300,-0.023,-0.024,-0.019
301,-0.024,-0.023,-0.021
302,-0.025,-0.024,-0.022
303,-0.026,-0.024,-0.024
304,-0.025,-0.023,-0.025
305,-0.023,-0.022,-0.023
306,-0.023,-0.021,-0.025
307,-0.022,-0.022,-0.027
308,-0.021,-0.023,-0.028
309,-0.02,-0.023,-0.027
310,-0.018,-0.022,-0.025
311,-0.019,-0.022,-0.027
312,-0.021,-0.023,-0.028
313,-0.02,-0.023,-0.026
314,-0.019,-0.022,-0.024
315,-0.018,-0.02,-0.024
316,-0.018,-0.018,-0.023
317,-0.019,-0.015,-0.023
318,-0.017,-0.013,-0.021
319,-0.014,-0.011,-0.017
320,-0.009,-0.008,-0.01
321,-0.009,-0.005,-0.006
322,-0.009,-0.002,-0.004
323,-0.007,-0.0,-0.0
324,-0.004,0.001,0.005
325,-0.0,0.002,0.009
326,0.005,0.005,0.014
327,-0.003,0.009,0.004
328,-0.004,0.01,0.001
329,0.015,0.011,0.018
330,0.048,0.013,0.048
331,0.06,0.016,0.058
332,0.026,0.023,0.024
333,0.021,0.027,0.018
334,0.035,0.029,0.03
335,0.044,0.029,0.038
336,0.037,0.03,0.028
337,0.01,0.032,0.002
338,0.002,0.035,-0.007
339,0.012,0.036,0.002
340,0.026,0.038,0.017
341,0.045,0.04,0.035
342,0.044,0.044,0.034
343,0.035,0.051,0.026
344,0.036,0.055,0.028
345,0.057,0.057,0.05
346,0.085,0.055,0.078
347,0.103,0.055,0.098
348,0.059,0.058,0.056
349,0.036,0.057,0.034
350,0.04,0.054,0.041
351,0.064,0.051,0.068
352,0.104,0.05,0.11
353,0.056,0.052,0.064
354,0.023,0.054,0.032
355,0.017,0.057,0.026
356,0.023,0.06,0.031
357,0.152,0.063,0.157
358,0.136,0.067,0.138
359,0.087,0.073,0.086
360,0.044,0.077,0.041
361,0.019,0.079,0.013
362,0.055,0.08,0.048
363,0.07,0.083,0.061
364,0.034,0.087,0.025
365,0.009,0.09,-0.002
366,0.007,0.091,-0.006
367,0.06,0.091,0.046
368,0.2,0.092,0.185
369,0.192,0.093,0.177
370,0.149,0.094,0.134
371,0.081,0.094,0.066
372,0.103,0.092,0.089
373,0.231,0.088,0.217
374,0.153,0.086,0.14
375,0.078,0.084,0.066
376,0.033,0.08,0.022
377,0.018,0.075,0.008
378,0.05,0.07,0.041
379,0.035,0.065,0.028
380,0.017,0.06,0.013
381,0.01,0.055,0.007
382,0.012,0.05,0.011
383,0.03,0.045,0.03
384,0.094,0.041,0.094
385,0.056,0.037,0.055
386,0.026,0.034,0.025
387,0.016,0.031,0.013
388,0.034,0.028,0.029
389,0.08,0.026,0.071
390,0.056,0.024,0.046
391,0.021,0.023,0.011
392,0.009,0.022,-0.002
393,0.011,0.021,0.0
394,0.037,0.02,0.025
395,0.019,0.018,0.006
396,0.003,0.016,-0.011
397,-0.005,0.013,-0.019
398,-0.007,0.009,-0.022
399,0.003,0.003,-0.012
400,0.014,-0.004,-0.001
