gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2637,10,1.80202913284302,48.434455871582,39.2990837097168,3670144,2635,1,196611,3866755,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-04-02 22:02:09.262514,267.3694789775006,70.17633490923771,56.43869534661133,0.024560247965143837,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.4765245050653674,0
135717,npp,2382,752,2.23897767066956,48.4351043701172,39.295295715332,3670144,2380,535,196611,3866755,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-09-02 22:32:36.338490,93.06564901648206,55.458318178358766,46.861805145971076,0.08506258330081927,6.0,-55.42,2.0682789409984763,-55.4,0.3342,0.6839,1.6234,0.5937,1.1579,1.3293,-0.32110700991827734,0
135906,npp,1570,299,2.397047996521,48.433708190918,39.3024749755859,3670144,1573,158,196611,3866755,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-09-03 22:13:37.126058,90.06893796030553,65.33260572540064,53.61316987700923,0.06513700967886253,3.0,-65.27,2.898275349237888,-65.29,0.503,1.0613,1.935,0.3826,0.8669,0.9171,-0.3467056970234761,0
136295,npp,2325,1823,1.0225129127502441,48.4324798583984,39.2972297668457,3670144,2325,1400,196611,3866755,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-09-05 23:16:44.228106,101.47100936474644,12.176634648518297,10.769425891424902,0.0406073953194353,13.0,-12.2,1.015504800579495,-12.2,0.2416,0.421,0.9724,0.9644,0.9984,0.9862,0.19832444662407545,0
136480,npp,1563,1369,1.28343319892883,48.4354095458984,39.3020286560059,3670144,1563,1032,196611,3866755,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-09-06 22:57:50.352205,97.58136980280975,35.00541185801471,30.54317409464623,0.026558319414983943,10.0,-35.0,1.2937979144666532,-35.04,0.2719,0.4721,1.3151,0.8601,1.0331,1.1039,0.5886083778407185,0
136672,npp,790,906,0.12500000063271444,48.4298553466797,39.3017578125,3670144,790,675,196611,3866755,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-09-07 22:38:54.696089,94.45778602074613,51.26988238461186,43.71500732229949,0.01500913074338478,7.0,-51.24,1.847645286154319,-51.27,0.2715,0.4795,0.7743,0.8468,0.2142,0.1059,-0.1853111721796672,0
137251,npp,707,1973,0.12500000019183655,48.4339752197266,39.3007545471191,3670144,707,1543,196611,3866755,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-09-10 23:22:59.039468,105.72588407578539,3.4915083716929085,3.092682719321141,0.0015903061306279218,14.0,-3.54,1.0,-3.49,0.267,0.406,0.8223,1.0,0.125,0.125,0.0941444547760513,0
137442,npp,3043,1521,0.337050244212151,48.4320068359375,39.2989463806152,3670176,3043,1141,196611,3866787,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-09-11 23:04:06.921604,98.84106512197899,28.12933152547909,24.686950978819247,0.00010927132088739144,11.0,-28.13,1.184412938166907,-28.13,0.2369,0.4189,1.4769,0.9693,0.3369,0.3267,0.3267,0
137631,npp,2278,1060,0.534292936325073,48.4319915771484,39.298770904541,3670176,2278,778,196611,3866787,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-09-12 22:45:11.265360,95.81046117962913,46.54746024079587,40.02305770354848,1.4837911600303982e-09,8.0,-46.54,1.646109783506203,-46.54,0.3602,0.5383,1.9757,0.7543,0.4036,0.403,0.403,0
137822,npp,1467,601,0.304786741733551,48.4340782165527,39.302619934082,3670176,1466,387,196611,3866787,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-09-13 22:26:12.062506,92.14943723363223,59.15009442646503,49.51087149834615,9.419426791834706e-16,5.0,-59.11,2.253202848596432,-59.06,0.3047,0.8482,2.3714,0.4787,0.1649,0.1459,0.1459,0
138010,npp,643,146,0.612745344638824,48.4342765808105,39.298511505127,3670176,646,69,196611,3866787,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-09-14 22:07:11.079027,268.82937873920304,67.99965127431874,55.220954663196395,2.0083873951566874e-21,2.0,-67.92,3.3166247903554,-67.89,0.6349,1.6015,2.5377,0.2535,0.1079,0.1553,0.1553,0
138022,npp,2855,2566,0.373602584004402,48.4348945617676,39.3042068481445,3670176,2856,2075,196611,3866787,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-09-14 23:48:00.593791,-71.96030805287913,29.040284010557937,25.470229065119188,1.2572102755219568e-16,18.0,28.99,1.184412938166907,29.08,0.3713,0.9717,1.8892,0.4178,-0.099,0.1561,0.1561,0
138408,npp,1428,1672,0.25386840105056796,48.4350509643555,39.3030586242676,3670176,1428,1263,196611,3866787,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-09-16 23:10:21.750194,99.83542319691871,20.510593513244142,18.08301376913258,1.5737741273914705e-26,12.0,-20.53,1.0837787002826917,-20.47,0.273,0.5231,1.1938,0.7761,0.1576,0.197,0.197,0
138615,npp,2529,3560,0.44076019525528,48.4326858520508,39.2988739013672,3670176,2532,2889,196611,3866787,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-09-18 00:31:38.246954,-64.16832479621921,61.089782698120615,50.85453368866396,3.162859815310488e-26,25.0,60.99,2.5331140255951103,60.97,0.6114,1.4878,6.5672,0.2729,-0.0073,0.1203,0.1203,0
138796,npp,2959,750,0.587247163057327,48.4342346191406,39.2953186035156,3670176,2957,533,196611,3866787,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-09-18 22:32:28.666065,92.9043372873479,55.51475046434262,46.902453057443736,9.565884957090053e-28,6.0,-55.47,2.0682789409984763,-55.4,0.3342,0.6839,1.6234,0.5937,0.3593,0.3487,0.3487,0
138809,npp,1896,3145,0.487619638442993,48.4316673278809,39.2988739013672,3670176,1896,2514,196611,3866787,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-09-19 00:12:56.830011,-67.2660475710176,50.71570006098118,43.29264814860882,2.9100651666633733e-28,22.0,50.65,1.847645286154319,50.65,0.4404,0.9433,3.3131,0.4304,0.1594,0.2099,0.2099,0
138994,npp,2145,297,0.469086915254593,48.4339866638184,39.3023262023926,3670176,2149,157,196611,3866787,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-09-19 22:13:29.460419,269.9897903272482,65.37303656732139,53.63743425158855,7.170804841783905e-26,3.0,-65.31,2.898275349237888,-65.29,0.503,1.0613,1.935,0.3826,0.2017,0.1795,0.1795,0
139009,npp,1234,2711,0.60275661945343,48.4336280822754,39.3015670776367,3670176,1235,2177,196611,3866787,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-09-19 23:54:13.637609,-71.27781253671384,35.50336548489186,30.963518638391157,1.6546135102727917e-28,19.0,35.45,1.2937979144666532,35.45,0.3566,0.6643,2.1416,0.6112,0.3585,0.3684,0.3684,0
139201,npp,543,2270,0.400953143835068,48.4353713989258,39.2976036071777,3670176,543,1825,196611,3866787,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-09-20 23:35:25.107428,-72.55146879857261,13.665449462929175,12.080954733458253,6.951749401615844e-27,16.0,13.6,1.015504800579495,13.66,0.2821,0.5586,1.2354,0.7268,0.2508,0.2914,0.2914,0
139783,npp,1357,903,0.599024713039398,48.4353294372559,39.2987213134766,3670176,1356,674,196611,3866787,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-09-23 22:38:45.282240,94.26118185791192,51.357696823991006,43.781108723131794,1.6171735622013443e-12,7.0,-51.33,1.847645286154319,-51.27,0.2715,0.4795,0.7743,0.8468,0.4707,0.5073,0.5073,0
139797,npp,243,3285,0.565586268901825,48.4353141784668,39.3029708862305,3670176,245,2631,196611,3866787,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-09-24 00:19:08.108023,-66.62937210949532,54.59441073795607,46.22769779968895,2.119555789594265e-19,23.0,54.51,2.0682789409984763,54.495,0.4556,0.7782,2.8238,0.5218,0.3032,0.2951,0.2951,0
140551,npp,532,1518,0.12500000126717448,48.4314842224121,39.2996635437012,3670144,532,1138,196611,3866755,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-09-27 23:03:57.563001,99.10373582007067,28.255519083181376,24.794443988092056,0.032093533312490374,11.0,-28.27,1.184412938166907,-28.13,0.2369,0.4189,1.4769,0.9693,0.1579,0.1212,-0.5014873238103235,0
140565,npp,2287,3825,1.50783145427704,48.4330253601074,39.2958641052246,3670144,2284,3073,196611,3866755,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-09-28 00:43:55.479146,-61.11446781705205,66.19035439879703,54.148971939713654,0.004815442098294652,27.0,66.07,3.0,66.05,0.6918,2.5007,9.7949,0.1624,0.0751,0.2448,0.15136950345870195,0
140750,npp,1672,3421,2.80214190483093,48.4341087341309,39.2976951599121,3670144,1672,2769,196611,3866755,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-09-29 00:25:17.629414,-64.99266993748263,57.981065398892405,48.69040393827129,0.041049769462410915,24.0,57.88,2.2013981571160284,57.93,0.3926,0.9295,3.0179,0.4368,1.2567,1.224,0.42754138509170236,0
140920,npp,2024,598,3.7716338634491,48.4339790344238,39.2994155883789,3670144,2024,384,196611,3866755,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-09-29 22:26:02.722194,92.00802900928339,59.22695645745079,49.562361775872354,0.16326903363146333,5.0,-59.18,2.3545700244418297,-59.06,0.3047,0.8482,2.3714,0.4787,1.6476,1.8055,-1.3622894927669658,0
140934,npp,1028,2999,3.84737610816956,48.4333267211914,39.2989921569824,3670144,1029,2416,196611,3866755,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-09-30 00:06:36.224407,-68.98880648695925,46.22019309736573,39.764069476660964,0.11866784922274018,21.0,46.15,1.5732132722552272,46.265,0.4278,0.7942,2.55,0.5113,2.3468,1.967,-0.3354253744624902,0
141125,npp,339,2562,3.11309719085693,48.4318046569824,39.2968559265137,3670144,339,2072,196611,3866755,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-09-30 23:47:51.264124,-72.67160655614808,28.86248679709969,25.316819499052738,0.1305485554500868,18.0,28.8,1.184412938166907,29.08,0.3713,0.9717,1.8892,0.4178,2.214,1.3007,-1.2322380167960763,0
141315,npp,2709,2120,2.39561700820923,48.4308815002441,39.3020286560059,3670144,2709,1683,196611,3866755,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-10-01 23:29:02.744514,-72.27448442879778,5.051711930549706,4.473866487949269,0.11256402637712618,15.0,4.99,1.0,5.22,0.3136,0.6777,1.7682,0.5991,2.1239,1.4352,-0.7487973698006138,0
141507,npp,1979,1668,1.99568426609039,48.4300956726074,39.3001594543457,3670144,1978,1260,196611,3866755,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-10-02 23:10:10.666689,98.94210261000163,20.73088781181513,18.274532521778436,0.09263822927438516,12.0,-20.74,1.0837787002826917,-20.47,0.273,0.5231,1.1938,0.7761,1.7647,1.5489,-0.24849172087181692,0
141522,npp,612,3956,2.37953352928162,48.431324005127,39.3003234863281,3670144,614,3145,196611,3866755,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-10-03 00:50:05.025273,-60.32914596476035,68.38533790814381,55.4514456520817,0.0835813921698092,28.0,68.25,3.3166247903554,68.25,0.7856,2.0366,8.5265,0.1994,0.5094,0.4744,-1.1472685431237442,0
141699,npp,1220,1210,2.52482938766479,48.4341468811035,39.3000030517578,3670144,1221,897,196611,3866755,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-10-03 22:51:16.814419,96.72650305314369,41.319646096215905,35.7941767491907,0.07144700124347868,9.0,-41.3,1.4276677814245327,-41.08,0.2736,0.4927,1.6694,0.824,1.8294,2.0806,0.6943661576433526,0
142099,npp,1777,2707,1.0328884720802312,48.4338264465332,39.3035125732422,3670144,1778,2175,196611,3866755,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-10-05 23:54:02.617209,-71.37985306115723,35.33275016935235,30.818219214585838,0.04170974530263746,19.0,35.28,1.2937979144666532,35.45,0.3566,0.6643,2.1416,0.6112,0.6909,0.6313,-0.1779636428162158,0
142293,npp,1084,2266,0.644298374652863,48.4321250915527,39.2958374023438,3670144,1084,1822,196611,3866755,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-10-06 23:35:14.104846,-73.34600897379342,13.425782023397389,11.869281248293497,0.0269428546117871,16.0,13.38,1.015504800579495,13.66,0.2821,0.5586,1.2354,0.7268,0.4904,0.4683,-0.05445247697625638,0
142483,npp,346,1816,0.1250000005799357,48.435302734375,39.296459197998,3670144,346,1394,196611,3866755,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-10-07 23:16:23.815602,98.81108023231612,12.60481816311015,11.145997310378364,0.014799567008913533,13.0,-12.59,1.015504800579495,-12.2,0.2416,0.421,0.9724,0.9644,0.1145,0.1206,-0.16654516050949653,0
142871,npp,1894,900,0.599913597106934,48.4337043762207,39.3037071228027,3670144,1895,672,196611,3866755,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-10-09 22:38:34.348949,94.7723487533056,51.44909075531816,43.848379623264826,0.0012536090307244591,7.0,-51.41,1.847645286154319,-51.27,0.2715,0.4795,0.7743,0.8468,0.4712,0.508,0.48367714203214685,0
144246,npp,1826,144,0.80219554901123,48.4318809509277,39.3001518249512,3670176,1829,68,196611,3866787,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-10-16 22:06:59.833573,268.64424022802694,68.0475281218115,55.24123653725741,8.04164428230285e-30,2.0,-67.96,3.3166247903554,-67.89,0.6349,1.6015,2.5377,0.2535,0.165,0.2034,0.2034,0
144263,npp,967,2561,0.361937880516052,48.4372367858887,39.297607421875,3670176,968,2072,196611,3866787,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-10-16 23:47:49.350437,-72.2257467877936,28.812479106517205,25.272258224890418,8.003033403924484e-29,18.0,28.75,1.184412938166907,29.08,0.3713,0.9717,1.8892,0.4178,-0.1088,0.1512,0.1512,0
144659,npp,2634,1669,0.392373293638229,48.4308586120605,39.3004722595215,3670176,2634,1261,196611,3866787,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-10-18 23:10:12.335297,99.54102791393015,20.67074454958376,18.22094333028481,1.1624578556420666e-28,12.0,-20.68,1.0837787002826917,-20.47,0.273,0.5231,1.1938,0.7761,0.2854,0.3045,0.3045,0
144673,npp,1267,3955,0.724104762077332,48.4374237060547,39.3012809753418,3670176,1270,3145,196611,3866787,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-10-19 00:50:06.693799,-60.177749984797856,68.37528649265589,55.44184722046717,2.5242556550667473e-29,28.0,68.24,3.3166247903554,68.25,0.7856,2.0366,8.5265,0.1994,0.0103,0.1444,0.1444,0
144859,npp,1888,1211,0.333235412836075,48.432445526123,39.2968406677246,3670176,1891,898,196611,3866787,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-10-19 22:51:18.493850,96.07521231725889,41.29506365148368,35.772225672327906,9.152940105223696e-26,9.0,-41.27,1.4276677814245327,-41.08,0.2736,0.4927,1.6694,0.824,0.2943,0.2746,0.2746,0
144874,npp,674,3556,0.554417043924332,48.43310546875,39.2976150512695,3670176,677,2886,196611,3866787,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-10-20 00:31:30.645437,-63.99989740676662,61.01292155527,50.795788982024554,1.3787832230130042e-28,25.0,60.91,2.5331140255951103,60.97,0.6114,1.4878,6.5672,0.2729,0.0375,0.1513,0.1513,0
145054,npp,1114,750,0.42739537358284,48.4315147399902,39.3008155822754,3670176,1113,533,196611,3866787,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-10-20 22:32:22.877161,93.02949080696024,55.52819868407115,46.906447174611046,3.617361153509074e-21,6.0,-55.47,2.0682789409984763,-55.4,0.3342,0.6839,1.6234,0.5937,0.282,0.2537,0.2537,0
145068,npp,51,3142,0.33169306814670596,48.4346618652344,39.2996673583984,3670176,53,2512,196611,3866787,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-10-21 00:12:51.042558,-67.90870643740955,50.64271213609237,43.231027796883424,6.133886446232063e-26,22.0,50.56,1.847645286154319,50.65,0.4404,0.9433,3.3131,0.4304,0.075,0.1428,0.1428,0
145266,npp,2471,2708,0.254550844430923,48.4371948242188,39.2966766357422,3670176,2472,2176,196611,3866787,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-10-21 23:54:07.883253,-70.71883227621014,35.37598530276085,30.853023036260264,1.2237586623503199e-21,19.0,35.32,1.2937979144666532,35.45,0.3566,0.6643,2.1416,0.6112,0.0894,0.1556,0.1556,0
145460,npp,1791,2269,0.331954002380371,48.4320755004883,39.2997436523438,3670176,1791,1824,196611,3866787,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-10-22 23:35:21.164628,-72.40610178714222,13.606499024874626,12.027840478681993,5.846818421588257e-16,16.0,13.55,1.015504800579495,13.66,0.2821,0.5586,1.2354,0.7268,0.1828,0.2413,0.2413,0
145844,npp,329,1367,0.12500000042729165,48.4351196289062,39.3039855957031,3670144,329,1030,196611,3866755,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-10-24 22:57:40.600960,97.56262252628034,35.09124168469146,30.6113966232673,0.0009659213636384815,10.0,-35.08,1.2937979144666532,-35.04,0.2719,0.4721,1.3151,0.8601,0.1378,0.1075,0.1075,0
145856,npp,2152,3692,1.14872467517853,48.4320259094238,39.2984008789062,3670176,2152,2987,196611,3866787,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-10-25 00:37:45.635086,-62.528035821632535,63.7486966339599,52.608054824821515,2.6764396433540867e-10,26.0,63.63,2.7445598364131496,63.65,0.6804,1.7053,6.5257,0.2381,0.2032,0.2735,0.2735,0
146029,npp,2635,904,2.36835312843323,48.4369697570801,39.2957000732422,3670144,2635,674,196611,3866755,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-10-25 22:38:44.986109,94.03826608236608,51.35008143619216,43.76970497477059,0.014329918672201333,7.0,-51.3,1.847645286154319,-51.27,0.2715,0.4795,0.7743,0.8468,1.4283,2.0056,1.7275670822302416,0
146044,npp,1522,3284,0.858228981494904,48.4314956665039,39.3019371032715,3670144,1524,2630,196611,3866755,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-10-26 00:19:07.813757,-66.3690629141754,54.566290026521855,46.20073046449978,0.0005351317677195037,23.0,54.48,2.0682789409984763,54.495,0.4556,0.7782,2.8238,0.5218,0.4447,0.4478,0.4478,0
146218,npp,1840,449,1.93971741199493,48.4310264587402,39.2960319519043,3670144,1845,263,196611,3866755,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-10-26 22:19:45.818418,90.5083803051517,62.46103717073468,51.757584243168765,0.0425022493900556,4.0,-62.38,2.6065528283652384,-62.36,0.372,0.7284,1.7406,0.5574,0.8707,1.0812,0.256559980749997,0
146230,npp,878,2855,1.1337947845459,48.4369659423828,39.300952911377,3670144,878,2302,196611,3866755,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-10-27 00:00:24.660197,-69.22160440750697,41.183626536634065,35.6819646008001,0.014875906304374556,20.0,41.12,1.4276677814245327,41.23,0.3816,0.8058,2.1657,0.5039,0.6358,0.5713,0.2826736840462169,0
146424,npp,207,2417,2.03495216369629,48.4315223693848,39.3040809631348,3670144,207,1956,196611,3866755,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-10-27 23:41:39.725492,-71.56590260141431,21.672007629389743,19.09383458804923,0.05224695263022471,17.0,21.61,1.0837787002826917,21.72,0.3204,0.5067,1.1095,0.8013,1.8161,1.6306,0.6168906401179033,0
146813,npp,534,3825,7.63762235641479,48.4327812194824,39.3002700805664,3670144,535,3073,196611,3866755,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-10-30 00:44:00.656566,-61.33481675310114,66.2028141829299,54.14894739745563,0.15068091700110595,27.0,66.07,3.0,66.05,0.6918,2.5007,9.7949,0.1624,2.1183,1.24,-1.6835514844415054,0
146991,npp,1094,1060,4.30059146881104,48.4321632385254,39.2982559204102,3670144,1095,778,196611,3866755,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-10-30 22:45:07.130321,95.87223881844261,46.55199281490784,40.01989524974361,0.15924604006076523,8.0,-46.54,1.646109783506203,-46.54,0.3602,0.5383,1.9757,0.7543,2.6916,3.2437,0.15396570532707532,0
147003,npp,3001,3422,14.5641679763794,48.4313735961914,39.2994499206543,3670144,3001,2769,196611,3866755,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-10-31 00:25:22.841582,-64.83637568461022,58.00387409301629,48.700104419361246,0.12972393242421745,24.0,57.91,2.2013981571160284,57.93,0.3926,0.9295,3.0179,0.4368,6.5997,6.3619,3.8449615398788235,0
147184,npp,308,602,0.12500000294692892,48.4343605041504,39.2996559143066,3670144,310,388,196611,3866755,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-10-31 22:26:09.745676,92.18117861541631,59.146327448988195,49.49945154454413,0.12080833012277098,5.0,-59.09,2.253202848596432,-59.06,0.3047,0.8482,2.3714,0.4787,0.0851,0.0598,-2.2841555578277655,0
147195,npp,2367,3000,2.67865800857544,48.4309730529785,39.2977905273438,3670144,2365,2416,196611,3866755,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-11-01 00:06:41.470094,-68.1828950518667,46.2582536094337,39.78941666445836,0.11171883560368862,21.0,46.18,1.5732132722552272,46.265,0.4278,0.7942,2.55,0.5113,1.6039,1.3695,-0.7980987521820238,0
147368,npp,2548,148,2.59051060676575,48.4323844909668,39.2971687316895,3670144,2550,70,196611,3866755,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-11-01 22:07:08.796828,268.6225412408586,67.98968583306413,55.20414016235408,0.08853504651959465,2.0,-67.89,3.3166247903554,-67.89,0.6349,1.6015,2.5377,0.2535,0.7042,0.6567,-1.0610806707637628,0
147382,npp,1704,2564,2.10092186927795,48.4352378845215,39.2959060668945,3670144,1704,2074,196611,3866755,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-11-01 23:47:58.313467,-72.1391944705638,28.952156741351853,25.390940655049825,0.0916253713460802,18.0,28.89,1.184412938166907,29.08,0.3713,0.9717,1.8892,0.4178,1.3594,0.8778,-0.8999399802349944,0
147774,npp,1997,3957,5.29790496826172,48.4335823059082,39.3029479980469,3670144,1995,3146,196611,3866755,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-11-04 00:50:13.901467,-59.78136870301107,68.40872850353402,55.456942830792855,0.0539436277616876,28.0,68.27,3.3166247903554,68.25,0.7856,2.0366,8.5265,0.1994,1.3893,1.0562,0.009571295067946295,0
148149,npp,1825,754,1.74899518489838,48.4345970153809,39.3045883178711,3670144,1828,536,196611,3866755,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-11-05 22:32:31.880074,93.45199757369367,55.42514699317605,46.82834896737814,0.0157469244317103,6.0,-55.37,2.0682789409984763,-55.4,0.3342,0.6839,1.6234,0.5937,0.921,1.0384,0.7328739571940821,0
148163,npp,761,3144,3.65818929672241,48.4332885742188,39.2968711853027,3670144,761,2514,196611,3866755,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-11-06 00:12:58.266594,-67.48629536276077,50.69958197377066,43.27260557816576,0.02377730303055303,22.0,50.62,1.847645286154319,50.65,0.4404,0.9433,3.3131,0.4304,1.8754,1.5746,1.113266402126564,0
148587,npp,2497,2272,0.464251309633255,48.4328346252441,39.2995223999023,3670144,2497,1827,196611,3866755,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-11-07 23:35:30.179661,-75.74494588339847,13.764803481033558,12.166698328249097,0.004296249265225825,16.0,13.72,1.015504800579495,13.66,0.2821,0.5586,1.2354,0.7268,0.3131,0.3374,0.25404302177833504,0
148978,npp,1047,1369,0.428759276866913,48.4342803955078,39.2966575622559,3670176,1047,1032,196611,3866787,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-11-09 22:57:47.857880,97.57858554944872,35.00428209805911,30.53708647646996,8.441662921096557e-09,10.0,-35.0,1.2937979144666532,-35.04,0.2719,0.4721,1.3151,0.8601,0.3725,0.3688,0.3688,0
149370,npp,2538,452,0.17106498032808298,48.434024810791,39.3005790710449,3670176,2537,264,196611,3866787,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-11-11 22:19:53.087909,91.02573460895768,62.38142778832461,51.70235796180444,1.6812579057780837e-22,4.0,-62.32,2.6065528283652384,-62.36,0.372,0.7284,1.7406,0.5574,0.1922,0.0954,0.0954,0
149385,npp,1592,2857,0.294540494680405,48.4319114685059,39.2961883544922,3670176,1592,2304,196611,3866787,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-11-12 00:00:31.930212,-69.53011781210394,41.2600492871886,35.74320767703823,2.8933069661611215e-16,20.0,41.19,1.4867838833500562,41.23,0.3816,0.8058,2.1657,0.5039,0.0622,0.1484,0.1484,0
149576,npp,902,2419,0.372501939535141,48.4340629577637,39.3036956787109,3670176,902,1957,196611,3866787,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-11-12 23:41:46.999030,-72.42100797824916,21.78106393964653,19.188225915086317,1.9320596072175112e-23,17.0,21.72,1.0837787002826917,21.72,0.3204,0.5067,1.1095,0.8013,0.2822,0.2985,0.2985,0
149759,npp,200,1973,0.1250000002578126,48.4351348876953,39.3017082214355,3670176,200,1542,196611,3866787,3225,ukr_luhansk_25_33,48.43333333,39.3,25,33,ukr_luhansk,2012-11-13 23:22:58.510297,97.02456354521182,3.521232026451723,3.1185246488415035,4.4821706684547484e-32,14.0,-3.54,1.0,-3.49,0.267,0.406,0.8223,1.0,0.125,0.125,0.125,0
